createdAt,value
2023-03-30T00:01:15.061Z,100606.41
2023-03-30T00:03:45.153Z,100608.38
2023-03-30T00:06:21.710Z,100614.53
2023-03-30T00:08:53.575Z,100622.91
2023-03-30T00:11:23.161Z,100610.28
2023-03-30T00:13:51.638Z,100618.31
2023-03-30T00:16:19.761Z,100609.81
2023-03-30T00:18:47.422Z,100620.13
2023-03-30T00:21:18.050Z,100624.22
2023-03-30T00:23:47.835Z,100628.06
2023-03-30T00:26:16.158Z,100626.09
2023-03-30T00:28:43.335Z,100632.44
2023-03-30T00:31:11.475Z,100629.09
2023-03-30T00:33:46.518Z,100620.50
2023-03-30T00:36:16.225Z,100616.72
2023-03-30T00:38:44.127Z,100614.19
2023-03-30T00:41:11.470Z,100615.81
2023-03-30T00:44:47.408Z,100618.63
2023-03-30T00:47:16.448Z,100621.72
2023-03-30T00:49:44.768Z,100620.75
2023-03-30T00:52:12.879Z,100613.13
2023-03-30T00:54:40.451Z,100614.91
2023-03-30T00:57:08.258Z,100606.78
2023-03-30T00:59:35.650Z,100609.41
2023-03-30T01:02:02.913Z,100609.56
2023-03-30T01:04:30.137Z,100608.59
2023-03-30T01:06:58.882Z,100600.81
2023-03-30T01:09:26.562Z,100608.59
2023-03-30T01:11:53.797Z,100610.94
2023-03-30T01:14:21.182Z,100610.94
2023-03-30T01:17:19.697Z,100613.72
2023-03-30T01:20:39.047Z,100619.16
2023-03-30T01:23:35.296Z,100612.91
2023-03-30T01:26:49.709Z,100604.41
2023-03-30T01:29:46.545Z,100597.34
2023-03-30T01:32:29.887Z,100591.94
2023-03-30T01:35:33.977Z,100599.53
2023-03-30T01:38:36.511Z,100594.66
2023-03-30T01:41:34.799Z,100591.59
2023-03-30T01:44:32.228Z,100582.31
2023-03-30T01:47:41.657Z,100586.72
2023-03-30T01:50:35.264Z,100578.03
2023-03-30T01:53:35.016Z,100576.06
2023-03-30T01:56:22.604Z,100577.88
2023-03-30T01:59:08.511Z,100579.50
2023-03-30T02:01:39.300Z,100584.41
2023-03-30T02:04:09.493Z,100584.56
2023-03-30T02:07:11.433Z,100577.25
2023-03-30T02:09:41.696Z,100578.56
2023-03-30T02:12:11.677Z,100573.31
2023-03-30T02:14:41.839Z,100572.88
2023-03-30T02:17:22.841Z,100583.28
2023-03-30T02:19:50.959Z,100569.69
2023-03-30T02:22:20.356Z,100571.56
2023-03-30T02:24:51.660Z,100567.00
2023-03-30T02:27:19.605Z,100572.22
2023-03-30T02:29:49.256Z,100578.72
2023-03-30T02:32:37.170Z,100578.91
2023-03-30T02:35:43.710Z,100579.00
2023-03-30T02:38:47.899Z,100575.38
2023-03-30T02:42:16.610Z,100573.84
2023-03-30T02:45:42.823Z,100567.13
2023-03-30T02:48:36.625Z,100574.00
2023-03-30T02:51:43.120Z,100568.59
2023-03-30T02:54:55.003Z,100569.47
2023-03-30T02:58:09.304Z,100565.06
2023-03-30T03:01:05.865Z,100572.84
2023-03-30T03:03:49.419Z,100559.09
2023-03-30T03:06:20.426Z,100561.16
2023-03-30T03:08:56.202Z,100555.94
2023-03-30T03:11:27.106Z,100548.22
2023-03-30T03:13:55.496Z,100547.75
2023-03-30T03:16:24.134Z,100538.44
2023-03-30T03:19:13.679Z,100535.97
2023-03-30T03:21:41.344Z,100543.59
2023-03-30T03:24:09.168Z,100539.06
2023-03-30T03:26:56.933Z,100540.06
2023-03-30T03:29:24.626Z,100541.91
2023-03-30T03:31:52.151Z,100536.84
2023-03-30T03:34:22.283Z,100541.53
2023-03-30T03:36:59.388Z,100538.09
2023-03-30T03:39:28.970Z,100542.75
2023-03-30T03:42:06.296Z,100529.41
2023-03-30T03:44:37.592Z,100540.38
2023-03-30T03:47:05.055Z,100539.19
2023-03-30T03:49:32.349Z,100536.88
2023-03-30T03:51:59.560Z,100535.06
2023-03-30T03:54:26.819Z,100534.09
2023-03-30T03:56:54.059Z,100527.78
2023-03-30T03:59:28.987Z,100526.16
2023-03-30T04:01:56.257Z,100529.41
2023-03-30T04:04:23.478Z,100546.59
2023-03-30T04:06:51.243Z,100534.84
2023-03-30T04:09:19.255Z,100526.63
2023-03-30T04:12:06.991Z,100538.69
2023-03-30T04:14:59.375Z,100537.44
2023-03-30T04:17:47.392Z,100539.19
2023-03-30T04:20:40.972Z,100534.81
2023-03-30T04:23:21.645Z,100531.06
2023-03-30T04:26:13.729Z,100527.59
2023-03-30T04:28:57.707Z,100531.94
2023-03-30T04:31:46.867Z,100524.00
2023-03-30T04:34:21.853Z,100518.03
2023-03-30T04:37:24.033Z,100511.88
2023-03-30T04:40:17.693Z,100499.03
2023-03-30T04:43:05.242Z,100503.50
2023-03-30T04:45:54.018Z,100509.44
2023-03-30T04:48:48.204Z,100511.06
2023-03-30T04:51:44.572Z,100513.84
2023-03-30T04:54:32.746Z,100505.88
2023-03-30T04:57:21.587Z,100513.84
2023-03-30T05:00:27.451Z,100516.72
2023-03-30T05:03:13.226Z,100512.97
2023-03-30T05:05:57.079Z,100514.66
2023-03-30T05:08:36.079Z,100517.78
2023-03-30T05:11:23.624Z,100517.03
2023-03-30T05:14:17.291Z,100524.72
2023-03-30T05:17:04.830Z,100522.84
2023-03-30T05:19:53.570Z,100521.22
2023-03-30T05:22:53.724Z,100524.66
2023-03-30T05:25:46.573Z,100523.84
2023-03-30T05:28:49.861Z,100524.66
2023-03-30T05:31:24.709Z,100520.47
2023-03-30T05:34:08.207Z,100520.16
2023-03-30T05:36:54.102Z,100537.13
2023-03-30T05:39:40.444Z,100534.00
2023-03-30T05:42:27.320Z,100537.28
2023-03-30T05:45:23.672Z,100543.66
2023-03-30T05:48:02.568Z,100550.81
2023-03-30T05:50:42.851Z,100549.66
2023-03-30T05:53:19.286Z,100543.16
2023-03-30T05:56:07.196Z,100551.69
2023-03-30T05:58:54.647Z,100558.44
2023-03-30T06:01:41.059Z,100560.56
2023-03-30T06:04:08.579Z,100564.97
2023-03-30T06:06:37.012Z,100564.31
2023-03-30T06:09:05.509Z,100561.13
2023-03-30T06:11:34.512Z,100558.94
2023-03-30T06:14:10.680Z,100561.53
2023-03-30T06:16:38.487Z,100563.13
2023-03-30T06:19:07.048Z,100556.81
2023-03-30T06:21:34.268Z,100561.34
2023-03-30T06:24:24.352Z,100560.19
2023-03-30T06:26:52.249Z,100572.16
2023-03-30T06:29:20.129Z,100571.81
2023-03-30T06:31:47.959Z,100570.31
2023-03-30T06:34:37.700Z,100555.13
2023-03-30T06:37:08.790Z,100561.25
2023-03-30T06:39:37.870Z,100564.06
2023-03-30T06:42:06.404Z,100567.00
2023-03-30T06:44:47.582Z,100556.44
2023-03-30T06:47:16.658Z,100555.06
2023-03-30T06:49:43.910Z,100550.16
2023-03-30T06:52:38.008Z,100557.53
2023-03-30T06:55:06.251Z,100554.00
2023-03-30T06:57:33.807Z,100559.56
2023-03-30T07:00:06.315Z,100555.78
2023-03-30T07:02:56.765Z,100563.16
2023-03-30T07:05:32.736Z,100572.16
2023-03-30T07:08:15.675Z,100564.81
2023-03-30T07:10:49.791Z,100568.63
2023-03-30T07:13:17.513Z,100568.88
2023-03-30T07:15:47.859Z,100567.19
2023-03-30T07:18:15.377Z,100567.19
2023-03-30T07:20:45.215Z,100562.69
2023-03-30T07:23:17.176Z,100569.88
2023-03-30T07:25:46.962Z,100580.78
2023-03-30T07:28:21.565Z,100586.78
2023-03-30T07:30:48.820Z,100586.84
2023-03-30T07:33:17.245Z,100598.06
2023-03-30T07:35:49.927Z,100598.16
2023-03-30T07:38:22.211Z,100594.06
2023-03-30T07:40:52.927Z,100584.66
2023-03-30T07:43:22.112Z,100586.78
2023-03-30T07:45:49.999Z,100599.31
2023-03-30T07:48:24.351Z,100597.59
2023-03-30T07:51:20.242Z,100606.50
2023-03-30T07:53:55.482Z,100614.63
2023-03-30T07:56:29.619Z,100605.88
2023-03-30T07:59:01.730Z,100601.22
2023-03-30T08:01:34.479Z,100601.88
2023-03-30T08:04:14.879Z,100603.81
2023-03-30T08:06:42.994Z,100600.97
2023-03-30T08:09:28.764Z,100605.13
2023-03-30T08:11:55.899Z,100610.06
2023-03-30T08:14:27.270Z,100606.06
2023-03-30T08:16:56.409Z,100601.53
2023-03-30T08:19:25.563Z,100614.16
2023-03-30T08:21:52.674Z,100612.19
2023-03-30T08:24:19.914Z,100618.25
2023-03-30T08:26:47.142Z,100617.28
2023-03-30T08:29:14.545Z,100613.03
2023-03-30T08:31:42.533Z,100613.13
2023-03-30T08:34:10.114Z,100621.53
2023-03-30T08:36:37.343Z,100620.78
2023-03-30T08:39:05.094Z,100619.00
2023-03-30T08:42:29.086Z,100620.72
2023-03-30T08:45:03.187Z,100615.16
2023-03-30T08:47:39.801Z,100612.25
2023-03-30T08:50:23.359Z,100618.63
2023-03-30T08:52:52.453Z,100614.41
2023-03-30T08:55:38.000Z,100611.50
2023-03-30T08:58:48.977Z,100613.13
2023-03-30T09:02:13.639Z,100617.22
2023-03-30T09:04:57.769Z,100609.06
2023-03-30T09:07:59.377Z,100606.16
2023-03-30T09:10:31.425Z,100626.19
2023-03-30T09:13:02.503Z,100626.22
2023-03-30T09:15:40.574Z,100611.72
2023-03-30T09:18:31.668Z,100602.81
2023-03-30T09:21:03.609Z,100599.72
2023-03-30T09:23:33.018Z,100598.94
2023-03-30T09:26:51.507Z,100590.56
2023-03-30T09:29:32.630Z,100583.91
2023-03-30T09:32:46.009Z,100567.19
2023-03-30T09:35:21.558Z,100559.41
2023-03-30T09:37:48.762Z,100574.56
2023-03-30T09:41:07.527Z,100570.19
2023-03-30T09:43:45.961Z,100575.81
2023-03-30T09:46:15.748Z,100572.34
2023-03-30T09:48:49.008Z,100572.38
2023-03-30T09:51:30.688Z,100577.75
2023-03-30T09:54:06.541Z,100565.38
2023-03-30T09:56:46.897Z,100567.59
2023-03-30T09:59:37.752Z,100573.50
2023-03-30T10:02:23.012Z,100571.56
2023-03-30T10:04:53.648Z,100571.66
2023-03-30T10:07:33.645Z,100574.94
2023-03-30T10:10:16.284Z,100573.78
2023-03-30T10:12:44.872Z,100577.25
2023-03-30T10:15:18.817Z,100580.25
2023-03-30T10:17:48.836Z,100575.53
2023-03-30T10:20:30.760Z,100548.69
2023-03-30T10:23:17.012Z,100533.09
2023-03-30T10:25:50.222Z,100525.56
2023-03-30T10:28:27.020Z,100525.06
2023-03-30T10:31:03.746Z,100517.81
2023-03-30T10:33:38.596Z,100523.00
2023-03-30T10:36:08.264Z,100518.19
2023-03-30T10:38:36.253Z,100525.56
2023-03-30T10:41:16.204Z,100512.63
2023-03-30T10:43:44.793Z,100512.47
2023-03-30T10:46:20.402Z,100509.53
2023-03-30T10:49:06.358Z,100518.19
2023-03-30T10:51:48.999Z,100539.72
2023-03-30T10:54:36.580Z,100535.03
2023-03-30T10:57:18.626Z,100539.78
2023-03-30T11:00:28.156Z,100542.19
2023-03-30T11:03:17.880Z,100526.09
2023-03-30T11:05:52.701Z,100535.97
2023-03-30T11:08:45.227Z,100522.84
2023-03-30T11:11:42.585Z,100520.84
2023-03-30T11:14:25.936Z,100513.66
2023-03-30T11:17:13.023Z,100520.81
2023-03-30T11:19:52.969Z,100514.31
2023-03-30T11:22:45.748Z,100510.56
2023-03-30T11:25:30.749Z,100505.41
2023-03-30T11:28:18.999Z,100496.31
2023-03-30T11:30:46.314Z,100490.84
2023-03-30T11:33:36.920Z,100491.91
2023-03-30T11:36:31.156Z,100493.75
2023-03-30T11:39:07.217Z,100506.50
2023-03-30T11:41:42.024Z,100509.53
2023-03-30T11:44:11.947Z,100513.13
2023-03-30T11:47:35.453Z,100506.00
2023-03-30T11:50:36.205Z,100504.63
2023-03-30T11:53:47.557Z,100502.47
2023-03-30T11:56:47.154Z,100505.19
2023-03-30T11:59:36.419Z,100500.78
2023-03-30T12:03:01.711Z,100500.75
2023-03-30T12:05:38.588Z,100489.41
2023-03-30T12:08:43.875Z,100487.28
2023-03-30T12:11:47.568Z,100493.69
2023-03-30T12:15:01.987Z,100499.66
2023-03-30T12:18:32.563Z,100495.16
2023-03-30T12:21:36.154Z,100484.50
2023-03-30T12:24:36.298Z,100477.88
2023-03-30T12:27:06.109Z,100465.84
2023-03-30T12:30:01.943Z,100458.81
2023-03-30T12:32:34.834Z,100460.81
2023-03-30T12:35:02.782Z,100456.47
2023-03-30T12:37:37.984Z,100448.09
2023-03-30T12:40:22.580Z,100441.41
2023-03-30T12:43:42.380Z,100453.91
2023-03-30T12:46:30.342Z,100444.78
2023-03-30T12:49:31.350Z,100437.56
2023-03-30T12:53:19.122Z,100438.84
2023-03-30T12:56:15.241Z,100433.31
2023-03-30T12:59:12.018Z,100422.66
2023-03-30T13:02:07.598Z,100423.38
2023-03-30T13:04:39.587Z,100418.78
2023-03-30T13:07:24.886Z,100410.56
2023-03-30T13:10:06.207Z,100398.06
2023-03-30T13:12:41.910Z,100395.19
2023-03-30T13:15:31.834Z,100404.47
2023-03-30T13:18:24.313Z,100407.19
2023-03-30T13:20:54.172Z,100404.59
2023-03-30T13:23:21.151Z,100404.28
2023-03-30T13:26:31.994Z,100392.31
2023-03-30T13:29:11.723Z,100378.19
2023-03-30T13:32:21.310Z,100362.81
2023-03-30T13:35:32.946Z,100350.91
2023-03-30T13:38:57.089Z,100331.00
2023-03-30T13:41:48.425Z,100335.28
2023-03-30T13:45:05.881Z,100319.00
2023-03-30T13:48:15.847Z,100325.59
2023-03-30T13:50:55.261Z,100323.34
2023-03-30T13:53:29.055Z,100322.00
2023-03-30T13:55:56.633Z,100320.78
2023-03-30T13:58:30.882Z,100307.88
2023-03-30T14:01:12.043Z,100318.91
2023-03-30T14:03:49.511Z,100318.03
2023-03-30T14:06:22.596Z,100316.97
2023-03-30T14:09:05.575Z,100315.59
2023-03-30T14:11:47.365Z,100311.06
2023-03-30T14:14:28.021Z,100319.25
2023-03-30T14:17:04.259Z,100309.72
2023-03-30T14:19:38.705Z,100311.34
2023-03-30T14:22:22.056Z,100310.28
2023-03-30T14:25:04.698Z,100306.34
2023-03-30T14:27:39.218Z,100290.28
2023-03-30T14:30:22.052Z,100287.22
2023-03-30T14:33:13.241Z,100297.34
2023-03-30T14:35:50.237Z,100296.50
2023-03-30T14:38:38.336Z,100293.88
2023-03-30T14:41:28.057Z,100304.91
2023-03-30T14:44:07.145Z,100300.34
2023-03-30T14:46:51.510Z,100286.78
2023-03-30T14:49:29.890Z,100285.34
2023-03-30T14:52:15.364Z,100280.38
2023-03-30T14:54:48.789Z,100265.28
2023-03-30T14:57:26.606Z,100281.06
2023-03-30T15:00:02.310Z,100292.78
2023-03-30T15:02:33.167Z,100282.03
2023-03-30T15:05:00.547Z,100272.19
2023-03-30T15:07:32.465Z,100269.06
2023-03-30T15:10:00.634Z,100259.41
2023-03-30T15:12:36.560Z,100263.94
2023-03-30T15:15:08.061Z,100265.19
2023-03-30T15:17:37.824Z,100261.22
2023-03-30T15:20:07.229Z,100249.41
2023-03-30T15:22:51.648Z,100241.59
2023-03-30T15:25:24.458Z,100251.75
2023-03-30T15:28:19.101Z,100248.84
2023-03-30T15:30:53.070Z,100236.06
2023-03-30T15:33:37.179Z,100233.81
2023-03-30T15:36:23.606Z,100229.00
2023-03-30T15:38:58.678Z,100220.63
2023-03-30T15:42:01.696Z,100216.75
2023-03-30T15:44:29.241Z,100209.00
2023-03-30T15:46:58.684Z,100205.06
2023-03-30T15:49:40.365Z,100207.78
2023-03-30T15:52:36.404Z,100222.56
2023-03-30T15:55:19.254Z,100224.09
2023-03-30T15:57:51.653Z,100220.84
2023-03-30T16:00:24.091Z,100226.16
2023-03-30T16:02:58.790Z,100226.19
2023-03-30T16:05:34.425Z,100216.41
2023-03-30T16:08:01.659Z,100216.84
2023-03-30T16:10:32.657Z,100211.03
2023-03-30T16:13:01.397Z,100216.81
2023-03-30T16:15:33.330Z,100213.66
2023-03-30T16:18:00.723Z,100206.63
2023-03-30T16:20:32.718Z,100211.94
2023-03-30T16:23:00.202Z,100205.88
2023-03-30T16:27:58.700Z,100200.59
2023-03-30T16:30:37.421Z,100195.63
2023-03-30T16:33:05.247Z,100199.13
2023-03-30T16:35:32.534Z,100208.75
2023-03-30T16:37:59.834Z,100205.34
2023-03-30T16:40:40.888Z,100197.03
2023-03-30T16:43:10.276Z,100198.63
2023-03-30T16:45:38.363Z,100192.22
2023-03-30T16:48:06.330Z,100191.22
2023-03-30T16:50:46.616Z,100195.47
2023-03-30T16:53:13.872Z,100190.94
2023-03-30T16:55:41.484Z,100184.28
2023-03-30T16:58:13.838Z,100192.84
2023-03-30T17:00:53.657Z,100199.31
2023-03-30T17:03:21.259Z,100201.03
2023-03-30T17:05:49.237Z,100203.19
2023-03-30T17:08:26.015Z,100196.75
2023-03-30T17:11:01.329Z,100204.22
2023-03-30T17:13:29.666Z,100194.31
2023-03-30T17:15:59.649Z,100196.22
2023-03-30T17:18:28.080Z,100195.31
2023-03-30T17:21:01.524Z,100200.97
2023-03-30T17:23:34.267Z,100199.84
2023-03-30T17:26:03.379Z,100197.72
2023-03-30T17:28:38.240Z,100200.84
2023-03-30T17:31:16.410Z,100205.78
2023-03-30T17:33:44.858Z,100205.34
2023-03-30T17:36:24.796Z,100199.53
2023-03-30T17:38:52.773Z,100194.38
2023-03-30T17:41:20.890Z,100183.53
2023-03-30T17:43:48.717Z,100184.88
2023-03-30T17:46:19.436Z,100172.50
2023-03-30T17:48:47.456Z,100178.56
2023-03-30T17:51:14.623Z,100185.78
2023-03-30T17:53:42.669Z,100187.13
2023-03-30T17:56:13.328Z,100182.25
2023-03-30T17:58:40.780Z,100182.03
2023-03-30T18:01:11.208Z,100181.06
2023-03-30T18:03:39.612Z,100178.56
2023-03-30T18:06:07.353Z,100182.97
2023-03-30T18:08:35.945Z,100178.22
2023-03-30T18:11:04.379Z,100176.34
2023-03-30T18:13:32.244Z,100182.25
2023-03-30T18:16:00.662Z,100185.09
2023-03-30T18:18:30.449Z,100182.22
2023-03-30T18:21:03.144Z,100182.56
2023-03-30T18:23:33.884Z,100180.13
2023-03-30T18:26:01.889Z,100194.41
2023-03-30T18:28:31.416Z,100197.41
2023-03-30T18:31:00.594Z,100202.66
2023-03-30T18:33:28.662Z,100197.53
2023-03-30T18:36:04.660Z,100193.75
2023-03-30T18:38:33.216Z,100191.63
2023-03-30T18:41:01.457Z,100179.97
2023-03-30T18:43:28.910Z,100181.63
2023-03-30T18:46:01.470Z,100190.94
2023-03-30T18:48:29.929Z,100189.78
2023-03-30T18:50:58.129Z,100195.59
2023-03-30T18:53:28.763Z,100197.94
2023-03-30T18:56:00.407Z,100200.06
2023-03-30T18:58:41.656Z,100192.81
2023-03-30T19:01:09.891Z,100199.34
2023-03-30T19:03:37.225Z,100212.31
2023-03-30T19:06:04.751Z,100207.13
2023-03-30T19:08:32.012Z,100210.44
2023-03-30T19:10:59.124Z,100220.66
2023-03-30T19:13:27.127Z,100222.31
2023-03-30T19:15:54.986Z,100223.97
2023-03-30T19:18:22.334Z,100217.91
2023-03-30T19:20:51.264Z,100220.50
2023-03-30T19:23:21.848Z,100216.78
2023-03-30T19:25:49.292Z,100217.28
2023-03-30T19:28:17.277Z,100219.75
2023-03-30T19:30:44.794Z,100219.81
2023-03-30T19:33:16.368Z,100222.09
2023-03-30T19:35:46.431Z,100227.47
2023-03-30T19:38:15.333Z,100229.00
2023-03-30T19:40:43.264Z,100217.59
2023-03-30T19:43:11.339Z,100222.72
2023-03-30T19:45:38.737Z,100232.00
2023-03-30T19:48:06.144Z,100227.91
2023-03-30T19:50:33.576Z,100221.75
2023-03-30T19:53:00.779Z,100217.13
2023-03-30T19:55:28.484Z,100217.69
2023-03-30T19:57:55.890Z,100221.63
2023-03-30T20:00:23.770Z,100227.19
2023-03-30T20:02:54.829Z,100225.25
2023-03-30T20:05:24.518Z,100228.72
2023-03-30T20:07:52.180Z,100229.81
2023-03-30T20:10:25.782Z,100235.22
2023-03-30T20:12:53.702Z,100231.66
2023-03-30T20:15:26.053Z,100248.25
2023-03-30T20:17:56.638Z,100245.94
2023-03-30T20:20:25.435Z,100242.59
2023-03-30T20:22:55.990Z,100236.34
2023-03-30T20:25:23.877Z,100244.28
2023-03-30T20:27:51.037Z,100241.06
2023-03-30T20:30:19.328Z,100240.19
2023-03-30T20:32:53.187Z,100241.13
2023-03-30T20:35:31.897Z,100246.31
2023-03-30T20:37:59.557Z,100234.56
2023-03-30T20:40:27.354Z,100234.91
2023-03-30T20:43:01.917Z,100233.03
2023-03-30T20:45:31.040Z,100218.16
2023-03-30T20:47:59.663Z,100232.06
2023-03-30T20:50:27.181Z,100234.22
2023-03-30T20:52:54.358Z,100241.13
2023-03-30T20:55:21.500Z,100246.50
2023-03-30T20:57:48.674Z,100239.00
2023-03-30T21:00:16.601Z,100229.66
2023-03-30T21:02:43.970Z,100236.72
2023-03-30T21:05:11.134Z,100235.72
2023-03-30T21:07:42.200Z,100235.56
2023-03-30T21:10:09.871Z,100228.66
2023-03-30T21:12:37.112Z,100227.44
2023-03-30T21:15:04.842Z,100234.56
2023-03-30T21:17:32.124Z,100238.94
2023-03-30T21:19:59.254Z,100223.41
2023-03-30T21:22:26.556Z,100220.38
2023-03-30T21:24:53.696Z,100218.19
2023-03-30T21:27:21.261Z,100215.56
2023-03-30T21:29:48.484Z,100225.88
2023-03-30T21:32:15.937Z,100223.84
2023-03-30T21:34:43.059Z,100213.91
2023-03-30T21:37:10.312Z,100221.50
2023-03-30T21:39:37.682Z,100211.47
2023-03-30T21:42:05.281Z,100214.00
2023-03-30T21:44:36.620Z,100214.75
2023-03-30T21:47:03.865Z,100200.84
2023-03-30T21:49:31.109Z,100195.44
2023-03-30T21:51:58.216Z,100200.03
2023-03-30T21:54:25.364Z,100195.44
2023-03-30T21:56:52.511Z,100184.81
2023-03-30T21:59:19.636Z,100191.22
2023-03-30T22:01:46.786Z,100186.97
2023-03-30T22:04:15.409Z,100185.41
2023-03-30T22:06:43.353Z,100173.22
2023-03-30T22:09:10.508Z,100174.84
2023-03-30T22:11:37.659Z,100177.38
2023-03-30T22:14:04.792Z,100172.00
2023-03-30T22:16:33.163Z,100168.25
2023-03-30T22:19:01.297Z,100175.13
2023-03-30T22:21:34.082Z,100164.38
2023-03-30T22:24:06.248Z,100163.28
2023-03-30T22:26:35.502Z,100161.91
2023-03-30T22:29:03.460Z,100155.06
2023-03-30T22:31:30.772Z,100162.25
2023-03-30T22:33:58.086Z,100157.91
2023-03-30T22:36:30.805Z,100158.53
2023-03-30T22:39:00.959Z,100162.78
2023-03-30T22:41:28.849Z,100161.16
2023-03-30T22:43:58.415Z,100152.53
2023-03-30T22:46:27.987Z,100154.63
2023-03-30T22:48:56.076Z,100152.94
2023-03-30T22:51:28.090Z,100150.69
2023-03-30T22:54:00.219Z,100131.03
2023-03-30T22:56:29.685Z,100138.88
2023-03-30T22:58:59.430Z,100140.81
2023-03-30T23:01:28.849Z,100143.66
2023-03-30T23:03:59.615Z,100134.88
2023-03-30T23:06:27.414Z,100137.50
2023-03-30T23:08:54.684Z,100129.94
2023-03-30T23:11:21.895Z,100135.88
2023-03-30T23:13:49.998Z,100139.25
2023-03-30T23:16:17.423Z,100142.75
2023-03-30T23:18:44.665Z,100147.03
2023-03-30T23:21:14.012Z,100138.34
2023-03-30T23:23:41.572Z,100139.91
2023-03-30T23:26:11.302Z,100131.41
2023-03-30T23:28:42.305Z,100141.13
2023-03-30T23:31:13.122Z,100147.09
2023-03-30T23:33:42.525Z,100138.09
2023-03-30T23:36:16.676Z,100138.03
2023-03-30T23:38:44.342Z,100138.19
2023-03-30T23:41:15.770Z,100138.41
2023-03-30T23:43:43.838Z,100134.91
2023-03-30T23:46:11.471Z,100138.94
2023-03-30T23:48:39.740Z,100134.75
2023-03-30T23:51:07.869Z,100133.84
2023-03-30T23:53:35.228Z,100134.69
2023-03-30T23:56:06.281Z,100130.38
2023-03-30T23:58:33.976Z,100132.06
