createdAt,value
2019-05-10T00:00:31.986Z,100247.72
2019-05-10T00:03:18.223Z,100244.68
2019-05-10T00:06:05.046Z,100245.72
2019-05-10T00:08:47.799Z,100247.02
2019-05-10T00:11:29.800Z,100250.61
2019-05-10T00:14:00.025Z,100249.81
2019-05-10T00:16:28.612Z,100250.69
2019-05-10T00:18:57.182Z,100253.17
2019-05-10T00:21:25.708Z,100256.30
2019-05-10T00:23:54.295Z,100250.39
2019-05-10T00:26:22.907Z,100255.86
2019-05-10T00:28:51.531Z,100254.83
2019-05-10T00:31:20.127Z,100250.50
2019-05-10T00:33:48.666Z,100251.07
2019-05-10T00:36:17.302Z,100255.09
2019-05-10T00:38:45.806Z,100246.70
2019-05-10T00:41:14.387Z,100244.86
2019-05-10T00:43:43.060Z,100248.38
2019-05-10T00:46:12.657Z,100242.71
2019-05-10T00:48:41.171Z,100246.11
2019-05-10T00:51:09.801Z,100254.08
2019-05-10T00:53:38.389Z,100244.78
2019-05-10T00:56:07.005Z,100254.97
2019-05-10T00:58:35.522Z,100260.16
2019-05-10T01:01:04.139Z,100256.48
2019-05-10T01:03:32.720Z,100261.21
2019-05-10T01:06:01.170Z,100256.38
2019-05-10T01:08:29.847Z,100258.20
2019-05-10T01:10:58.365Z,100254.78
2019-05-10T01:13:27.040Z,100254.52
2019-05-10T01:15:55.675Z,100259.50
2019-05-10T01:18:24.166Z,100250.81
2019-05-10T01:20:52.750Z,100261.49
2019-05-10T01:23:21.367Z,100258.52
2019-05-10T01:25:49.963Z,100257.59
2019-05-10T01:28:18.589Z,100261.36
2019-05-10T01:30:47.106Z,100258.30
2019-05-10T01:33:15.627Z,100255.38
2019-05-10T01:35:44.242Z,100259.23
2019-05-10T01:38:13.361Z,100271.63
2019-05-10T01:40:42.039Z,100266.50
2019-05-10T01:43:10.667Z,100270.41
2019-05-10T01:45:39.198Z,100273.22
2019-05-10T01:48:07.731Z,100273.78
2019-05-10T01:50:36.352Z,100279.05
2019-05-10T01:53:04.926Z,100281.81
2019-05-10T01:55:33.470Z,100280.33
2019-05-10T01:58:02.034Z,100273.58
2019-05-10T02:00:30.737Z,100278.67
2019-05-10T02:02:59.320Z,100278.67
2019-05-10T02:05:27.867Z,100282.52
2019-05-10T02:07:56.483Z,100284.94
2019-05-10T02:10:25.176Z,100281.15
2019-05-10T02:12:53.751Z,100285.22
2019-05-10T02:15:22.392Z,100288.85
2019-05-10T02:17:50.998Z,100290.12
2019-05-10T02:20:19.639Z,100293.58
2019-05-10T02:22:48.065Z,100287.75
2019-05-10T02:25:16.691Z,100292.02
2019-05-10T02:27:45.222Z,100293.84
2019-05-10T02:30:14.180Z,100294.55
2019-05-10T02:32:42.831Z,100299.30
2019-05-10T02:35:11.514Z,100296.39
2019-05-10T02:37:40.092Z,100300.44
2019-05-10T02:40:08.888Z,100297.83
2019-05-10T02:42:37.485Z,100299.08
2019-05-10T02:45:07.863Z,100297.27
2019-05-10T02:47:36.423Z,100301.83
2019-05-10T02:50:06.770Z,100303.04
2019-05-10T02:52:35.405Z,100306.89
2019-05-10T02:55:05.342Z,100307.04
2019-05-10T02:57:33.960Z,100310.44
2019-05-10T03:00:05.881Z,100308.17
2019-05-10T03:02:36.061Z,100318.02
2019-05-10T03:05:06.191Z,100319.30
2019-05-10T03:07:39.126Z,100315.85
2019-05-10T03:10:12.707Z,100325.88
2019-05-10T03:12:42.067Z,100329.39
2019-05-10T03:15:12.377Z,100323.95
2019-05-10T03:17:41.729Z,100329.02
2019-05-10T03:20:12.236Z,100327.61
2019-05-10T03:22:44.350Z,100332.33
2019-05-10T03:25:13.745Z,100340.57
2019-05-10T03:27:42.620Z,100334.64
2019-05-10T03:30:11.655Z,100344.56
2019-05-10T03:32:40.242Z,100348.74
2019-05-10T03:35:09.929Z,100347.20
2019-05-10T03:37:38.722Z,100350.60
2019-05-10T03:40:08.640Z,100356.65
2019-05-10T03:42:37.333Z,100358.55
2019-05-10T03:45:07.236Z,100364.28
2019-05-10T03:47:35.858Z,100359.11
2019-05-10T03:50:06.464Z,100365.12
2019-05-10T03:52:35.035Z,100368.86
2019-05-10T03:55:04.103Z,100368.20
2019-05-10T03:57:32.660Z,100377.16
2019-05-10T04:00:01.228Z,100385.13
2019-05-10T04:02:29.781Z,100381.90
2019-05-10T04:04:58.358Z,100387.89
2019-05-10T04:07:26.976Z,100388.02
2019-05-10T04:09:55.594Z,100385.08
2019-05-10T04:12:24.126Z,100391.52
2019-05-10T04:14:52.630Z,100385.37
2019-05-10T04:17:21.218Z,100397.41
2019-05-10T04:19:49.840Z,100404.44
2019-05-10T04:22:18.369Z,100400.88
2019-05-10T04:24:46.866Z,100404.61
2019-05-10T04:27:30.627Z,100407.20
2019-05-10T04:29:45.704Z,100409.50
2019-05-10T04:32:14.292Z,100423.33
2019-05-10T04:34:42.769Z,100419.20
2019-05-10T04:37:11.324Z,100425.88
2019-05-10T04:39:39.960Z,100425.69
2019-05-10T04:42:08.544Z,100435.26
2019-05-10T04:44:37.022Z,100435.15
2019-05-10T04:47:05.570Z,100435.98
2019-05-10T04:49:34.095Z,100435.98
2019-05-10T04:52:02.712Z,100451.45
2019-05-10T04:54:31.338Z,100445.78
2019-05-10T04:57:00.291Z,100454.16
2019-05-10T04:59:28.924Z,100453.50
2019-05-10T05:01:57.544Z,100466.87
2019-05-10T05:04:26.110Z,100466.87
2019-05-10T05:06:54.698Z,100464.83
2019-05-10T05:09:23.373Z,100467.73
2019-05-10T05:11:51.977Z,100472.30
2019-05-10T05:14:20.504Z,100471.97
2019-05-10T05:16:49.141Z,100472.75
2019-05-10T05:19:17.623Z,100481.17
2019-05-10T05:21:46.179Z,100482.97
2019-05-10T05:24:16.954Z,100489.62
2019-05-10T05:26:45.181Z,100490.69
2019-05-10T05:29:13.752Z,100500.27
2019-05-10T05:31:42.358Z,100499.14
2019-05-10T05:34:10.901Z,100505.02
2019-05-10T05:36:39.373Z,100506.19
2019-05-10T05:39:08.510Z,100514.59
2019-05-10T05:41:47.599Z,100514.27
2019-05-10T05:44:07.460Z,100514.36
2019-05-10T05:46:36.100Z,100517.12
2019-05-10T05:49:04.696Z,100522.39
2019-05-10T05:51:33.417Z,100524.61
2019-05-10T05:54:04.157Z,100521.30
2019-05-10T05:56:32.422Z,100524.44
2019-05-10T05:59:00.871Z,100527.03
2019-05-10T06:01:29.892Z,100530.27
2019-05-10T06:04:00.132Z,100533.10
2019-05-10T06:06:28.815Z,100535.26
2019-05-10T06:08:59.715Z,100535.21
2019-05-10T06:11:29.638Z,100537.64
2019-05-10T06:14:03.733Z,100542.28
2019-05-10T06:16:28.314Z,100541.47
2019-05-10T06:18:56.879Z,100547.53
2019-05-10T06:21:26.796Z,100553.55
2019-05-10T06:23:59.076Z,100556.12
2019-05-10T06:26:28.604Z,100562.39
2019-05-10T06:29:01.181Z,100563.81
2019-05-10T06:31:26.853Z,100567.30
2019-05-10T06:33:55.543Z,100563.77
2019-05-10T06:36:24.160Z,100562.17
2019-05-10T06:38:52.760Z,100562.43
2019-05-10T06:41:21.333Z,100561.86
2019-05-10T06:43:51.138Z,100563.25
2019-05-10T06:46:23.581Z,100567.93
2019-05-10T06:48:50.707Z,100576.39
2019-05-10T06:51:19.343Z,100582.44
2019-05-10T06:53:52.646Z,100586.45
2019-05-10T06:56:18.695Z,100594.65
2019-05-10T06:58:47.415Z,100591.97
2019-05-10T07:01:16.134Z,100601.86
2019-05-10T07:03:44.793Z,100611.29
2019-05-10T07:06:13.376Z,100615.42
2019-05-10T07:08:44.567Z,100620.01
2019-05-10T07:11:12.237Z,100622.81
2019-05-10T07:13:46.611Z,100625.36
2019-05-10T07:16:15.024Z,100628.13
2019-05-10T07:18:41.574Z,100632.16
2019-05-10T07:21:10.115Z,100634.77
2019-05-10T07:23:44.179Z,100633.91
2019-05-10T07:26:09.908Z,100642.06
2019-05-10T07:28:38.554Z,100645.98
2019-05-10T07:31:07.080Z,100645.91
2019-05-10T07:33:37.243Z,100646.16
2019-05-10T07:36:14.380Z,100654.25
2019-05-10T07:38:36.337Z,100658.20
2019-05-10T07:41:04.965Z,100668.31
2019-05-10T07:43:33.565Z,100665.44
2019-05-10T07:46:06.224Z,100676.31
2019-05-10T07:48:32.441Z,100666.25
2019-05-10T07:51:01.093Z,100673.22
2019-05-10T07:53:29.599Z,100663.02
2019-05-10T07:56:00.018Z,100666.34
2019-05-10T07:58:28.534Z,100673.12
2019-05-10T08:00:57.203Z,100677.50
2019-05-10T08:03:25.650Z,100679.32
2019-05-10T08:05:57.002Z,100679.00
2019-05-10T08:08:24.575Z,100685.77
2019-05-10T08:10:53.139Z,100691.34
2019-05-10T08:13:25.127Z,100688.58
2019-05-10T08:15:52.120Z,100694.63
2019-05-10T08:18:25.206Z,100696.55
2019-05-10T08:20:58.171Z,100700.91
2019-05-10T08:23:23.761Z,100700.61
2019-05-10T08:25:53.426Z,100700.61
2019-05-10T08:28:22.837Z,100699.30
2019-05-10T08:30:58.181Z,100698.99
2019-05-10T08:33:22.905Z,100707.74
2019-05-10T08:36:00.358Z,100710.77
2019-05-10T08:38:22.103Z,100713.86
2019-05-10T08:40:52.791Z,100713.43
2019-05-10T08:43:21.798Z,100709.03
2019-05-10T08:45:52.425Z,100704.67
2019-05-10T08:48:23.318Z,100713.89
2019-05-10T08:50:57.220Z,100724.86
2019-05-10T08:53:23.142Z,100724.66
2019-05-10T08:55:52.637Z,100733.22
2019-05-10T08:58:31.082Z,100738.77
2019-05-10T09:01:10.194Z,100744.94
2019-05-10T09:03:22.739Z,100742.72
2019-05-10T09:05:52.456Z,100750.88
2019-05-10T09:08:24.793Z,100749.84
2019-05-10T09:10:53.026Z,100754.66
2019-05-10T09:13:22.885Z,100759.82
2019-05-10T09:15:56.483Z,100762.18
2019-05-10T09:18:22.885Z,100777.12
2019-05-10T09:20:54.134Z,100775.17
2019-05-10T09:23:22.800Z,100770.41
2019-05-10T09:25:52.033Z,100775.31
2019-05-10T09:28:21.861Z,100781.23
2019-05-10T09:30:57.592Z,100787.15
2019-05-10T09:33:22.390Z,100787.03
2019-05-10T09:35:54.656Z,100793.41
2019-05-10T09:38:22.129Z,100792.87
2019-05-10T09:40:55.917Z,100796.74
2019-05-10T09:43:24.156Z,100800.78
2019-05-10T09:45:53.017Z,100818.62
2019-05-10T09:48:22.823Z,100820.92
2019-05-10T09:50:55.190Z,100817.33
2019-05-10T09:53:26.510Z,100819.75
2019-05-10T09:56:00.089Z,100822.28
2019-05-10T09:58:22.632Z,100817.42
2019-05-10T10:00:51.241Z,100815.16
2019-05-10T10:03:20.721Z,100821.50
2019-05-10T10:05:49.357Z,100819.63
2019-05-10T10:08:17.822Z,100819.79
2019-05-10T10:10:47.593Z,100824.05
2019-05-10T10:13:35.689Z,100824.05
2019-05-10T10:15:52.099Z,100827.02
2019-05-10T10:18:22.006Z,100827.92
2019-05-10T10:20:48.259Z,100829.30
2019-05-10T10:23:17.397Z,100829.97
2019-05-10T10:25:48.180Z,100839.05
2019-05-10T10:28:19.097Z,100837.90
2019-05-10T10:30:50.413Z,100835.88
2019-05-10T10:33:24.862Z,100837.02
2019-05-10T10:35:48.129Z,100839.55
2019-05-10T10:38:17.906Z,100841.88
2019-05-10T10:40:46.623Z,100841.98
2019-05-10T10:43:15.133Z,100842.47
2019-05-10T10:45:43.882Z,100839.27
2019-05-10T10:48:13.045Z,100843.39
2019-05-10T10:50:44.282Z,100840.09
2019-05-10T10:53:11.874Z,100841.11
2019-05-10T10:55:40.668Z,100839.08
2019-05-10T10:58:10.805Z,100840.67
2019-05-10T11:00:39.474Z,100839.39
2019-05-10T11:03:08.068Z,100833.16
2019-05-10T11:05:36.648Z,100833.69
2019-05-10T11:08:05.283Z,100832.43
2019-05-10T11:10:34.121Z,100837.41
2019-05-10T11:13:10.696Z,100834.89
2019-05-10T11:15:36.347Z,100834.76
2019-05-10T11:18:03.317Z,100830.08
2019-05-10T11:20:32.044Z,100836.05
2019-05-10T11:23:00.730Z,100838.38
2019-05-10T11:25:29.455Z,100837.84
2019-05-10T11:28:00.956Z,100840.91
2019-05-10T11:30:28.473Z,100836.27
2019-05-10T11:32:57.077Z,100836.69
2019-05-10T11:35:31.231Z,100840.16
2019-05-10T11:37:55.870Z,100843.81
2019-05-10T11:40:30.809Z,100846.72
2019-05-10T11:42:54.852Z,100850.58
2019-05-10T11:45:26.203Z,100849.99
2019-05-10T11:47:58.952Z,100857.30
2019-05-10T11:50:31.442Z,100855.34
2019-05-10T11:52:54.555Z,100861.59
2019-05-10T11:55:23.135Z,100865.69
2019-05-10T11:59:04.843Z,100864.06
2019-05-10T12:00:29.184Z,100867.94
2019-05-10T12:03:06.921Z,100869.05
2019-05-10T12:05:26.786Z,100870.19
2019-05-10T12:07:54.833Z,100868.95
2019-05-10T12:10:25.583Z,100874.31
2019-05-10T12:13:08.587Z,100876.98
2019-05-10T12:15:25.721Z,100879.70
2019-05-10T12:20:38.937Z,100878.16
2019-05-10T12:22:55.023Z,100886.05
2019-05-10T12:25:42.085Z,100887.86
2019-05-10T12:26:05.336Z,100880.02
2019-05-10T12:27:53.994Z,100885.53
2019-05-10T12:30:22.617Z,100890.67
2019-05-10T12:32:56.101Z,100894.80
2019-05-10T12:35:26.405Z,100900.09
2019-05-10T12:37:54.133Z,100897.98
2019-05-10T12:40:24.129Z,100893.39
2019-05-10T12:42:53.145Z,100894.41
2019-05-10T12:45:23.509Z,100891.47
2019-05-10T12:47:52.543Z,100896.84
2019-05-10T12:50:21.338Z,100888.37
2019-05-10T12:53:02.709Z,100892.83
2019-05-10T12:55:20.178Z,100896.72
2019-05-10T12:57:48.785Z,100898.86
2019-05-10T13:00:18.694Z,100897.84
2019-05-10T13:02:51.311Z,100895.58
2019-05-10T13:05:17.659Z,100887.58
2019-05-10T13:07:46.229Z,100888.84
2019-05-10T13:10:14.956Z,100888.77
2019-05-10T13:12:46.841Z,100896.16
2019-05-10T13:15:14.098Z,100891.37
2019-05-10T13:17:49.586Z,100897.95
2019-05-10T13:20:13.751Z,100897.09
2019-05-10T13:22:42.365Z,100902.02
2019-05-10T13:25:11.069Z,100894.27
2019-05-10T13:27:39.677Z,100895.25
2019-05-10T13:30:09.004Z,100891.22
2019-05-10T13:32:37.771Z,100890.73
2019-05-10T13:35:06.999Z,100890.95
2019-05-10T13:37:35.578Z,100891.55
2019-05-10T13:40:08.402Z,100891.88
2019-05-10T13:42:43.167Z,100896.17
2019-05-10T13:45:10.465Z,100897.39
2019-05-10T13:47:39.098Z,100891.91
2019-05-10T13:50:08.468Z,100890.23
2019-05-10T13:52:38.831Z,100885.33
2019-05-10T13:55:07.927Z,100886.34
2019-05-10T13:57:36.577Z,100888.08
2019-05-10T14:00:11.567Z,100880.48
2019-05-10T14:02:40.156Z,100887.78
2019-05-10T14:05:11.793Z,100893.05
2019-05-10T14:07:39.558Z,100896.03
2019-05-10T14:10:08.146Z,100896.40
2019-05-10T14:12:36.663Z,100908.88
2019-05-10T14:15:12.864Z,100920.23
2019-05-10T14:17:36.503Z,100947.70
2019-05-10T14:20:19.303Z,100976.02
2019-05-10T14:22:37.850Z,100983.21
2019-05-10T14:25:07.972Z,100992.38
2019-05-10T14:27:38.541Z,100985.87
2019-05-10T14:30:13.612Z,100976.73
2019-05-10T14:32:38.549Z,100970.33
2019-05-10T14:35:07.882Z,100963.42
2019-05-10T14:37:36.554Z,100958.42
2019-05-10T14:40:07.515Z,100955.42
2019-05-10T14:42:36.093Z,100955.42
2019-05-10T14:45:05.642Z,100951.64
2019-05-10T14:47:46.648Z,100953.50
2019-05-10T14:50:06.203Z,100952.44
2019-05-10T14:52:34.719Z,100949.78
2019-05-10T14:55:03.691Z,100949.10
2019-05-10T14:57:32.209Z,100955.59
2019-05-10T15:00:00.824Z,100953.23
2019-05-10T15:02:29.469Z,100945.03
2019-05-10T15:05:01.121Z,100942.99
2019-05-10T15:07:28.297Z,100946.73
2019-05-10T15:10:00.521Z,100940.33
2019-05-10T15:12:27.141Z,100939.47
2019-05-10T15:14:55.722Z,100933.05
2019-05-10T15:17:24.651Z,100932.02
2019-05-10T15:19:57.995Z,100930.78
2019-05-10T15:22:24.816Z,100936.83
2019-05-10T15:24:53.593Z,100930.85
2019-05-10T15:27:23.999Z,100940.86
2019-05-10T15:29:52.464Z,100932.95
2019-05-10T15:32:21.006Z,100948.66
2019-05-10T15:35:05.326Z,100952.32
2019-05-10T15:37:20.199Z,100945.25
2019-05-10T15:39:48.859Z,100940.27
2019-05-10T15:42:17.374Z,100939.77
2019-05-10T15:44:46.123Z,100943.97
2019-05-10T15:47:20.269Z,100953.23
2019-05-10T15:49:45.147Z,100957.69
2019-05-10T15:52:18.065Z,100964.83
2019-05-10T15:54:46.902Z,100960.94
2019-05-10T15:57:19.986Z,100968.90
2019-05-10T15:59:44.808Z,100974.81
2019-05-10T16:02:13.403Z,100967.98
2019-05-10T16:04:41.950Z,100977.06
2019-05-10T16:07:14.472Z,100974.70
2019-05-10T16:09:40.892Z,100978.97
2019-05-10T16:12:09.580Z,100986.47
2019-05-10T16:14:39.341Z,100991.53
2019-05-10T16:17:10.421Z,101013.89
2019-05-10T16:19:38.854Z,101043.85
2019-05-10T16:22:07.494Z,101052.85
2019-05-10T16:24:36.074Z,101043.47
2019-05-10T16:27:04.687Z,101048.01
2019-05-10T16:29:39.316Z,101044.80
2019-05-10T16:32:03.527Z,101032.58
2019-05-10T16:34:34.086Z,101025.82
2019-05-10T16:37:02.504Z,101026.59
2019-05-10T16:39:31.087Z,101012.38
2019-05-10T16:41:59.602Z,101008.28
2019-05-10T16:44:28.214Z,101000.50
2019-05-10T16:46:56.817Z,101006.50
2019-05-10T16:49:25.560Z,101001.12
2019-05-10T16:51:54.217Z,101003.97
2019-05-10T16:54:25.526Z,100996.03
2019-05-10T16:56:59.376Z,100994.72
2019-05-10T16:59:24.240Z,100997.06
2019-05-10T17:02:03.577Z,100999.93
2019-05-10T17:04:24.151Z,101002.70
2019-05-10T17:06:55.559Z,100998.28
2019-05-10T17:09:23.023Z,100990.98
2019-05-10T17:11:51.584Z,100979.52
2019-05-10T17:14:20.142Z,100977.24
2019-05-10T17:16:49.603Z,100973.88
2019-05-10T17:19:19.802Z,100972.14
2019-05-10T17:21:48.459Z,100964.31
2019-05-10T17:24:18.681Z,100960.60
2019-05-10T17:26:47.272Z,100953.95
2019-05-10T17:29:15.873Z,100943.98
2019-05-10T17:31:45.512Z,100949.58
2019-05-10T17:34:22.112Z,100943.00
2019-05-10T17:36:44.964Z,100938.56
2019-05-10T17:39:13.576Z,100938.56
2019-05-10T17:41:42.204Z,100953.55
2019-05-10T17:44:10.843Z,100952.90
2019-05-10T17:46:39.428Z,100958.12
2019-05-10T17:49:08.058Z,100961.00
2019-05-10T17:51:36.683Z,100959.07
2019-05-10T17:54:05.365Z,100961.29
2019-05-10T17:56:38.734Z,100958.86
2019-05-10T17:59:05.978Z,100957.88
2019-05-10T18:01:34.668Z,100956.42
2019-05-10T18:04:03.157Z,100972.63
2019-05-10T18:06:31.758Z,100975.05
2019-05-10T18:09:00.336Z,100969.91
2019-05-10T18:11:28.991Z,100972.47
2019-05-10T18:13:57.637Z,100971.27
2019-05-10T18:16:26.517Z,100970.47
2019-05-10T18:18:55.035Z,100970.57
2019-05-10T18:21:24.214Z,100979.05
2019-05-10T18:23:58.341Z,100977.69
2019-05-10T18:26:23.338Z,100981.77
2019-05-10T18:28:51.993Z,100981.56
2019-05-10T18:31:20.649Z,100987.33
2019-05-10T18:33:54.261Z,100991.17
2019-05-10T18:36:19.563Z,100995.91
2019-05-10T18:38:48.174Z,100992.77
2019-05-10T18:41:16.748Z,100993.63
2019-05-10T18:43:45.334Z,100999.00
2019-05-10T18:46:14.065Z,101000.30
2019-05-10T18:48:42.728Z,101007.16
2019-05-10T18:51:11.452Z,101007.17
2019-05-10T18:53:40.042Z,101008.20
2019-05-10T18:56:08.663Z,101010.39
2019-05-10T18:58:37.251Z,101002.91
2019-05-10T19:01:05.899Z,101001.02
2019-05-10T19:03:35.499Z,100988.68
2019-05-10T19:06:11.271Z,100990.45
2019-05-10T19:08:34.650Z,100995.08
2019-05-10T19:11:04.270Z,100991.19
2019-05-10T19:13:34.560Z,100990.69
2019-05-10T19:16:03.669Z,100986.95
2019-05-10T19:18:32.265Z,100975.70
2019-05-10T19:21:00.907Z,100979.16
2019-05-10T19:23:29.488Z,100977.23
2019-05-10T19:25:58.092Z,100984.83
2019-05-10T19:28:28.537Z,100985.47
2019-05-10T19:30:58.609Z,100999.50
2019-05-10T19:33:29.751Z,101006.09
2019-05-10T19:35:58.098Z,101015.92
2019-05-10T19:38:27.636Z,101018.36
2019-05-10T19:40:56.236Z,101022.33
2019-05-10T19:43:24.865Z,101036.37
2019-05-10T19:45:57.262Z,101039.67
2019-05-10T19:48:29.370Z,101038.52
2019-05-10T19:50:54.257Z,101032.67
2019-05-10T19:53:22.926Z,101031.64
2019-05-10T19:55:56.832Z,101029.45
2019-05-10T19:58:26.364Z,101029.98
2019-05-10T20:00:52.233Z,101033.23
2019-05-10T20:03:23.738Z,101037.05
2019-05-10T20:05:52.343Z,101034.99
2019-05-10T20:08:20.944Z,101037.73
2019-05-10T20:10:49.550Z,101043.92
2019-05-10T20:13:18.212Z,101035.23
2019-05-10T20:15:46.847Z,101036.38
2019-05-10T20:18:15.419Z,101043.67
2019-05-10T20:20:44.148Z,101048.20
2019-05-10T20:23:12.764Z,101032.48
2019-05-10T20:25:41.331Z,101032.48
2019-05-10T20:28:10.015Z,101035.92
2019-05-10T20:30:38.665Z,101029.70
2019-05-10T20:33:07.268Z,101032.36
2019-05-10T20:35:35.841Z,101037.55
2019-05-10T20:38:04.391Z,101038.73
2019-05-10T20:40:36.954Z,101037.95
2019-05-10T20:43:03.341Z,101037.27
2019-05-10T20:45:32.052Z,101036.64
2019-05-10T20:48:00.585Z,101034.14
2019-05-10T20:50:29.220Z,101033.52
2019-05-10T20:52:58.305Z,101034.24
2019-05-10T20:55:26.935Z,101028.64
2019-05-10T20:57:55.528Z,101023.27
2019-05-10T21:00:24.350Z,101020.98
2019-05-10T21:02:53.334Z,101026.73
2019-05-10T21:05:21.881Z,101016.88
2019-05-10T21:07:50.544Z,101010.25
2019-05-10T21:10:19.128Z,101012.52
2019-05-10T21:12:47.763Z,101021.84
2019-05-10T21:15:16.332Z,101009.75
2019-05-10T21:17:45.033Z,101011.01
2019-05-10T21:20:13.767Z,101011.60
2019-05-10T21:22:42.390Z,101013.27
2019-05-10T21:25:11.095Z,101001.30
2019-05-10T21:27:40.626Z,101003.31
2019-05-10T21:30:09.597Z,101013.30
2019-05-10T21:32:38.156Z,101004.19
2019-05-10T21:35:06.761Z,101006.30
2019-05-10T21:37:35.378Z,100993.91
2019-05-10T21:40:05.964Z,100990.61
2019-05-10T21:42:34.623Z,100982.83
2019-05-10T21:45:03.230Z,100979.36
2019-05-10T21:47:31.817Z,100976.91
2019-05-10T21:50:00.433Z,100976.35
2019-05-10T21:52:28.979Z,100977.30
2019-05-10T21:54:57.671Z,100975.47
2019-05-10T21:57:26.298Z,100969.55
2019-05-10T21:59:54.896Z,100977.20
2019-05-10T22:02:23.514Z,100982.97
2019-05-10T22:04:52.154Z,100976.07
2019-05-10T22:07:20.735Z,100976.16
2019-05-10T22:09:49.293Z,100978.00
2019-05-10T22:12:17.917Z,100986.00
2019-05-10T22:14:46.517Z,100982.87
2019-05-10T22:17:15.175Z,100982.92
2019-05-10T22:19:43.757Z,100978.66
2019-05-10T22:22:12.356Z,100982.23
2019-05-10T22:24:40.950Z,100984.89
2019-05-10T22:27:09.567Z,100987.05
2019-05-10T22:29:38.262Z,100980.89
2019-05-10T22:32:06.945Z,100965.36
2019-05-10T22:34:35.387Z,100956.13
2019-05-10T22:37:04.049Z,100966.75
2019-05-10T22:39:32.643Z,100963.72
2019-05-10T22:42:01.288Z,100966.63
2019-05-10T22:44:29.833Z,100961.11
2019-05-10T22:46:58.466Z,100953.27
2019-05-10T22:49:27.100Z,100959.66
2019-05-10T22:51:55.690Z,100963.97
2019-05-10T22:54:24.330Z,100952.39
2019-05-10T22:56:52.941Z,100953.52
2019-05-10T22:59:21.577Z,100947.28
2019-05-10T23:01:50.198Z,100941.23
2019-05-10T23:04:18.729Z,100940.73
2019-05-10T23:06:47.358Z,100940.02
2019-05-10T23:09:24.645Z,100931.95
2019-05-10T23:11:46.355Z,100939.41
2019-05-10T23:14:14.873Z,100940.55
2019-05-10T23:16:43.427Z,100930.84
2019-05-10T23:19:12.077Z,100926.36
2019-05-10T23:21:40.689Z,100925.95
2019-05-10T23:24:10.856Z,100919.08
2019-05-10T23:26:39.460Z,100919.23
2019-05-10T23:29:08.019Z,100932.44
2019-05-10T23:31:36.658Z,100939.02
2019-05-10T23:34:05.300Z,100939.64
2019-05-10T23:36:33.888Z,100925.69
2019-05-10T23:39:02.437Z,100929.06
2019-05-10T23:41:31.020Z,100931.97
2019-05-10T23:43:59.519Z,100929.28
2019-05-10T23:46:28.189Z,100921.81
2019-05-10T23:48:56.759Z,100927.39
2019-05-10T23:51:25.267Z,100921.91
2019-05-10T23:53:53.810Z,100916.17
2019-05-10T23:56:22.410Z,100912.55
2019-05-10T23:58:50.970Z,100919.91
