createdAt,value
2022-08-20T00:01:02.136Z,78.00
2022-08-20T00:03:33.301Z,78.40
2022-08-20T00:06:06.677Z,78.50
2022-08-20T00:08:34.970Z,79.00
2022-08-20T00:11:04.803Z,79.70
2022-08-20T00:13:39.941Z,79.50
2022-08-20T00:16:08.506Z,79.60
2022-08-20T00:18:37.641Z,79.50
2022-08-20T00:21:09.741Z,79.70
2022-08-20T00:23:38.209Z,80.30
2022-08-20T00:26:06.665Z,80.90
2022-08-20T00:28:35.100Z,81.40
2022-08-20T00:31:04.253Z,81.50
2022-08-20T00:33:32.443Z,82.00
2022-08-20T00:36:06.405Z,82.70
2022-08-20T00:38:37.387Z,82.90
2022-08-20T00:41:06.104Z,83.10
2022-08-20T00:43:38.068Z,83.70
2022-08-20T00:46:15.585Z,84.10
2022-08-20T00:48:47.744Z,83.70
2022-08-20T00:51:24.906Z,83.80
2022-08-20T00:53:55.835Z,84.00
2022-08-20T00:56:23.553Z,83.90
2022-08-20T00:58:53.173Z,83.80
2022-08-20T01:01:22.830Z,83.70
2022-08-20T01:03:54.862Z,84.00
2022-08-20T01:06:22.746Z,84.40
2022-08-20T01:08:50.667Z,84.70
2022-08-20T01:11:22.334Z,85.50
2022-08-20T01:13:51.947Z,85.80
2022-08-20T01:16:28.076Z,86.20
2022-08-20T01:18:57.539Z,86.80
2022-08-20T01:21:28.362Z,87.20
2022-08-20T01:24:02.032Z,87.40
2022-08-20T01:26:35.465Z,87.60
2022-08-20T01:29:07.574Z,87.90
2022-08-20T01:31:37.713Z,88.10
2022-08-20T01:34:08.891Z,88.20
2022-08-20T01:36:44.231Z,88.40
2022-08-20T01:39:16.719Z,88.40
2022-08-20T01:42:04.091Z,88.60
2022-08-20T01:44:33.506Z,88.70
2022-08-20T01:47:12.940Z,88.80
2022-08-20T01:49:45.892Z,88.90
2022-08-20T01:52:21.197Z,89.00
2022-08-20T01:54:49.343Z,89.10
2022-08-20T01:57:20.813Z,89.10
2022-08-20T01:59:50.789Z,89.40
2022-08-20T02:02:18.730Z,89.70
2022-08-20T02:04:47.022Z,90.20
2022-08-20T02:07:17.268Z,90.10
2022-08-20T02:09:47.440Z,90.30
2022-08-20T02:12:15.607Z,90.50
2022-08-20T02:14:51.174Z,90.70
2022-08-20T02:17:21.069Z,90.80
2022-08-20T02:19:51.946Z,90.90
2022-08-20T02:22:21.579Z,91.10
2022-08-20T02:24:49.565Z,91.30
2022-08-20T02:27:18.733Z,91.40
2022-08-20T02:29:47.942Z,91.50
2022-08-20T02:32:24.374Z,91.70
2022-08-20T02:35:03.171Z,91.80
2022-08-20T02:37:31.398Z,91.90
2022-08-20T02:39:59.310Z,92.10
2022-08-20T02:42:27.340Z,92.10
2022-08-20T02:44:58.536Z,92.20
2022-08-20T02:47:27.660Z,92.30
2022-08-20T02:49:55.685Z,92.50
2022-08-20T02:52:23.633Z,92.50
2022-08-20T02:54:52.170Z,92.70
2022-08-20T02:57:20.865Z,92.80
2022-08-20T02:59:49.360Z,92.80
2022-08-20T03:02:19.011Z,93.10
2022-08-20T03:04:46.922Z,93.40
2022-08-20T03:07:15.010Z,93.20
2022-08-20T03:09:43.037Z,93.30
2022-08-20T03:12:11.015Z,93.40
2022-08-20T03:14:39.228Z,93.50
2022-08-20T03:17:07.121Z,93.60
2022-08-20T03:19:36.368Z,93.70
2022-08-20T03:22:04.674Z,93.80
2022-08-20T03:24:32.509Z,94.00
2022-08-20T03:27:00.396Z,94.10
2022-08-20T03:29:28.324Z,94.20
2022-08-20T03:31:56.158Z,94.30
2022-08-20T03:34:24.093Z,94.40
2022-08-20T03:36:53.265Z,94.50
2022-08-20T03:39:21.161Z,94.60
2022-08-20T03:41:49.010Z,94.70
2022-08-20T03:44:16.849Z,94.80
2022-08-20T03:46:44.798Z,95.00
2022-08-20T03:49:12.716Z,95.00
2022-08-20T03:51:56.365Z,95.00
2022-08-20T03:54:32.015Z,95.20
2022-08-20T03:57:01.102Z,95.20
2022-08-20T03:59:28.942Z,95.30
2022-08-20T04:01:57.171Z,95.40
2022-08-20T04:04:25.092Z,95.40
2022-08-20T04:06:53.019Z,95.50
2022-08-20T04:09:21.061Z,95.60
2022-08-20T04:11:50.271Z,95.70
2022-08-20T04:14:18.624Z,95.70
2022-08-20T04:16:48.894Z,95.90
2022-08-20T04:19:17.169Z,95.90
2022-08-20T04:21:48.515Z,96.10
2022-08-20T04:24:24.486Z,96.10
2022-08-20T04:27:02.600Z,96.10
2022-08-20T04:29:32.228Z,96.30
2022-08-20T04:32:02.761Z,96.40
2022-08-20T04:34:33.833Z,96.60
2022-08-20T04:37:01.780Z,96.60
2022-08-20T04:39:29.644Z,96.70
2022-08-20T04:41:56.538Z,96.80
2022-08-20T04:44:25.825Z,96.80
2022-08-20T04:46:53.718Z,96.90
2022-08-20T04:49:26.219Z,97.00
2022-08-20T04:51:54.753Z,97.20
2022-08-20T04:54:22.701Z,97.10
2022-08-20T04:56:50.645Z,97.30
2022-08-20T04:59:18.510Z,97.60
2022-08-20T05:01:47.762Z,97.70
2022-08-20T05:04:15.657Z,97.90
2022-08-20T05:06:43.610Z,98.00
2022-08-20T05:09:11.539Z,98.20
2022-08-20T05:11:39.493Z,98.20
2022-08-20T05:14:09.711Z,98.30
2022-08-20T05:16:39.010Z,98.30
2022-08-20T05:19:10.129Z,98.50
2022-08-20T05:21:38.144Z,98.60
2022-08-20T05:24:06.579Z,98.80
2022-08-20T05:26:34.476Z,98.90
2022-08-20T05:29:05.141Z,99.00
2022-08-20T05:31:34.611Z,99.00
2022-08-20T05:34:02.995Z,99.20
2022-08-20T05:36:32.272Z,99.20
2022-08-20T05:39:00.216Z,99.30
2022-08-20T05:41:30.304Z,99.30
2022-08-20T05:44:01.107Z,99.40
2022-08-20T05:46:29.649Z,99.40
2022-08-20T05:48:59.541Z,99.40
2022-08-20T05:51:28.110Z,99.40
2022-08-20T05:53:59.540Z,99.50
2022-08-20T05:56:30.107Z,99.50
2022-08-20T05:58:59.017Z,99.50
2022-08-20T06:01:26.929Z,99.40
2022-08-20T06:04:12.602Z,99.50
2022-08-20T06:06:45.990Z,99.60
2022-08-20T06:09:27.934Z,99.70
2022-08-20T06:11:59.499Z,99.60
2022-08-20T06:14:27.650Z,99.70
2022-08-20T06:16:57.829Z,99.60
2022-08-20T06:19:32.379Z,99.80
2022-08-20T06:22:01.378Z,99.80
2022-08-20T06:24:30.730Z,99.80
2022-08-20T06:26:59.947Z,99.80
2022-08-20T06:29:28.410Z,99.80
2022-08-20T06:31:56.697Z,99.80
2022-08-20T06:34:28.146Z,99.80
2022-08-20T06:36:57.064Z,99.90
2022-08-20T06:39:26.422Z,99.90
2022-08-20T06:41:58.602Z,99.90
2022-08-20T06:44:28.276Z,99.80
2022-08-20T06:46:56.897Z,99.80
2022-08-20T06:49:24.856Z,99.90
2022-08-20T06:51:55.580Z,99.80
2022-08-20T06:54:28.610Z,99.80
2022-08-20T06:56:58.890Z,99.70
2022-08-20T06:59:26.821Z,99.80
2022-08-20T07:01:56.438Z,99.80
2022-08-20T07:04:25.771Z,99.80
2022-08-20T07:06:54.060Z,99.90
2022-08-20T07:09:23.398Z,99.90
2022-08-20T07:11:52.192Z,99.90
2022-08-20T07:14:22.177Z,99.90
2022-08-20T07:16:50.547Z,99.90
2022-08-20T07:19:18.724Z,99.90
2022-08-20T07:21:47.560Z,99.90
2022-08-20T07:24:15.411Z,99.90
2022-08-20T07:26:43.732Z,99.90
2022-08-20T07:29:11.649Z,99.90
2022-08-20T07:31:58.497Z,99.90
2022-08-20T07:34:26.394Z,99.90
2022-08-20T07:36:54.245Z,99.90
2022-08-20T07:39:22.970Z,99.90
2022-08-20T07:42:03.034Z,99.90
2022-08-20T07:44:31.407Z,99.90
2022-08-20T07:47:01.270Z,99.90
2022-08-20T07:49:30.935Z,99.90
2022-08-20T07:51:59.667Z,99.90
2022-08-20T07:54:29.112Z,99.90
2022-08-20T07:57:01.324Z,99.90
2022-08-20T07:59:29.285Z,99.90
2022-08-20T08:01:57.219Z,99.90
2022-08-20T08:04:26.470Z,99.90
2022-08-20T08:06:55.585Z,99.90
2022-08-20T08:09:23.457Z,99.90
2022-08-20T08:11:51.783Z,99.90
2022-08-20T08:14:23.168Z,99.90
2022-08-20T08:16:51.634Z,99.90
2022-08-20T08:19:20.037Z,99.90
2022-08-20T08:21:49.650Z,99.90
2022-08-20T08:24:21.688Z,99.90
2022-08-20T08:26:52.433Z,99.90
2022-08-20T08:29:20.341Z,99.90
2022-08-20T08:31:48.241Z,99.90
2022-08-20T08:34:16.189Z,99.90
2022-08-20T08:36:44.273Z,99.90
2022-08-20T08:39:13.531Z,99.90
2022-08-20T08:41:47.171Z,99.90
2022-08-20T08:44:23.211Z,99.90
2022-08-20T08:46:56.182Z,99.90
2022-08-20T08:49:37.367Z,99.80
2022-08-20T08:52:11.452Z,99.90
2022-08-20T08:54:44.083Z,99.90
2022-08-20T08:57:12.147Z,99.90
2022-08-20T08:59:52.204Z,99.90
2022-08-20T09:02:31.463Z,99.90
2022-08-20T09:05:02.757Z,99.90
2022-08-20T09:07:34.549Z,99.90
2022-08-20T09:10:04.488Z,99.90
2022-08-20T09:12:33.105Z,99.90
2022-08-20T09:15:01.404Z,99.90
2022-08-20T09:17:29.370Z,99.90
2022-08-20T09:19:57.431Z,99.90
2022-08-20T09:22:26.508Z,99.90
2022-08-20T09:24:54.735Z,99.90
2022-08-20T09:27:23.959Z,99.90
2022-08-20T09:29:53.365Z,99.90
2022-08-20T09:32:25.109Z,99.90
2022-08-20T09:34:56.757Z,99.90
2022-08-20T09:37:26.140Z,99.90
2022-08-20T09:39:54.144Z,99.90
2022-08-20T09:42:25.950Z,99.90
2022-08-20T09:44:54.071Z,99.90
2022-08-20T09:47:22.865Z,99.90
2022-08-20T09:49:50.899Z,99.90
2022-08-20T09:52:23.721Z,99.90
2022-08-20T09:54:52.883Z,99.90
2022-08-20T09:57:20.833Z,99.90
2022-08-20T09:59:54.784Z,99.90
2022-08-20T10:02:22.702Z,99.90
2022-08-20T10:04:51.031Z,99.90
2022-08-20T10:07:19.466Z,99.90
2022-08-20T10:09:47.418Z,99.90
2022-08-20T10:12:15.280Z,99.90
2022-08-20T10:14:43.279Z,99.90
2022-08-20T10:17:12.535Z,99.90
2022-08-20T10:19:40.406Z,99.90
2022-08-20T10:22:08.364Z,99.90
2022-08-20T10:24:36.577Z,99.80
2022-08-20T10:27:04.600Z,99.30
2022-08-20T10:29:32.797Z,99.20
2022-08-20T10:32:11.950Z,99.00
2022-08-20T10:34:42.170Z,98.80
2022-08-20T10:37:10.541Z,98.60
2022-08-20T10:39:38.853Z,98.10
2022-08-20T10:42:07.244Z,97.90
2022-08-20T10:44:35.127Z,97.50
2022-08-20T10:47:15.511Z,97.40
2022-08-20T10:49:45.055Z,97.20
2022-08-20T10:52:13.103Z,97.30
2022-08-20T10:54:42.244Z,96.70
2022-08-20T10:57:14.517Z,96.60
2022-08-20T10:59:43.911Z,96.50
2022-08-20T11:02:12.119Z,96.20
2022-08-20T11:04:40.916Z,96.10
2022-08-20T11:07:19.959Z,96.20
2022-08-20T11:09:49.098Z,96.30
2022-08-20T11:12:18.160Z,96.20
2022-08-20T11:14:46.601Z,96.10
2022-08-20T11:17:19.591Z,96.20
2022-08-20T11:19:47.474Z,96.00
2022-08-20T11:22:16.857Z,95.70
2022-08-20T11:24:47.177Z,95.40
2022-08-20T11:27:21.054Z,95.30
2022-08-20T11:29:48.946Z,95.20
2022-08-20T11:32:17.086Z,94.70
2022-08-20T11:34:45.396Z,94.60
2022-08-20T11:37:14.180Z,94.50
2022-08-20T11:39:43.750Z,94.30
2022-08-20T11:42:11.680Z,94.20
2022-08-20T11:44:39.625Z,94.10
2022-08-20T11:47:08.696Z,94.00
2022-08-20T11:49:37.840Z,93.90
2022-08-20T11:52:06.687Z,93.60
2022-08-20T11:54:35.178Z,93.00
2022-08-20T11:57:05.739Z,92.90
2022-08-20T11:59:33.746Z,92.80
2022-08-20T12:02:03.010Z,92.50
2022-08-20T12:04:33.586Z,92.30
2022-08-20T12:07:10.302Z,92.20
2022-08-20T12:09:41.169Z,92.20
2022-08-20T12:12:23.343Z,92.20
2022-08-20T12:14:51.499Z,92.10
2022-08-20T12:17:23.929Z,92.10
2022-08-20T12:19:54.158Z,91.90
2022-08-20T12:22:24.677Z,91.70
2022-08-20T12:24:53.178Z,91.30
2022-08-20T12:27:24.057Z,90.80
2022-08-20T12:29:53.326Z,90.60
2022-08-20T12:32:21.784Z,90.30
2022-08-20T12:34:49.772Z,90.20
2022-08-20T12:37:19.847Z,89.50
2022-08-20T12:39:51.629Z,90.00
2022-08-20T12:42:20.512Z,88.80
2022-08-20T12:44:50.295Z,86.20
2022-08-20T12:47:19.881Z,85.50
2022-08-20T12:49:51.558Z,84.60
2022-08-20T12:52:21.428Z,83.60
2022-08-20T12:54:52.001Z,81.90
2022-08-20T12:57:25.902Z,81.90
2022-08-20T12:59:55.662Z,80.80
2022-08-20T13:02:23.664Z,80.00
2022-08-20T13:04:51.808Z,79.70
2022-08-20T13:07:19.693Z,78.30
2022-08-20T13:09:47.713Z,77.10
2022-08-20T13:12:15.620Z,76.10
2022-08-20T13:14:44.145Z,74.00
2022-08-20T13:17:13.337Z,74.30
2022-08-20T13:19:41.285Z,74.00
2022-08-20T13:22:09.199Z,74.00
2022-08-20T13:24:37.474Z,74.80
2022-08-20T13:27:07.006Z,74.90
2022-08-20T13:29:35.175Z,74.90
2022-08-20T13:32:03.536Z,74.00
2022-08-20T13:34:32.974Z,73.80
2022-08-20T13:37:00.860Z,73.70
2022-08-20T13:39:28.733Z,73.50
2022-08-20T13:41:56.696Z,73.10
2022-08-20T13:44:32.843Z,72.10
2022-08-20T13:47:01.319Z,71.10
2022-08-20T13:49:29.221Z,71.10
2022-08-20T13:52:03.330Z,71.50
2022-08-20T13:54:31.253Z,70.00
2022-08-20T13:57:06.087Z,68.60
2022-08-20T13:59:37.128Z,67.70
2022-08-20T14:02:07.402Z,68.00
2022-08-20T14:04:35.502Z,68.00
2022-08-20T14:07:12.499Z,67.00
2022-08-20T14:09:41.429Z,66.10
2022-08-20T14:12:10.599Z,66.40
2022-08-20T14:14:38.651Z,66.00
2022-08-20T14:17:16.131Z,65.30
2022-08-20T14:19:44.160Z,64.20
2022-08-20T14:22:13.756Z,63.50
2022-08-20T14:24:41.824Z,64.60
2022-08-20T14:27:10.550Z,64.40
2022-08-20T14:29:40.587Z,63.50
2022-08-20T14:32:09.312Z,63.10
2022-08-20T14:34:38.133Z,62.00
2022-08-20T14:37:18.632Z,61.00
2022-08-20T14:39:49.079Z,58.30
2022-08-20T14:42:17.371Z,58.40
2022-08-20T14:44:45.711Z,58.10
2022-08-20T14:47:18.474Z,58.20
2022-08-20T14:49:48.390Z,57.20
2022-08-20T14:52:19.131Z,57.30
2022-08-20T14:54:47.377Z,56.70
2022-08-20T14:57:16.161Z,55.30
2022-08-20T14:59:44.413Z,55.90
2022-08-20T15:02:14.215Z,54.80
2022-08-20T15:04:43.218Z,54.60
2022-08-20T15:07:24.169Z,54.20
2022-08-20T15:09:52.834Z,53.90
2022-08-20T15:12:20.755Z,53.00
2022-08-20T15:14:49.001Z,51.50
2022-08-20T15:17:20.577Z,51.50
2022-08-20T15:19:49.105Z,50.30
2022-08-20T15:22:19.311Z,50.10
2022-08-20T15:24:48.353Z,49.40
2022-08-20T15:27:22.590Z,49.40
2022-08-20T15:29:51.420Z,49.00
2022-08-20T15:32:19.683Z,48.70
2022-08-20T15:34:48.515Z,48.80
2022-08-20T15:37:20.891Z,48.70
2022-08-20T15:39:50.100Z,48.20
2022-08-20T15:42:19.197Z,48.50
2022-08-20T15:44:47.502Z,48.40
2022-08-20T15:47:21.818Z,48.20
2022-08-20T15:49:53.688Z,47.40
2022-08-20T15:52:24.175Z,47.80
2022-08-20T15:54:55.163Z,47.60
2022-08-20T15:57:38.822Z,47.70
2022-08-20T16:00:13.288Z,47.30
2022-08-20T16:03:09.129Z,47.00
2022-08-20T16:05:52.062Z,47.20
2022-08-20T16:08:38.298Z,47.30
2022-08-20T16:11:16.447Z,47.10
2022-08-20T16:13:49.246Z,46.50
2022-08-20T16:16:22.853Z,46.50
2022-08-20T16:18:53.478Z,46.50
2022-08-20T16:21:25.985Z,46.30
2022-08-20T16:23:56.559Z,46.00
2022-08-20T16:26:30.118Z,46.50
2022-08-20T16:29:04.674Z,46.10
2022-08-20T16:31:44.666Z,46.80
2022-08-20T16:34:33.593Z,46.80
2022-08-20T16:37:07.180Z,45.20
2022-08-20T16:39:44.150Z,45.10
2022-08-20T16:42:12.383Z,45.30
2022-08-20T16:44:45.884Z,45.40
2022-08-20T16:47:17.533Z,45.50
2022-08-20T16:49:50.241Z,45.60
2022-08-20T16:52:18.128Z,46.00
2022-08-20T16:54:47.365Z,46.20
2022-08-20T16:57:17.477Z,46.50
2022-08-20T17:00:06.424Z,46.60
2022-08-20T17:02:34.506Z,47.00
2022-08-20T17:05:04.760Z,46.60
2022-08-20T17:07:46.233Z,47.20
2022-08-20T17:10:20.398Z,46.70
2022-08-20T17:12:53.983Z,47.10
2022-08-20T17:15:26.374Z,47.50
2022-08-20T17:17:55.821Z,48.20
2022-08-20T17:20:29.036Z,48.00
2022-08-20T17:23:17.978Z,48.20
2022-08-20T17:25:58.028Z,47.90
2022-08-20T17:28:26.578Z,48.20
2022-08-20T17:30:55.327Z,48.80
2022-08-20T17:33:29.329Z,49.10
2022-08-20T17:36:01.273Z,49.20
2022-08-20T17:38:35.450Z,49.60
2022-08-20T17:41:12.829Z,49.50
2022-08-20T17:43:45.784Z,49.70
2022-08-20T17:46:17.271Z,50.10
2022-08-20T17:48:48.034Z,50.30
2022-08-20T17:51:19.010Z,50.40
2022-08-20T17:53:53.040Z,50.70
2022-08-20T17:56:24.767Z,50.90
2022-08-20T17:59:00.212Z,51.00
2022-08-20T18:01:31.759Z,51.40
2022-08-20T18:03:59.873Z,51.50
2022-08-20T18:06:33.622Z,51.50
2022-08-20T18:09:05.747Z,51.80
2022-08-20T18:11:41.022Z,52.10
2022-08-20T18:14:26.902Z,52.40
2022-08-20T18:17:12.668Z,52.40
2022-08-20T18:20:08.362Z,52.60
2022-08-20T18:22:38.499Z,53.10
2022-08-20T18:25:15.250Z,53.40
2022-08-20T18:27:49.670Z,53.50
2022-08-20T18:30:19.402Z,53.80
2022-08-20T18:32:49.412Z,54.40
2022-08-20T18:35:21.526Z,54.30
2022-08-20T18:37:49.854Z,54.30
2022-08-20T18:40:28.701Z,54.30
2022-08-20T18:42:59.081Z,54.40
2022-08-20T18:45:31.218Z,54.70
2022-08-20T18:47:59.929Z,54.70
2022-08-20T18:50:33.375Z,55.00
2022-08-20T18:53:12.087Z,55.00
2022-08-20T18:55:42.362Z,55.00
2022-08-20T18:58:13.434Z,55.30
2022-08-20T19:00:45.054Z,55.50
2022-08-20T19:03:20.770Z,55.40
2022-08-20T19:06:06.507Z,55.70
2022-08-20T19:08:43.509Z,55.90
2022-08-20T19:11:42.255Z,56.00
2022-08-20T19:14:21.617Z,56.20
2022-08-20T19:16:53.854Z,56.30
2022-08-20T19:19:23.931Z,56.50
2022-08-20T19:21:52.864Z,56.60
2022-08-20T19:24:27.128Z,56.70
2022-08-20T19:26:57.665Z,57.00
2022-08-20T19:29:30.257Z,56.90
2022-08-20T19:31:59.645Z,57.50
2022-08-20T19:34:28.521Z,57.50
2022-08-20T19:37:08.924Z,57.30
2022-08-20T19:39:49.201Z,57.80
2022-08-20T19:42:19.795Z,57.90
2022-08-20T19:44:55.317Z,57.70
2022-08-20T19:47:31.985Z,58.00
2022-08-20T19:50:10.291Z,57.90
2022-08-20T19:52:48.510Z,58.00
2022-08-20T19:55:23.098Z,57.80
2022-08-20T19:57:56.761Z,57.90
2022-08-20T20:00:28.386Z,58.30
2022-08-20T20:02:57.070Z,58.70
2022-08-20T20:05:25.238Z,58.70
2022-08-20T20:07:59.035Z,59.30
2022-08-20T20:10:32.661Z,59.60
2022-08-20T20:13:08.280Z,59.80
2022-08-20T20:15:38.350Z,59.80
2022-08-20T20:18:06.842Z,59.80
2022-08-20T20:20:38.303Z,60.00
2022-08-20T20:23:27.243Z,60.20
2022-08-20T20:26:00.267Z,60.70
2022-08-20T20:28:32.347Z,60.90
2022-08-20T20:31:08.607Z,60.80
2022-08-20T20:33:43.401Z,60.80
2022-08-20T20:36:13.702Z,60.90
2022-08-20T20:38:54.822Z,61.10
2022-08-20T20:41:26.939Z,61.00
2022-08-20T20:44:01.469Z,60.90
2022-08-20T20:46:34.177Z,60.60
2022-08-20T20:49:18.833Z,60.60
2022-08-20T20:51:56.593Z,61.00
2022-08-20T20:54:30.406Z,61.10
2022-08-20T20:57:03.795Z,61.00
2022-08-20T20:59:35.223Z,61.00
2022-08-20T21:02:05.384Z,60.80
2022-08-20T21:04:33.870Z,61.80
2022-08-20T21:07:09.126Z,61.50
2022-08-20T21:09:38.452Z,62.00
2022-08-20T21:12:08.162Z,62.30
2022-08-20T21:14:36.389Z,62.20
2022-08-20T21:17:08.584Z,62.30
2022-08-20T21:19:41.745Z,62.60
2022-08-20T21:22:13.320Z,63.00
2022-08-20T21:24:41.198Z,63.40
2022-08-20T21:27:09.799Z,63.70
2022-08-20T21:29:40.845Z,63.70
2022-08-20T21:32:12.399Z,63.70
2022-08-20T21:34:43.048Z,63.30
2022-08-20T21:37:11.027Z,63.10
2022-08-20T21:39:39.248Z,63.00
2022-08-20T21:42:21.608Z,63.00
2022-08-20T21:44:57.268Z,63.10
2022-08-20T21:47:26.914Z,63.50
2022-08-20T21:49:54.976Z,64.30
2022-08-20T21:52:25.929Z,65.00
2022-08-20T21:54:53.652Z,65.20
2022-08-20T21:57:24.835Z,65.50
2022-08-20T21:59:53.118Z,65.90
2022-08-20T22:02:21.800Z,66.20
2022-08-20T22:04:55.281Z,66.20
2022-08-20T22:07:23.246Z,66.40
2022-08-20T22:09:51.147Z,67.20
2022-08-20T22:12:21.284Z,67.60
2022-08-20T22:14:49.277Z,66.90
2022-08-20T22:17:17.416Z,66.40
2022-08-20T22:19:45.253Z,65.50
2022-08-20T22:22:17.371Z,65.30
2022-08-20T22:24:46.472Z,65.50
2022-08-20T22:27:15.045Z,65.60
2022-08-20T22:29:43.193Z,65.70
2022-08-20T22:32:11.168Z,65.70
2022-08-20T22:34:39.701Z,65.80
2022-08-20T22:37:08.082Z,65.80
2022-08-20T22:39:37.307Z,65.90
2022-08-20T22:42:05.490Z,66.10
2022-08-20T22:44:33.397Z,66.30
2022-08-20T22:47:05.557Z,66.50
2022-08-20T22:49:35.911Z,66.80
2022-08-20T22:52:04.337Z,67.00
2022-08-20T22:54:32.594Z,67.30
2022-08-20T22:57:02.373Z,67.40
2022-08-20T22:59:31.926Z,67.60
2022-08-20T23:02:04.292Z,67.80
2022-08-20T23:04:37.325Z,67.50
2022-08-20T23:07:06.115Z,67.70
2022-08-20T23:09:34.072Z,67.90
2022-08-20T23:12:03.762Z,68.20
2022-08-20T23:14:32.479Z,68.20
2022-08-20T23:17:03.807Z,68.30
2022-08-20T23:19:31.779Z,68.60
2022-08-20T23:21:59.653Z,68.30
2022-08-20T23:24:27.523Z,68.40
2022-08-20T23:26:55.473Z,68.40
2022-08-20T23:29:26.570Z,68.70
2022-08-20T23:31:55.619Z,68.90
2022-08-20T23:34:23.710Z,69.40
2022-08-20T23:36:52.677Z,70.10
2022-08-20T23:39:20.952Z,70.80
2022-08-20T23:41:48.909Z,71.00
2022-08-20T23:44:26.155Z,71.00
2022-08-20T23:46:57.991Z,71.10
2022-08-20T23:49:26.591Z,71.00
2022-08-20T23:51:54.691Z,71.00
2022-08-20T23:54:22.545Z,70.90
2022-08-20T23:56:50.648Z,70.80
2022-08-20T23:59:18.618Z,70.90
