createdAt,value
2023-02-03T00:01:53.058Z,0.77
2023-02-03T00:04:19.615Z,0.60
2023-02-03T00:06:47.191Z,0.88
2023-02-03T00:09:15.034Z,0.75
2023-02-03T00:11:41.575Z,1.00
2023-02-03T00:14:08.250Z,0.80
2023-02-03T00:16:35.320Z,1.20
2023-02-03T00:19:01.868Z,0.77
2023-02-03T00:21:28.407Z,1.13
2023-02-03T00:23:55.161Z,0.80
2023-02-03T00:26:21.741Z,1.00
2023-02-03T00:28:48.214Z,0.93
2023-02-03T00:31:20.243Z,0.50
2023-02-03T00:33:47.624Z,0.55
2023-02-03T00:36:14.481Z,0.75
2023-02-03T00:38:41.121Z,0.57
2023-02-03T00:41:07.852Z,1.13
2023-02-03T00:43:34.421Z,1.08
2023-02-03T00:46:01.295Z,1.13
2023-02-03T00:48:27.788Z,0.50
2023-02-03T00:50:54.318Z,1.45
2023-02-03T00:53:20.823Z,0.90
2023-02-03T00:55:47.311Z,1.23
2023-02-03T00:58:13.827Z,0.70
2023-02-03T01:00:40.246Z,0.70
2023-02-03T01:03:06.913Z,0.80
2023-02-03T01:05:33.408Z,0.67
2023-02-03T01:08:01.590Z,0.68
2023-02-03T01:10:28.972Z,0.60
2023-02-03T01:12:55.840Z,0.70
2023-02-03T01:15:22.655Z,0.93
2023-02-03T01:17:49.090Z,0.90
2023-02-03T01:20:17.117Z,0.70
2023-02-03T01:22:43.698Z,0.47
2023-02-03T01:25:10.238Z,0.60
2023-02-03T01:27:37.016Z,1.00
2023-02-03T01:30:03.976Z,0.90
2023-02-03T01:32:30.489Z,0.52
2023-02-03T01:34:56.968Z,0.60
2023-02-03T01:37:23.397Z,0.82
2023-02-03T01:39:49.910Z,0.82
2023-02-03T01:42:16.747Z,1.30
2023-02-03T01:44:44.987Z,1.02
2023-02-03T01:47:14.900Z,0.65
2023-02-03T01:49:45.380Z,0.50
2023-02-03T01:52:11.884Z,0.65
2023-02-03T01:54:43.762Z,0.50
2023-02-03T01:57:16.080Z,0.85
2023-02-03T01:59:43.474Z,1.35
2023-02-03T02:02:11.601Z,0.57
2023-02-03T02:05:01.434Z,0.60
2023-02-03T02:07:28.151Z,0.37
2023-02-03T02:09:56.447Z,0.60
2023-02-03T02:12:22.946Z,0.40
2023-02-03T02:14:49.467Z,0.68
2023-02-03T02:17:21.771Z,0.90
2023-02-03T02:20:24.985Z,0.80
2023-02-03T02:23:25.690Z,0.50
2023-02-03T02:26:01.148Z,0.50
2023-02-03T02:29:19.916Z,0.30
2023-02-03T02:32:06.843Z,0.50
2023-02-03T02:34:48.617Z,0.70
2023-02-03T02:37:22.756Z,0.70
2023-02-03T02:40:00.525Z,0.45
2023-02-03T02:42:42.548Z,0.28
2023-02-03T02:45:30.037Z,0.40
2023-02-03T02:48:08.757Z,0.50
2023-02-03T02:50:41.289Z,0.60
2023-02-03T02:53:10.160Z,0.68
2023-02-03T02:55:39.842Z,0.30
2023-02-03T02:58:11.036Z,0.40
2023-02-03T03:00:38.890Z,0.30
2023-02-03T03:03:19.051Z,0.30
2023-02-03T03:05:56.158Z,0.40
2023-02-03T03:08:32.042Z,0.40
2023-02-03T03:11:00.978Z,0.40
2023-02-03T03:13:34.156Z,0.90
2023-02-03T03:16:05.450Z,0.40
2023-02-03T03:18:37.169Z,1.05
2023-02-03T03:21:06.582Z,0.57
2023-02-03T03:23:39.404Z,0.30
2023-02-03T03:26:14.708Z,0.40
2023-02-03T03:28:51.266Z,0.47
2023-02-03T03:31:20.240Z,0.40
2023-02-03T03:33:48.039Z,0.40
2023-02-03T03:36:39.256Z,0.50
2023-02-03T03:39:13.603Z,0.50
2023-02-03T03:41:55.323Z,0.32
2023-02-03T03:44:26.111Z,0.70
2023-02-03T03:47:03.581Z,0.43
2023-02-03T03:49:34.038Z,0.55
2023-02-03T03:52:05.077Z,0.30
2023-02-03T03:54:32.616Z,0.40
2023-02-03T03:57:15.160Z,0.35
2023-02-03T03:59:46.999Z,0.52
2023-02-03T04:02:14.746Z,0.47
2023-02-03T04:04:43.580Z,0.30
2023-02-03T04:07:10.086Z,0.70
2023-02-03T04:09:37.587Z,0.65
2023-02-03T04:12:06.232Z,0.80
2023-02-03T04:14:39.718Z,0.30
2023-02-03T04:17:06.781Z,0.43
2023-02-03T04:19:33.303Z,0.40
2023-02-03T04:21:59.885Z,0.30
2023-02-03T04:24:26.501Z,0.20
2023-02-03T04:26:53.022Z,0.30
2023-02-03T04:29:19.486Z,0.43
2023-02-03T04:31:46.038Z,0.55
2023-02-03T04:34:12.585Z,0.35
2023-02-03T04:36:39.166Z,0.40
2023-02-03T04:39:05.831Z,0.22
2023-02-03T04:41:32.305Z,0.30
2023-02-03T04:43:58.801Z,0.30
2023-02-03T04:46:25.406Z,0.30
2023-02-03T04:48:51.888Z,0.30
2023-02-03T04:51:18.397Z,0.38
2023-02-03T04:53:44.817Z,0.30
2023-02-03T04:56:11.311Z,0.40
2023-02-03T04:58:37.873Z,0.20
2023-02-03T05:01:09.248Z,0.28
2023-02-03T05:03:36.107Z,0.85
2023-02-03T05:06:03.549Z,0.30
2023-02-03T05:08:30.703Z,0.30
2023-02-03T05:10:57.572Z,0.20
2023-02-03T05:13:24.368Z,0.57
2023-02-03T05:15:50.969Z,0.28
2023-02-03T05:18:17.426Z,0.57
2023-02-03T05:20:44.072Z,0.20
2023-02-03T05:23:10.545Z,0.20
2023-02-03T05:25:37.026Z,0.20
2023-02-03T05:28:03.798Z,0.32
2023-02-03T05:30:30.756Z,0.30
2023-02-03T05:32:57.333Z,0.30
2023-02-03T05:35:23.785Z,0.30
2023-02-03T05:37:50.252Z,0.77
2023-02-03T05:40:35.346Z,0.40
2023-02-03T05:43:01.899Z,0.40
2023-02-03T05:45:28.438Z,0.32
2023-02-03T05:47:54.950Z,0.50
2023-02-03T05:50:22.847Z,0.50
2023-02-03T05:52:50.073Z,0.50
2023-02-03T05:55:16.764Z,0.27
2023-02-03T05:57:43.326Z,0.20
2023-02-03T06:00:10.533Z,0.30
2023-02-03T06:02:36.986Z,0.32
2023-02-03T06:05:03.588Z,0.20
2023-02-03T06:07:30.184Z,0.23
2023-02-03T06:09:56.655Z,0.57
2023-02-03T06:12:23.188Z,0.45
2023-02-03T06:14:49.606Z,0.60
2023-02-03T06:17:16.054Z,0.52
2023-02-03T06:19:42.570Z,0.40
2023-02-03T06:22:09.124Z,0.38
2023-02-03T06:24:35.550Z,0.68
2023-02-03T06:27:01.995Z,0.68
2023-02-03T06:29:28.484Z,0.57
2023-02-03T06:31:55.142Z,0.20
2023-02-03T06:34:21.713Z,0.85
2023-02-03T06:36:49.232Z,0.40
2023-02-03T06:39:15.824Z,0.50
2023-02-03T06:41:42.525Z,0.50
2023-02-03T06:44:08.964Z,0.20
2023-02-03T06:46:35.599Z,0.25
2023-02-03T06:49:02.127Z,0.47
2023-02-03T06:51:28.682Z,0.30
2023-02-03T06:53:55.124Z,0.55
2023-02-03T06:56:21.647Z,0.40
2023-02-03T06:58:48.145Z,0.40
2023-02-03T07:01:14.960Z,0.68
2023-02-03T07:03:41.448Z,0.38
2023-02-03T07:06:08.101Z,0.40
2023-02-03T07:08:34.550Z,0.30
2023-02-03T07:11:01.071Z,0.47
2023-02-03T07:13:27.586Z,0.60
2023-02-03T07:15:54.202Z,0.60
2023-02-03T07:18:45.760Z,0.30
2023-02-03T07:21:11.393Z,0.60
2023-02-03T07:23:37.911Z,0.25
2023-02-03T07:26:05.995Z,0.70
2023-02-03T07:28:36.312Z,0.20
2023-02-03T07:31:08.329Z,0.65
2023-02-03T07:33:35.026Z,0.77
2023-02-03T07:36:01.751Z,0.28
2023-02-03T07:38:29.106Z,0.52
2023-02-03T07:40:56.071Z,0.55
2023-02-03T07:43:23.318Z,0.40
2023-02-03T07:45:50.070Z,0.77
2023-02-03T07:48:16.611Z,0.40
2023-02-03T07:50:43.161Z,0.57
2023-02-03T07:53:09.619Z,0.55
2023-02-03T07:55:38.643Z,0.50
2023-02-03T07:58:05.212Z,0.40
2023-02-03T08:00:31.741Z,0.90
2023-02-03T08:02:58.295Z,0.30
2023-02-03T08:05:25.063Z,0.85
2023-02-03T08:07:51.752Z,0.40
2023-02-03T08:10:18.590Z,0.30
2023-02-03T08:12:46.680Z,0.63
2023-02-03T08:15:13.906Z,0.47
2023-02-03T08:17:41.288Z,0.70
2023-02-03T08:20:09.394Z,0.77
2023-02-03T08:22:35.848Z,0.40
2023-02-03T08:25:02.555Z,0.40
2023-02-03T08:27:29.160Z,0.50
2023-02-03T08:29:56.015Z,0.40
2023-02-03T08:32:23.001Z,0.68
2023-02-03T08:34:50.167Z,0.40
2023-02-03T08:37:19.701Z,0.40
2023-02-03T08:39:47.675Z,0.40
2023-02-03T08:42:14.276Z,0.40
2023-02-03T08:44:40.919Z,0.38
2023-02-03T08:47:07.953Z,0.87
2023-02-03T08:49:35.974Z,0.63
2023-02-03T08:52:02.641Z,0.75
2023-02-03T08:54:29.207Z,0.60
2023-02-03T08:56:55.705Z,0.50
2023-02-03T08:59:23.082Z,0.83
2023-02-03T09:01:49.622Z,0.57
2023-02-03T09:04:19.334Z,0.57
2023-02-03T09:06:47.937Z,0.43
2023-02-03T09:09:18.024Z,0.60
2023-02-03T09:11:44.568Z,0.30
2023-02-03T09:14:11.387Z,0.73
2023-02-03T09:16:38.823Z,0.80
2023-02-03T09:19:05.403Z,0.82
2023-02-03T09:21:34.729Z,0.55
2023-02-03T09:24:07.481Z,0.70
2023-02-03T09:26:34.206Z,0.95
2023-02-03T09:29:00.870Z,0.50
2023-02-03T09:31:27.446Z,0.50
2023-02-03T09:33:53.938Z,0.60
2023-02-03T09:36:20.444Z,0.77
2023-02-03T09:38:46.935Z,0.82
2023-02-03T09:41:38.194Z,0.55
2023-02-03T09:44:24.902Z,0.43
2023-02-03T09:46:55.765Z,1.02
2023-02-03T09:49:50.411Z,0.60
2023-02-03T09:52:23.015Z,0.75
2023-02-03T09:54:58.489Z,0.82
2023-02-03T09:57:27.922Z,0.40
2023-02-03T09:59:57.337Z,0.40
2023-02-03T10:02:44.064Z,0.83
2023-02-03T10:05:30.597Z,0.85
2023-02-03T10:08:41.162Z,0.38
2023-02-03T10:11:18.679Z,0.80
2023-02-03T10:14:22.211Z,0.40
2023-02-03T10:17:13.556Z,0.60
2023-02-03T10:20:02.729Z,0.50
2023-02-03T10:22:32.463Z,0.45
2023-02-03T10:25:14.235Z,0.32
2023-02-03T10:27:43.833Z,0.40
2023-02-03T10:30:24.222Z,0.93
2023-02-03T10:33:18.401Z,0.57
2023-02-03T10:35:52.883Z,0.70
2023-02-03T10:38:48.672Z,0.52
2023-02-03T10:41:17.174Z,0.55
2023-02-03T10:43:52.878Z,0.43
2023-02-03T10:46:20.749Z,0.30
2023-02-03T10:48:49.334Z,0.40
2023-02-03T10:51:20.939Z,0.40
2023-02-03T10:53:48.134Z,0.95
2023-02-03T10:56:20.011Z,0.50
2023-02-03T10:58:55.351Z,0.60
2023-02-03T11:01:25.885Z,0.80
2023-02-03T11:04:01.888Z,0.80
2023-02-03T11:06:28.601Z,0.60
2023-02-03T11:08:55.629Z,0.40
2023-02-03T11:11:29.037Z,0.30
2023-02-03T11:14:12.140Z,0.57
2023-02-03T11:16:40.138Z,0.28
2023-02-03T11:19:14.352Z,0.77
2023-02-03T11:21:48.265Z,0.40
2023-02-03T11:24:20.110Z,0.45
2023-02-03T11:27:04.943Z,0.90
2023-02-03T11:29:34.598Z,0.63
2023-02-03T11:32:35.193Z,0.70
2023-02-03T11:35:16.935Z,0.40
2023-02-03T11:37:45.918Z,0.55
2023-02-03T11:40:22.055Z,0.60
2023-02-03T11:42:51.316Z,0.60
2023-02-03T11:45:17.830Z,1.25
2023-02-03T11:48:10.614Z,0.70
2023-02-03T11:50:41.023Z,0.50
2023-02-03T11:53:16.538Z,0.50
2023-02-03T11:55:54.662Z,0.80
2023-02-03T11:58:39.453Z,0.57
2023-02-03T12:01:06.155Z,0.60
2023-02-03T12:03:44.869Z,0.57
2023-02-03T12:06:32.467Z,0.50
2023-02-03T12:09:07.965Z,0.63
2023-02-03T12:11:59.545Z,0.73
2023-02-03T12:14:52.790Z,0.70
2023-02-03T12:18:00.042Z,0.88
2023-02-03T12:20:40.717Z,0.40
2023-02-03T12:23:25.389Z,0.55
2023-02-03T12:26:07.861Z,0.47
2023-02-03T12:28:55.006Z,0.50
2023-02-03T12:31:31.170Z,0.60
2023-02-03T12:34:39.426Z,0.70
2023-02-03T12:37:10.442Z,0.65
2023-02-03T12:39:50.660Z,0.22
2023-02-03T12:42:29.675Z,0.90
2023-02-03T12:45:05.542Z,0.30
2023-02-03T12:47:47.877Z,0.80
2023-02-03T12:50:19.826Z,0.70
2023-02-03T12:52:49.558Z,0.93
2023-02-03T12:55:32.631Z,0.67
2023-02-03T12:58:05.531Z,0.40
2023-02-03T13:00:46.319Z,0.73
2023-02-03T13:03:31.711Z,0.57
2023-02-03T13:06:07.426Z,0.80
2023-02-03T13:09:01.325Z,0.90
2023-02-03T13:11:32.139Z,0.65
2023-02-03T13:14:15.588Z,1.13
2023-02-03T13:16:46.057Z,0.50
2023-02-03T13:19:21.291Z,0.40
2023-02-03T13:21:51.564Z,0.93
2023-02-03T13:24:18.727Z,0.70
2023-02-03T13:27:03.821Z,2.17
2023-02-03T13:29:50.346Z,1.25
2023-02-03T13:32:47.883Z,0.80
2023-02-03T13:35:42.267Z,0.90
2023-02-03T13:38:33.565Z,0.80
2023-02-03T13:41:20.737Z,0.93
2023-02-03T13:43:51.767Z,0.70
2023-02-03T13:46:25.535Z,0.90
2023-02-03T13:48:54.443Z,1.10
2023-02-03T13:51:24.245Z,1.38
2023-02-03T13:53:58.161Z,1.08
2023-02-03T13:56:28.708Z,1.20
2023-02-03T13:59:11.791Z,1.50
2023-02-03T14:01:42.687Z,0.80
2023-02-03T14:04:29.615Z,1.00
2023-02-03T14:06:58.899Z,1.23
2023-02-03T14:09:31.656Z,0.63
2023-02-03T14:12:19.803Z,0.82
2023-02-03T14:14:52.456Z,1.17
2023-02-03T14:17:51.147Z,1.17
2023-02-03T14:20:26.908Z,1.15
2023-02-03T14:23:00.712Z,0.70
2023-02-03T14:25:28.580Z,0.93
2023-02-03T14:28:05.870Z,0.73
2023-02-03T14:30:32.550Z,1.08
2023-02-03T14:33:02.829Z,1.08
2023-02-03T14:35:37.487Z,1.08
2023-02-03T14:38:07.404Z,1.33
2023-02-03T14:40:51.645Z,1.00
2023-02-03T14:43:34.795Z,0.88
2023-02-03T14:46:16.734Z,0.95
2023-02-03T14:49:12.312Z,1.38
2023-02-03T14:51:47.729Z,1.45
2023-02-03T14:54:17.310Z,0.90
2023-02-03T14:57:10.638Z,1.42
2023-02-03T14:59:51.028Z,2.00
2023-02-03T15:02:25.355Z,1.33
2023-02-03T15:05:13.822Z,0.95
2023-02-03T15:07:48.552Z,0.80
2023-02-03T15:10:29.891Z,1.60
2023-02-03T15:12:58.476Z,1.00
2023-02-03T15:15:27.910Z,0.75
2023-02-03T15:17:57.447Z,1.55
2023-02-03T15:20:29.381Z,1.17
2023-02-03T15:22:55.933Z,1.73
2023-02-03T15:25:26.157Z,1.00
2023-02-03T15:27:53.228Z,1.70
2023-02-03T15:30:27.442Z,1.73
2023-02-03T15:33:01.354Z,1.40
2023-02-03T15:35:32.393Z,1.25
2023-02-03T15:38:04.414Z,1.42
2023-02-03T15:40:38.558Z,1.75
2023-02-03T15:43:17.413Z,1.10
2023-02-03T15:45:59.972Z,1.40
2023-02-03T15:48:38.614Z,1.55
2023-02-03T15:51:16.535Z,1.08
2023-02-03T15:53:52.604Z,1.60
2023-02-03T15:56:30.987Z,0.90
2023-02-03T15:58:58.935Z,1.27
2023-02-03T16:01:28.134Z,0.93
2023-02-03T16:03:57.381Z,1.10
2023-02-03T16:06:35.702Z,1.13
2023-02-03T16:09:03.955Z,0.90
2023-02-03T16:11:33.481Z,1.00
2023-02-03T16:14:10.910Z,1.17
2023-02-03T16:16:52.163Z,1.55
2023-02-03T16:19:32.376Z,1.15
2023-02-03T16:22:02.204Z,1.08
2023-02-03T16:24:46.033Z,1.13
2023-02-03T16:27:28.123Z,1.30
2023-02-03T16:30:38.970Z,1.15
2023-02-03T16:33:32.748Z,1.48
2023-02-03T16:36:28.209Z,0.80
2023-02-03T16:39:13.678Z,1.40
2023-02-03T16:41:58.871Z,1.85
2023-02-03T16:44:44.112Z,1.10
2023-02-03T16:47:57.036Z,1.25
2023-02-03T16:50:42.921Z,1.00
2023-02-03T16:53:15.183Z,1.30
2023-02-03T16:55:43.006Z,1.67
2023-02-03T16:58:12.390Z,2.00
2023-02-03T17:00:44.232Z,1.33
2023-02-03T17:03:12.843Z,1.45
2023-02-03T17:05:41.312Z,0.80
2023-02-03T17:08:08.272Z,1.35
2023-02-03T17:10:36.758Z,1.50
2023-02-03T17:13:03.775Z,1.52
2023-02-03T17:15:30.549Z,1.60
2023-02-03T17:18:00.637Z,1.57
2023-02-03T17:20:27.240Z,1.60
2023-02-03T17:22:54.756Z,1.20
2023-02-03T17:25:21.592Z,0.45
2023-02-03T17:27:48.623Z,0.88
2023-02-03T17:30:15.947Z,1.03
2023-02-03T17:32:42.552Z,1.23
2023-02-03T17:35:09.199Z,1.20
2023-02-03T17:37:36.142Z,1.42
2023-02-03T17:54:12.180Z,1.08
2023-02-03T17:56:38.714Z,1.40
2023-02-03T17:59:06.000Z,1.40
2023-02-03T18:01:32.744Z,1.58
2023-02-03T18:04:04.717Z,1.52
2023-02-03T18:06:35.082Z,1.15
2023-02-03T18:09:07.382Z,1.83
2023-02-03T18:11:35.120Z,1.15
2023-02-03T18:14:02.538Z,2.22
2023-02-03T18:16:33.076Z,1.40
2023-02-03T18:19:00.901Z,1.13
2023-02-03T18:21:27.450Z,1.30
2023-02-03T18:23:59.389Z,2.13
2023-02-03T18:26:28.831Z,2.08
2023-02-03T18:28:56.542Z,1.10
2023-02-03T18:31:25.285Z,1.50
2023-02-03T18:33:52.660Z,1.40
2023-02-03T18:36:19.257Z,1.13
2023-02-03T18:38:46.672Z,1.70
2023-02-03T18:41:19.348Z,1.80
2023-02-03T18:43:48.672Z,1.73
2023-02-03T18:46:29.955Z,1.00
2023-02-03T18:48:57.323Z,2.13
2023-02-03T18:51:24.868Z,1.40
2023-02-03T18:53:52.222Z,1.88
2023-02-03T18:56:21.839Z,1.98
2023-02-03T18:58:48.909Z,0.97
2023-02-03T19:01:27.400Z,1.05
2023-02-03T19:03:54.903Z,1.70
2023-02-03T19:06:21.624Z,1.20
2023-02-03T19:08:48.146Z,1.42
2023-02-03T19:11:15.110Z,1.70
2023-02-03T19:13:42.305Z,1.23
2023-02-03T19:16:11.543Z,1.63
2023-02-03T19:18:38.095Z,1.42
2023-02-03T19:21:04.826Z,1.70
2023-02-03T19:23:31.510Z,1.70
2023-02-03T19:25:58.216Z,2.78
2023-02-03T19:28:30.875Z,1.83
2023-02-03T19:31:09.522Z,1.70
2023-02-03T19:33:36.802Z,1.70
2023-02-03T19:36:05.619Z,1.83
2023-02-03T19:38:32.391Z,1.70
2023-02-03T19:40:59.173Z,1.75
2023-02-03T19:43:25.728Z,1.52
2023-02-03T19:45:52.277Z,1.73
2023-02-03T19:48:19.598Z,1.83
2023-02-03T19:50:49.453Z,1.80
2023-02-03T19:53:17.333Z,1.38
2023-02-03T19:55:44.336Z,1.83
2023-02-03T19:58:12.440Z,1.70
2023-02-03T20:00:39.041Z,1.70
2023-02-03T20:03:05.776Z,1.27
2023-02-03T20:05:32.354Z,1.20
2023-02-03T20:07:58.953Z,1.20
2023-02-03T20:10:29.298Z,1.15
2023-02-03T20:12:56.140Z,0.87
2023-02-03T20:15:22.701Z,1.23
2023-02-03T20:17:49.297Z,1.42
2023-02-03T20:20:18.161Z,1.73
2023-02-03T20:22:46.238Z,1.52
2023-02-03T20:25:12.800Z,1.20
2023-02-03T20:27:39.425Z,1.30
2023-02-03T20:30:06.426Z,1.40
2023-02-03T20:32:33.014Z,1.40
2023-02-03T20:34:59.999Z,1.02
2023-02-03T20:37:26.512Z,1.40
2023-02-03T20:39:52.984Z,1.27
2023-02-03T20:42:19.568Z,2.47
2023-02-03T20:44:46.458Z,1.90
2023-02-03T20:47:17.219Z,2.42
2023-02-03T20:49:43.805Z,1.43
2023-02-03T20:52:13.323Z,2.03
2023-02-03T20:54:40.622Z,1.02
2023-02-03T20:57:18.970Z,1.00
2023-02-03T20:59:46.101Z,1.67
2023-02-03T21:02:23.130Z,1.80
2023-02-03T21:04:58.808Z,1.48
2023-02-03T21:07:29.982Z,1.10
2023-02-03T21:09:58.552Z,2.13
2023-02-03T21:12:25.176Z,1.77
2023-02-03T21:14:53.819Z,1.73
2023-02-03T21:17:27.448Z,1.30
2023-02-03T21:19:54.824Z,1.40
2023-02-03T21:22:24.160Z,1.77
2023-02-03T21:24:58.475Z,2.05
2023-02-03T21:27:28.618Z,1.40
2023-02-03T21:29:57.615Z,1.95
2023-02-03T21:32:36.859Z,1.20
2023-02-03T21:35:20.126Z,2.13
2023-02-03T21:37:46.781Z,1.17
2023-02-03T21:40:20.127Z,1.10
2023-02-03T21:42:47.063Z,1.30
2023-02-03T21:45:17.078Z,1.88
2023-02-03T21:47:45.835Z,1.20
2023-02-03T21:50:36.406Z,3.83
2023-02-03T21:53:27.597Z,2.67
2023-02-03T21:55:54.796Z,2.22
2023-02-03T21:58:32.261Z,1.75
2023-02-03T22:01:02.147Z,1.85
2023-02-03T22:03:40.659Z,1.73
2023-02-03T22:06:16.503Z,1.63
2023-02-03T22:08:48.506Z,1.77
2023-02-03T22:11:17.051Z,0.90
2023-02-03T22:13:43.711Z,1.33
2023-02-03T22:16:10.777Z,1.35
2023-02-03T22:18:37.358Z,1.40
2023-02-03T22:21:03.978Z,1.00
2023-02-03T22:23:30.637Z,1.80
2023-02-03T22:25:57.152Z,1.40
2023-02-03T22:28:23.696Z,1.40
2023-02-03T22:30:50.379Z,0.90
2023-02-03T22:33:16.907Z,1.55
2023-02-03T22:35:43.419Z,1.30
2023-02-03T22:38:09.907Z,0.90
2023-02-03T22:40:36.822Z,1.27
2023-02-03T22:43:03.396Z,1.33
2023-02-03T22:45:30.182Z,1.70
2023-02-03T22:47:58.489Z,1.35
2023-02-03T22:50:35.038Z,1.13
2023-02-03T22:53:04.270Z,0.95
2023-02-03T22:55:31.237Z,0.97
2023-02-03T22:57:59.022Z,1.20
2023-02-03T23:00:26.633Z,0.77
2023-02-03T23:02:53.743Z,1.05
2023-02-03T23:05:20.360Z,0.98
2023-02-03T23:07:47.345Z,1.20
2023-02-03T23:10:20.254Z,0.85
2023-02-03T23:12:46.963Z,0.80
2023-02-03T23:15:13.574Z,1.35
2023-02-03T23:17:40.812Z,1.52
2023-02-03T23:20:09.369Z,1.03
2023-02-03T23:22:35.892Z,1.40
2023-02-03T23:25:03.141Z,0.88
2023-02-03T23:27:29.865Z,0.90
2023-02-03T23:29:56.481Z,1.63
2023-02-03T23:32:23.211Z,0.90
2023-02-03T23:35:08.488Z,0.77
2023-02-03T23:37:35.021Z,0.60
2023-02-03T23:40:01.597Z,1.40
2023-02-03T23:42:28.388Z,0.82
2023-02-03T23:44:55.991Z,1.10
2023-02-03T23:47:22.720Z,1.10
2023-02-03T23:49:49.189Z,1.20
2023-02-03T23:52:15.660Z,1.08
2023-02-03T23:54:42.470Z,0.95
2023-02-03T23:57:08.978Z,0.60
2023-02-03T23:59:35.525Z,1.20
