createdAt,value
2017-06-29T00:05:13.249Z,77.80
2017-06-29T00:07:55.160Z,78.40
2017-06-29T00:10:41.897Z,78.60
2017-06-29T00:13:16.728Z,78.50
2017-06-29T00:15:49.692Z,78.80
2017-06-29T00:18:43.269Z,79.50
2017-06-29T00:21:11.316Z,80.00
2017-06-29T00:23:43.541Z,80.80
2017-06-29T00:26:15.208Z,81.90
2017-06-29T00:28:47.057Z,84.20
2017-06-29T00:31:38.753Z,85.90
2017-06-29T00:34:15.020Z,87.50
2017-06-29T00:37:02.836Z,89.30
2017-06-29T00:39:47.984Z,89.10
2017-06-29T00:48:02.928Z,90.50
2017-06-29T00:50:32.792Z,90.40
2017-06-29T00:53:06.168Z,91.40
2017-06-29T00:55:59.888Z,92.20
2017-06-29T00:58:32.620Z,92.70
2017-06-29T01:01:02.624Z,92.00
2017-06-29T01:03:30.632Z,92.00
2017-06-29T01:05:59.432Z,92.70
2017-06-29T01:08:44.688Z,92.70
2017-06-29T01:11:20.516Z,92.40
2017-06-29T01:16:57.568Z,92.70
2017-06-29T01:19:45.608Z,92.70
2017-06-29T01:22:17.292Z,92.80
2017-06-29T01:25:00.267Z,92.90
2017-06-29T01:33:20.992Z,92.90
2017-06-29T01:36:03.100Z,92.70
2017-06-29T01:38:31.143Z,92.70
2017-06-29T01:50:01.583Z,93.60
2017-06-29T01:52:59.972Z,93.50
2017-06-29T01:55:57.719Z,93.10
2017-06-29T02:07:09.155Z,93.90
2017-06-29T02:10:00.770Z,93.40
2017-06-29T02:12:36.995Z,94.20
2017-06-29T02:27:24.274Z,94.00
2017-06-29T02:30:00.659Z,94.10
2017-06-29T02:44:18.255Z,93.30
2017-06-29T02:46:56.187Z,93.40
2017-06-29T02:49:33.610Z,93.70
2017-06-29T02:52:12.567Z,93.60
2017-06-29T02:57:33.931Z,92.70
2017-06-29T03:00:02.703Z,92.50
2017-06-29T03:02:30.711Z,92.50
2017-06-29T03:04:58.751Z,92.60
2017-06-29T03:07:28.430Z,93.00
2017-06-29T03:10:00.198Z,93.10
2017-06-29T03:12:34.687Z,93.00
2017-06-29T03:15:20.035Z,93.00
2017-06-29T03:17:58.070Z,92.90
2017-06-29T03:20:29.062Z,92.90
2017-06-29T03:22:58.838Z,93.20
2017-06-29T03:25:27.230Z,93.20
2017-06-29T03:27:56.138Z,93.10
2017-06-29T03:30:27.962Z,93.00
2017-06-29T03:32:55.983Z,92.90
2017-06-29T03:35:24.758Z,93.00
2017-06-29T03:37:53.530Z,92.60
2017-06-29T03:40:21.566Z,92.80
2017-06-29T03:42:49.570Z,92.90
2017-06-29T03:45:22.054Z,92.80
2017-06-29T03:47:51.014Z,92.90
2017-06-29T03:50:22.710Z,93.00
2017-06-29T03:53:06.450Z,93.00
2017-06-29T03:55:36.454Z,93.00
2017-06-29T03:58:07.158Z,93.00
2017-06-29T04:00:36.190Z,93.00
2017-06-29T04:03:06.882Z,92.80
2017-06-29T04:05:34.890Z,92.80
2017-06-29T04:08:04.675Z,93.10
2017-06-29T04:10:32.694Z,93.10
2017-06-29T04:13:00.701Z,93.00
2017-06-29T04:15:28.741Z,93.10
2017-06-29T04:17:56.746Z,93.10
2017-06-29T04:20:24.754Z,93.20
2017-06-29T04:22:53.566Z,93.30
2017-06-29T04:25:21.582Z,93.30
2017-06-29T04:27:49.590Z,93.40
2017-06-29T04:30:17.665Z,93.30
2017-06-29T04:32:46.409Z,93.80
2017-06-29T04:35:14.421Z,93.40
2017-06-29T04:37:43.386Z,93.30
2017-06-29T04:40:11.410Z,93.30
2017-06-29T04:42:39.409Z,93.30
2017-06-29T04:45:07.441Z,93.80
2017-06-29T04:47:35.478Z,93.70
2017-06-29T04:50:05.170Z,93.50
2017-06-29T04:52:33.202Z,93.50
2017-06-29T04:55:01.629Z,93.80
2017-06-29T04:57:30.409Z,93.20
2017-06-29T04:59:59.403Z,93.20
2017-06-29T05:02:28.173Z,93.70
2017-06-29T05:04:56.238Z,93.80
2017-06-29T05:07:24.265Z,93.40
2017-06-29T05:09:52.275Z,93.40
2017-06-29T05:12:20.281Z,93.80
2017-06-29T05:14:50.073Z,93.80
2017-06-29T05:17:18.081Z,93.70
2017-06-29T05:19:46.093Z,93.90
2017-06-29T05:22:14.133Z,94.00
2017-06-29T05:24:42.141Z,94.00
2017-06-29T05:27:10.149Z,94.30
2017-06-29T05:29:38.225Z,94.30
2017-06-29T05:32:06.645Z,94.50
2017-06-29T05:34:35.129Z,94.40
2017-06-29T05:37:03.365Z,94.30
2017-06-29T05:39:31.378Z,94.60
2017-06-29T05:41:59.573Z,94.70
2017-06-29T05:44:28.769Z,94.40
2017-06-29T05:46:57.546Z,94.70
2017-06-29T05:49:25.558Z,94.70
2017-06-29T05:51:53.605Z,95.10
2017-06-29T05:54:22.394Z,95.40
2017-06-29T05:56:51.173Z,95.10
2017-06-29T05:59:19.653Z,95.00
2017-06-29T06:01:48.441Z,95.20
2017-06-29T06:04:17.413Z,95.20
2017-06-29T06:06:45.480Z,95.40
2017-06-29T06:09:13.501Z,95.20
2017-06-29T06:11:41.573Z,95.00
2017-06-29T06:14:09.564Z,94.80
2017-06-29T06:16:37.749Z,94.90
2017-06-29T06:19:06.196Z,95.00
2017-06-29T06:21:34.237Z,94.70
2017-06-29T06:24:02.254Z,95.10
2017-06-29T06:26:30.257Z,95.00
2017-06-29T06:28:58.268Z,94.80
2017-06-29T06:31:26.281Z,95.00
2017-06-29T06:33:54.657Z,94.90
2017-06-29T06:36:22.692Z,94.90
2017-06-29T06:38:51.617Z,94.60
2017-06-29T06:41:19.633Z,94.70
2017-06-29T06:43:48.620Z,94.60
2017-06-29T06:46:17.572Z,94.40
2017-06-29T06:48:45.582Z,94.40
2017-06-29T06:51:14.564Z,94.50
2017-06-29T06:53:43.345Z,94.00
2017-06-29T06:56:11.360Z,94.30
2017-06-29T06:58:39.409Z,94.60
2017-06-29T07:01:08.368Z,94.40
2017-06-29T07:03:36.380Z,94.50
2017-06-29T07:06:07.603Z,94.10
2017-06-29T07:08:35.648Z,94.30
2017-06-29T07:11:03.669Z,94.00
2017-06-29T07:13:31.692Z,94.40
2017-06-29T07:15:59.708Z,94.20
2017-06-29T07:18:27.725Z,94.10
2017-06-29T07:20:55.904Z,93.90
2017-06-29T07:23:23.919Z,93.60
2017-06-29T07:25:51.932Z,93.60
2017-06-29T07:28:24.990Z,93.80
2017-06-29T07:30:52.999Z,93.90
2017-06-29T07:33:21.012Z,94.20
2017-06-29T07:35:49.065Z,94.10
2017-06-29T07:38:17.079Z,94.20
2017-06-29T07:40:45.099Z,94.20
2017-06-29T07:43:13.143Z,93.30
2017-06-29T07:45:41.167Z,93.20
2017-06-29T07:48:09.180Z,93.40
2017-06-29T07:50:37.228Z,93.20
2017-06-29T07:53:05.247Z,93.40
2017-06-29T07:55:33.264Z,93.50
2017-06-29T07:58:01.311Z,93.60
2017-06-29T08:00:29.331Z,93.20
2017-06-29T08:02:57.351Z,93.70
2017-06-29T08:05:25.395Z,93.70
2017-06-29T08:07:53.408Z,93.60
2017-06-29T08:10:21.423Z,93.90
2017-06-29T08:12:49.463Z,93.80
2017-06-29T08:15:17.476Z,94.20
2017-06-29T08:17:45.487Z,93.80
2017-06-29T08:20:13.523Z,94.00
2017-06-29T08:22:42.303Z,93.50
2017-06-29T08:25:10.321Z,93.40
2017-06-29T08:27:38.363Z,93.70
2017-06-29T08:30:06.391Z,93.40
2017-06-29T08:32:34.408Z,93.40
2017-06-29T08:35:02.455Z,93.30
2017-06-29T08:37:31.227Z,93.80
2017-06-29T08:39:59.247Z,93.80
2017-06-29T08:42:27.291Z,93.60
2017-06-29T08:44:55.319Z,94.00
2017-06-29T08:47:23.331Z,93.50
2017-06-29T08:49:51.371Z,93.80
2017-06-29T08:52:19.391Z,93.10
2017-06-29T08:54:48.315Z,93.60
2017-06-29T08:57:16.363Z,93.60
2017-06-29T08:59:44.375Z,93.50
2017-06-29T09:02:12.391Z,93.20
2017-06-29T09:04:40.438Z,93.20
2017-06-29T09:07:09.219Z,93.20
2017-06-29T09:09:38.179Z,93.20
2017-06-29T09:12:06.215Z,93.20
2017-06-29T09:14:34.218Z,92.70
2017-06-29T09:17:02.235Z,93.50
2017-06-29T09:19:30.250Z,93.30
2017-06-29T09:21:59.162Z,93.90
2017-06-29T09:24:30.510Z,92.70
2017-06-29T09:26:58.522Z,93.50
2017-06-29T09:29:26.531Z,92.80
2017-06-29T09:31:54.572Z,93.10
2017-06-29T09:34:24.514Z,92.60
2017-06-29T09:36:53.510Z,92.60
2017-06-29T09:39:21.553Z,92.30
2017-06-29T09:41:49.566Z,92.60
2017-06-29T09:44:17.582Z,92.60
2017-06-29T09:46:45.622Z,92.70
2017-06-29T09:49:13.630Z,92.50
2017-06-29T09:51:42.642Z,92.20
2017-06-29T09:54:12.602Z,91.90
2017-06-29T09:56:41.387Z,91.80
2017-06-29T09:59:10.167Z,91.40
2017-06-29T10:01:39.098Z,91.30
2017-06-29T10:04:07.106Z,91.00
2017-06-29T10:06:35.114Z,91.50
2017-06-29T10:09:03.167Z,91.00
2017-06-29T10:11:31.182Z,91.40
2017-06-29T10:13:59.195Z,90.90
2017-06-29T10:16:27.230Z,90.80
2017-06-29T10:18:56.238Z,90.70
2017-06-29T10:21:24.250Z,90.70
2017-06-29T10:23:52.278Z,91.00
2017-06-29T10:26:20.290Z,91.40
2017-06-29T10:28:49.957Z,91.50
2017-06-29T10:31:17.998Z,91.50
2017-06-29T10:33:46.008Z,91.50
2017-06-29T10:36:14.022Z,91.50
2017-06-29T10:38:42.058Z,91.70
2017-06-29T10:41:10.070Z,91.00
2017-06-29T10:43:38.077Z,92.00
2017-06-29T10:46:06.109Z,91.50
2017-06-29T10:48:35.089Z,91.40
2017-06-29T10:51:03.053Z,91.30
2017-06-29T10:53:31.101Z,91.90
2017-06-29T10:55:59.114Z,91.90
2017-06-29T10:58:28.033Z,91.60
2017-06-29T11:00:56.066Z,91.10
2017-06-29T11:03:24.074Z,91.30
2017-06-29T11:05:52.086Z,91.70
2017-06-29T11:08:21.857Z,91.70
2017-06-29T11:10:50.841Z,91.60
2017-06-29T11:13:18.853Z,92.30
2017-06-29T11:15:47.633Z,91.50
2017-06-29T11:18:16.533Z,91.60
2017-06-29T11:20:46.209Z,92.00
2017-06-29T11:23:14.242Z,91.60
2017-06-29T11:25:43.165Z,91.50
2017-06-29T11:28:12.157Z,92.00
2017-06-29T11:30:41.093Z,91.40
2017-06-29T11:33:09.122Z,91.50
2017-06-29T11:35:37.133Z,91.50
2017-06-29T11:38:05.173Z,91.20
2017-06-29T11:40:34.057Z,91.20
2017-06-29T11:43:02.069Z,91.20
2017-06-29T11:45:30.105Z,91.00
2017-06-29T11:47:58.118Z,90.50
2017-06-29T11:50:26.125Z,90.30
2017-06-29T11:52:54.145Z,90.90
2017-06-29T11:55:22.161Z,91.40
2017-06-29T11:57:50.169Z,91.70
2017-06-29T12:00:18.972Z,91.20
2017-06-29T12:02:46.977Z,91.20
2017-06-29T12:05:14.988Z,90.80
2017-06-29T12:07:44.993Z,90.70
2017-06-29T12:10:13.004Z,90.70
2017-06-29T12:12:41.012Z,90.10
2017-06-29T12:15:10.049Z,90.00
2017-06-29T12:17:39.812Z,90.10
2017-06-29T12:20:07.825Z,90.10
2017-06-29T12:22:36.629Z,89.80
2017-06-29T12:25:04.648Z,89.80
2017-06-29T12:27:32.653Z,89.40
2017-06-29T12:30:01.448Z,87.90
2017-06-29T12:32:30.397Z,87.80
2017-06-29T12:34:58.401Z,88.10
2017-06-29T12:37:27.205Z,86.00
2017-06-29T12:39:55.226Z,86.00
2017-06-29T12:42:23.236Z,86.30
2017-06-29T12:44:51.269Z,84.60
2017-06-29T12:47:19.276Z,87.10
2017-06-29T12:49:47.296Z,88.20
2017-06-29T12:52:15.324Z,88.50
2017-06-29T12:54:43.340Z,89.10
2017-06-29T12:57:11.344Z,90.00
2017-06-29T12:59:40.140Z,89.70
2017-06-29T13:02:08.156Z,89.70
2017-06-29T13:04:36.168Z,89.70
2017-06-29T13:07:05.876Z,88.80
2017-06-29T13:09:34.652Z,88.20
2017-06-29T13:12:02.668Z,88.20
2017-06-29T13:14:30.699Z,89.10
2017-06-29T13:17:02.225Z,88.80
2017-06-29T13:19:31.164Z,86.60
2017-06-29T13:21:59.173Z,87.10
2017-06-29T13:24:27.189Z,87.50
2017-06-29T13:26:55.228Z,87.60
2017-06-29T13:29:23.244Z,86.80
2017-06-29T13:31:51.264Z,86.60
2017-06-29T13:34:19.300Z,88.70
2017-06-29T13:36:47.320Z,88.30
2017-06-29T13:39:15.327Z,84.50
2017-06-29T13:41:43.372Z,84.00
2017-06-29T13:44:12.148Z,81.20
2017-06-29T13:46:40.156Z,81.20
2017-06-29T13:49:08.195Z,80.10
2017-06-29T13:51:37.975Z,78.50
2017-06-29T13:54:05.984Z,78.50
2017-06-29T13:56:34.789Z,77.90
2017-06-29T13:59:02.800Z,77.80
2017-06-29T14:01:31.711Z,76.60
2017-06-29T14:03:59.747Z,75.30
2017-06-29T14:06:28.756Z,76.40
2017-06-29T14:08:56.763Z,75.00
2017-06-29T14:11:25.563Z,74.90
2017-06-29T14:13:53.579Z,74.80
2017-06-29T14:16:21.612Z,73.70
2017-06-29T14:18:49.648Z,73.50
2017-06-29T14:21:17.660Z,72.80
2017-06-29T14:23:46.596Z,74.70
2017-06-29T14:26:14.656Z,75.30
2017-06-29T14:28:42.675Z,73.60
2017-06-29T14:31:10.691Z,74.80
2017-06-29T14:33:38.735Z,72.40
2017-06-29T14:36:06.743Z,72.70
2017-06-29T14:38:34.755Z,69.20
2017-06-29T14:41:03.727Z,68.80
2017-06-29T14:56:22.278Z,69.60
2017-06-29T14:58:50.287Z,63.00
2017-06-29T15:01:18.294Z,61.90
2017-06-29T15:03:47.102Z,62.80
2017-06-29T15:06:15.123Z,62.70
2017-06-29T15:08:43.130Z,62.50
2017-06-29T15:11:11.927Z,63.60
2017-06-29T15:13:39.947Z,63.50
2017-06-29T15:16:07.954Z,62.30
2017-06-29T15:18:36.761Z,62.50
2017-06-29T15:21:04.767Z,62.50
2017-06-29T15:23:32.774Z,60.30
2017-06-29T15:26:01.578Z,63.50
2017-06-29T15:28:30.351Z,62.70
2017-06-29T15:30:58.355Z,62.50
2017-06-29T15:33:26.370Z,60.50
2017-06-29T15:35:55.354Z,58.70
2017-06-29T15:38:23.362Z,58.30
2017-06-29T15:40:52.162Z,58.80
2017-06-29T15:43:20.174Z,58.80
2017-06-29T15:45:48.185Z,59.40
2017-06-29T15:48:16.990Z,57.80
2017-06-29T15:50:44.998Z,57.60
2017-06-29T15:53:13.006Z,58.50
2017-06-29T15:55:41.026Z,59.70
2017-06-29T15:58:09.338Z,60.20
2017-06-29T16:00:37.334Z,65.20
2017-06-29T16:03:05.370Z,62.20
2017-06-29T16:05:33.378Z,74.30
2017-06-29T16:08:01.390Z,76.10
2017-06-29T16:10:29.422Z,78.80
2017-06-29T16:12:58.325Z,80.00
2017-06-29T16:15:26.330Z,79.60
2017-06-29T16:17:54.365Z,81.00
2017-06-29T16:20:23.245Z,82.40
2017-06-29T16:22:51.253Z,86.40
2017-06-29T16:25:22.622Z,86.00
2017-06-29T16:27:50.630Z,88.00
2017-06-29T16:30:18.642Z,84.50
2017-06-29T16:32:47.658Z,81.60
2017-06-29T16:35:17.561Z,84.30
2017-06-29T16:37:45.570Z,82.90
2017-06-29T16:40:18.426Z,84.70
2017-06-29T16:42:52.665Z,87.30
2017-06-29T16:45:21.589Z,87.30
2017-06-29T16:47:49.601Z,84.00
2017-06-29T16:50:18.373Z,84.10
2017-06-29T16:52:47.285Z,83.10
2017-06-29T16:55:21.389Z,86.20
2017-06-29T16:57:51.317Z,85.30
2017-06-29T17:00:23.001Z,85.60
2017-06-29T17:02:54.849Z,82.30
2017-06-29T17:05:26.657Z,79.80
2017-06-29T17:07:55.597Z,83.10
2017-06-29T17:10:23.601Z,81.60
2017-06-29T17:12:51.609Z,81.10
2017-06-29T17:15:20.405Z,82.80
2017-06-29T17:17:49.181Z,83.30
2017-06-29T17:20:19.940Z,83.90
2017-06-29T17:22:47.957Z,83.80
2017-06-29T17:25:16.854Z,85.10
2017-06-29T17:27:44.890Z,82.90
2017-06-29T17:30:13.797Z,83.10
2017-06-29T17:32:41.809Z,84.20
2017-06-29T17:35:11.509Z,86.10
2017-06-29T17:37:39.517Z,85.90
2017-06-29T17:40:07.529Z,87.10
2017-06-29T17:42:38.973Z,85.70
2017-06-29T17:45:08.993Z,86.60
2017-06-29T17:47:37.017Z,86.40
2017-06-29T17:50:08.329Z,85.50
2017-06-29T17:52:38.328Z,85.90
2017-06-29T17:55:13.348Z,86.70
2017-06-29T17:57:43.272Z,86.60
2017-06-29T18:00:12.261Z,85.60
2017-06-29T18:02:41.265Z,86.30
2017-06-29T18:05:09.281Z,85.10
2017-06-29T18:07:37.300Z,85.50
2017-06-29T18:10:09.269Z,85.50
2017-06-29T18:12:37.280Z,85.60
2017-06-29T18:15:05.292Z,86.30
2017-06-29T18:17:34.312Z,85.70
2017-06-29T18:20:07.993Z,87.10
2017-06-29T18:22:36.039Z,86.90
2017-06-29T18:25:04.956Z,86.90
2017-06-29T18:27:37.396Z,86.20
2017-06-29T18:30:07.345Z,86.10
2017-06-29T18:32:36.348Z,86.20
2017-06-29T18:35:04.369Z,87.40
2017-06-29T18:37:32.378Z,87.10
2017-06-29T18:40:00.388Z,88.00
2017-06-29T18:42:28.432Z,87.50
2017-06-29T18:44:56.452Z,88.00
2017-06-29T18:47:24.464Z,87.80
2017-06-29T18:49:52.480Z,88.10
2017-06-29T18:52:21.420Z,87.10
2017-06-29T18:54:50.336Z,87.90
2017-06-29T18:57:19.341Z,87.00
2017-06-29T18:59:47.356Z,87.40
2017-06-29T19:02:17.388Z,87.40
2017-06-29T19:04:45.416Z,87.70
2017-06-29T19:07:14.348Z,87.20
2017-06-29T19:09:43.332Z,89.40
2017-06-29T19:12:11.468Z,90.40
2017-06-29T19:14:39.484Z,91.00
2017-06-29T19:17:07.499Z,90.70
2017-06-29T19:19:37.399Z,90.80
2017-06-29T19:22:05.416Z,91.30
2017-06-29T19:24:33.432Z,90.80
2017-06-29T19:27:01.472Z,90.90
2017-06-29T19:29:29.492Z,91.00
2017-06-29T19:31:57.504Z,90.10
2017-06-29T19:34:27.559Z,89.90
2017-06-29T19:36:56.343Z,90.30
2017-06-29T19:39:27.683Z,90.30
2017-06-29T19:41:56.467Z,90.60
2017-06-29T19:44:25.452Z,90.50
2017-06-29T19:46:53.483Z,90.40
2017-06-29T19:49:23.403Z,90.30
2017-06-29T19:51:55.035Z,90.30
2017-06-29T19:54:23.731Z,89.50
2017-06-29T19:56:51.748Z,90.40
2017-06-29T19:59:19.779Z,89.90
2017-06-29T20:01:50.899Z,90.20
2017-06-29T20:04:38.683Z,90.10
2017-06-29T20:07:06.687Z,90.00
2017-06-29T20:09:34.713Z,89.60
2017-06-29T20:12:05.879Z,90.00
2017-06-29T20:14:33.894Z,89.80
2017-06-29T20:17:01.903Z,89.60
2017-06-29T20:19:29.947Z,89.50
2017-06-29T20:21:57.963Z,89.20
2017-06-29T20:24:39.195Z,89.50
2017-06-29T20:27:07.208Z,89.40
2017-06-29T20:29:44.875Z,89.30
2017-06-29T20:32:12.895Z,89.40
2017-06-29T20:34:44.531Z,89.70
2017-06-29T20:37:17.283Z,89.40
2017-06-29T20:39:55.879Z,90.10
2017-06-29T20:42:26.851Z,90.30
2017-06-29T20:44:56.763Z,90.20
2017-06-29T20:47:31.899Z,90.40
2017-06-29T20:50:03.867Z,90.60
2017-06-29T20:52:40.227Z,91.00
2017-06-29T20:55:13.319Z,91.10
2017-06-29T20:57:41.363Z,91.50
2017-06-29T21:00:17.622Z,91.50
2017-06-29T21:02:52.371Z,91.00
2017-06-29T21:05:26.167Z,90.80
2017-06-29T21:07:54.194Z,90.70
2017-06-29T21:10:22.210Z,90.20
2017-06-29T21:12:55.939Z,89.50
2017-06-29T21:15:34.402Z,89.80
2017-06-29T21:18:03.354Z,90.00
2017-06-29T21:20:39.862Z,90.40
2017-06-29T21:23:15.745Z,90.30
2017-06-29T21:25:47.915Z,90.20
2017-06-29T21:28:36.630Z,89.70
2017-06-29T21:36:58.938Z,89.10
2017-06-29T21:42:34.911Z,89.40
2017-06-29T21:45:24.358Z,88.90
2017-06-29T21:50:57.412Z,89.90
2017-06-29T21:56:22.046Z,88.90
2017-06-29T21:58:52.854Z,88.80
2017-06-29T22:01:41.474Z,88.30
2017-06-29T22:04:31.306Z,87.90
2017-06-29T22:07:02.947Z,87.90
2017-06-29T22:09:39.238Z,88.30
2017-06-29T22:12:09.234Z,88.10
2017-06-29T22:14:44.226Z,90.00
2017-06-29T22:17:13.159Z,90.00
2017-06-29T22:19:54.382Z,89.20
2017-06-29T22:22:23.298Z,89.00
2017-06-29T22:24:56.594Z,88.30
2017-06-29T22:27:24.634Z,87.30
2017-06-29T22:30:11.539Z,87.30
2017-06-29T22:32:48.766Z,87.40
2017-06-29T22:35:46.486Z,87.40
2017-06-29T22:38:15.434Z,86.90
2017-06-29T22:40:55.554Z,87.60
2017-06-29T22:43:25.498Z,87.60
2017-06-29T22:45:57.554Z,87.70
2017-06-29T22:48:38.106Z,88.20
2017-06-29T22:54:14.569Z,90.30
2017-06-29T22:56:43.499Z,90.80
2017-06-29T22:59:28.002Z,90.90
2017-06-29T23:01:56.934Z,90.60
2017-06-29T23:07:33.054Z,90.70
2017-06-29T23:10:12.334Z,90.80
2017-06-29T23:12:43.285Z,90.80
2017-06-29T23:15:19.601Z,90.90
2017-06-29T23:17:48.545Z,91.00
2017-06-29T23:20:23.185Z,90.90
2017-06-29T23:22:58.989Z,90.60
2017-06-29T23:25:34.913Z,90.20
2017-06-29T23:28:17.109Z,90.10
2017-06-29T23:30:55.065Z,90.30
2017-06-29T23:33:34.689Z,90.30
2017-06-29T23:36:03.933Z,90.50
2017-06-29T23:38:55.505Z,90.60
2017-06-29T23:41:38.629Z,90.70
2017-06-29T23:44:14.593Z,90.60
2017-06-29T23:46:42.637Z,90.60
2017-06-29T23:49:14.349Z,90.90
2017-06-29T23:51:43.276Z,91.20
2017-06-29T23:54:11.288Z,91.30
2017-06-29T23:56:43.485Z,91.30
2017-06-29T23:59:26.449Z,91.30
