createdAt,value
2022-08-18T00:01:04.563Z,18.89
2022-08-18T00:03:57.199Z,18.91
2022-08-18T00:06:19.514Z,18.85
2022-08-18T00:08:46.022Z,18.85
2022-08-18T00:11:12.379Z,18.86
2022-08-18T00:13:38.740Z,18.78
2022-08-18T00:16:05.295Z,18.77
2022-08-18T00:18:31.627Z,18.79
2022-08-18T00:20:58.002Z,18.76
2022-08-18T00:23:24.334Z,18.74
2022-08-18T00:25:50.691Z,18.72
2022-08-18T00:28:17.013Z,18.69
2022-08-18T00:30:43.360Z,18.69
2022-08-18T00:33:09.721Z,18.78
2022-08-18T00:35:38.305Z,18.78
2022-08-18T00:38:07.006Z,18.80
2022-08-18T00:40:44.505Z,18.74
2022-08-18T00:43:19.681Z,18.62
2022-08-18T00:45:46.872Z,18.52
2022-08-18T00:48:14.630Z,18.44
2022-08-18T00:50:53.124Z,18.30
2022-08-18T00:53:33.589Z,18.31
2022-08-18T00:56:06.513Z,18.43
2022-08-18T00:58:39.401Z,18.42
2022-08-18T01:01:08.606Z,18.28
2022-08-18T01:03:37.677Z,18.23
2022-08-18T01:06:09.631Z,18.12
2022-08-18T01:08:36.106Z,18.04
2022-08-18T01:11:03.111Z,18.14
2022-08-18T01:13:32.320Z,18.18
2022-08-18T01:15:59.846Z,18.19
2022-08-18T01:18:26.177Z,18.25
2022-08-18T01:21:00.937Z,18.21
2022-08-18T01:23:28.410Z,17.94
2022-08-18T01:25:54.810Z,18.04
2022-08-18T01:28:21.151Z,18.11
2022-08-18T01:30:50.590Z,18.21
2022-08-18T01:33:18.118Z,18.20
2022-08-18T01:35:48.190Z,18.22
2022-08-18T01:38:16.640Z,18.17
2022-08-18T01:41:22.758Z,18.14
2022-08-18T01:43:29.323Z,17.99
2022-08-18T01:45:55.656Z,17.92
2022-08-18T01:48:22.004Z,17.83
2022-08-18T01:50:48.326Z,17.80
2022-08-18T01:53:15.139Z,17.88
2022-08-18T01:55:43.563Z,17.85
2022-08-18T01:58:10.289Z,17.79
2022-08-18T02:00:36.688Z,17.76
2022-08-18T02:03:06.498Z,17.74
2022-08-18T02:05:49.619Z,17.65
2022-08-18T02:08:16.305Z,17.71
2022-08-18T02:10:42.951Z,17.75
2022-08-18T02:13:09.490Z,17.71
2022-08-18T02:15:35.838Z,17.72
2022-08-18T02:18:02.214Z,17.81
2022-08-18T02:20:28.826Z,17.81
2022-08-18T02:22:55.222Z,17.82
2022-08-18T02:25:21.570Z,17.82
2022-08-18T02:27:47.939Z,17.69
2022-08-18T02:30:17.345Z,17.65
2022-08-18T02:32:44.298Z,17.58
2022-08-18T02:35:11.869Z,17.60
2022-08-18T02:37:42.392Z,17.69
2022-08-18T02:40:10.263Z,17.69
2022-08-18T02:42:41.391Z,17.55
2022-08-18T02:45:08.204Z,17.49
2022-08-18T02:47:36.498Z,17.51
2022-08-18T02:50:03.014Z,17.62
2022-08-18T02:52:29.341Z,17.54
2022-08-18T02:54:55.688Z,17.54
2022-08-18T02:57:22.028Z,17.47
2022-08-18T02:59:48.399Z,17.47
2022-08-18T03:02:14.861Z,17.65
2022-08-18T03:04:41.189Z,17.72
2022-08-18T03:07:07.770Z,17.76
2022-08-18T03:09:35.061Z,17.75
2022-08-18T03:12:01.925Z,17.81
2022-08-18T03:14:29.323Z,17.86
2022-08-18T03:16:55.692Z,18.01
2022-08-18T03:19:31.679Z,18.07
2022-08-18T03:22:02.961Z,18.05
2022-08-18T03:24:32.155Z,18.13
2022-08-18T03:26:59.435Z,18.23
2022-08-18T03:29:31.222Z,18.33
2022-08-18T03:31:58.910Z,18.33
2022-08-18T03:34:25.266Z,18.36
2022-08-18T03:36:51.862Z,18.27
2022-08-18T03:39:19.370Z,18.16
2022-08-18T03:41:58.522Z,18.11
2022-08-18T03:44:29.979Z,17.91
2022-08-18T03:46:56.382Z,17.87
2022-08-18T03:49:22.876Z,17.90
2022-08-18T03:51:49.628Z,17.81
2022-08-18T03:54:17.643Z,17.78
2022-08-18T03:56:46.775Z,17.62
2022-08-18T03:59:19.637Z,17.63
2022-08-18T04:01:48.244Z,17.69
2022-08-18T04:04:18.913Z,17.67
2022-08-18T04:06:49.534Z,17.72
2022-08-18T04:09:17.318Z,17.78
2022-08-18T04:11:44.969Z,17.77
2022-08-18T04:14:13.124Z,17.75
2022-08-18T04:16:39.498Z,17.77
2022-08-18T04:19:06.343Z,17.93
2022-08-18T04:21:36.676Z,18.19
2022-08-18T04:24:04.809Z,18.30
2022-08-18T04:26:32.989Z,18.31
2022-08-18T04:28:59.382Z,18.47
2022-08-18T04:31:25.705Z,18.76
2022-08-18T04:33:52.284Z,18.73
2022-08-18T04:36:20.583Z,18.81
2022-08-18T04:38:47.322Z,18.66
2022-08-18T04:41:14.011Z,18.78
2022-08-18T04:43:41.228Z,18.78
2022-08-18T04:46:07.775Z,18.86
2022-08-18T04:48:37.818Z,18.80
2022-08-18T04:51:10.192Z,18.91
2022-08-18T04:53:37.282Z,18.96
2022-08-18T04:56:03.872Z,18.83
2022-08-18T04:58:30.238Z,18.74
2022-08-18T05:00:59.516Z,18.65
2022-08-18T05:03:26.101Z,18.50
2022-08-18T05:05:58.095Z,18.72
2022-08-18T05:08:25.944Z,18.75
2022-08-18T05:11:01.673Z,18.71
2022-08-18T05:13:30.263Z,18.72
2022-08-18T05:16:10.809Z,18.73
2022-08-18T05:18:39.092Z,18.68
2022-08-18T05:21:06.377Z,18.68
2022-08-18T05:23:36.824Z,18.70
2022-08-18T05:26:03.720Z,18.73
2022-08-18T05:28:33.231Z,18.71
2022-08-18T05:31:00.507Z,18.87
2022-08-18T05:33:27.220Z,19.03
2022-08-18T05:36:04.301Z,19.14
2022-08-18T05:38:55.271Z,19.35
2022-08-18T05:41:24.240Z,19.40
2022-08-18T05:43:52.594Z,19.49
2022-08-18T05:46:22.019Z,19.60
2022-08-18T05:48:48.622Z,19.67
2022-08-18T05:51:34.848Z,19.56
2022-08-18T05:54:04.683Z,19.66
2022-08-18T05:56:36.600Z,19.45
2022-08-18T05:59:03.437Z,19.34
2022-08-18T06:01:38.499Z,19.34
2022-08-18T06:04:11.818Z,19.12
2022-08-18T06:06:38.808Z,19.17
2022-08-18T06:09:13.409Z,19.00
2022-08-18T06:11:39.782Z,19.18
2022-08-18T06:14:06.311Z,19.55
2022-08-18T06:17:01.219Z,19.70
2022-08-18T06:19:38.279Z,20.00
2022-08-18T06:22:21.445Z,20.30
2022-08-18T06:25:06.684Z,21.12
2022-08-18T06:27:44.982Z,21.84
2022-08-18T06:30:12.737Z,22.38
2022-08-18T06:32:57.723Z,22.86
2022-08-18T06:35:39.287Z,23.16
2022-08-18T06:38:17.826Z,23.29
2022-08-18T06:40:46.591Z,23.08
2022-08-18T06:43:15.974Z,22.92
2022-08-18T06:45:46.083Z,22.61
2022-08-18T06:48:18.188Z,21.87
2022-08-18T06:50:56.062Z,21.85
2022-08-18T06:53:27.090Z,21.68
2022-08-18T06:55:54.105Z,21.90
2022-08-18T06:58:29.354Z,22.16
2022-08-18T07:01:00.987Z,21.98
2022-08-18T07:03:36.204Z,22.08
2022-08-18T07:06:10.344Z,22.27
2022-08-18T07:08:43.460Z,22.37
2022-08-18T07:11:13.527Z,22.47
2022-08-18T07:13:42.172Z,22.64
2022-08-18T07:16:40.275Z,22.82
2022-08-18T07:19:29.623Z,22.87
2022-08-18T07:22:05.081Z,22.93
2022-08-18T07:24:35.673Z,23.34
2022-08-18T07:27:12.174Z,23.53
2022-08-18T07:30:06.613Z,23.59
2022-08-18T07:32:41.854Z,23.42
2022-08-18T07:35:09.697Z,23.37
2022-08-18T07:37:42.958Z,23.35
2022-08-18T07:40:35.511Z,23.32
2022-08-18T07:43:20.588Z,23.37
2022-08-18T07:45:52.206Z,23.21
2022-08-18T07:48:38.279Z,22.75
2022-08-18T07:51:24.981Z,22.52
2022-08-18T07:54:02.363Z,22.30
2022-08-18T07:56:34.580Z,22.17
2022-08-18T07:59:20.906Z,22.00
2022-08-18T08:01:55.549Z,21.85
2022-08-18T08:04:38.346Z,21.73
2022-08-18T08:07:27.191Z,21.78
2022-08-18T08:10:21.848Z,21.84
2022-08-18T08:13:19.357Z,21.97
2022-08-18T08:16:19.811Z,22.17
2022-08-18T08:19:03.042Z,22.40
2022-08-18T08:21:52.993Z,22.51
2022-08-18T08:24:58.694Z,22.68
2022-08-18T08:27:53.677Z,22.73
2022-08-18T08:30:24.356Z,22.93
2022-08-18T08:33:16.671Z,22.96
2022-08-18T08:35:56.280Z,23.13
2022-08-18T08:38:43.161Z,23.31
2022-08-18T08:41:20.229Z,23.45
2022-08-18T08:44:00.442Z,23.42
2022-08-18T08:46:29.642Z,23.69
2022-08-18T08:49:03.235Z,24.13
2022-08-18T08:51:39.427Z,23.71
2022-08-18T08:54:14.153Z,23.58
2022-08-18T08:56:45.611Z,23.55
2022-08-18T08:59:14.785Z,24.05
2022-08-18T09:02:06.903Z,24.35
2022-08-18T09:05:07.653Z,24.17
2022-08-18T09:08:02.290Z,23.98
2022-08-18T09:10:34.399Z,24.10
2022-08-18T09:13:29.385Z,24.25
2022-08-18T09:16:27.835Z,23.93
2022-08-18T09:19:35.741Z,23.78
2022-08-18T09:22:04.770Z,23.71
2022-08-18T09:24:40.483Z,23.45
2022-08-18T09:27:48.620Z,23.45
2022-08-18T09:30:44.405Z,23.35
2022-08-18T09:33:39.994Z,23.36
2022-08-18T09:36:20.126Z,23.29
2022-08-18T09:38:59.057Z,23.37
2022-08-18T09:41:33.346Z,23.20
2022-08-18T09:44:21.483Z,23.43
2022-08-18T09:46:56.182Z,23.95
2022-08-18T09:49:23.856Z,24.54
2022-08-18T09:51:55.974Z,24.93
2022-08-18T09:54:25.430Z,24.93
2022-08-18T09:56:54.433Z,24.40
2022-08-18T09:59:34.657Z,24.22
2022-08-18T10:02:14.175Z,24.58
2022-08-18T10:04:46.811Z,24.48
2022-08-18T10:07:36.923Z,24.31
2022-08-18T10:13:21.501Z,24.30
2022-08-18T10:16:05.373Z,24.76
2022-08-18T10:19:14.803Z,24.88
2022-08-18T10:22:10.672Z,25.07
2022-08-18T10:24:57.260Z,25.40
2022-08-18T10:27:41.865Z,25.39
2022-08-18T10:30:30.375Z,25.09
2022-08-18T10:33:18.373Z,25.39
2022-08-18T10:36:00.698Z,25.88
2022-08-18T10:38:45.953Z,25.97
2022-08-18T10:41:33.510Z,26.13
2022-08-18T10:44:10.609Z,26.09
2022-08-18T10:46:50.538Z,25.81
2022-08-18T10:49:24.460Z,25.28
2022-08-18T10:52:08.911Z,25.23
2022-08-18T10:55:49.174Z,25.20
2022-08-18T10:58:34.283Z,24.91
2022-08-18T11:01:19.438Z,25.03
2022-08-18T11:04:13.920Z,25.16
2022-08-18T11:06:47.319Z,25.25
2022-08-18T11:09:21.597Z,25.11
2022-08-18T11:11:59.756Z,25.41
2022-08-18T11:14:42.834Z,25.55
2022-08-18T11:17:30.206Z,25.74
2022-08-18T11:19:56.789Z,25.47
2022-08-18T11:22:36.287Z,25.40
2022-08-18T11:25:19.667Z,25.29
2022-08-18T11:27:48.464Z,25.12
2022-08-18T11:30:15.164Z,24.78
2022-08-18T11:35:45.383Z,24.87
2022-08-18T11:38:21.060Z,25.08
2022-08-18T11:41:11.829Z,24.88
2022-08-18T11:43:42.342Z,25.36
2022-08-18T11:46:27.795Z,25.74
2022-08-18T11:48:55.691Z,26.14
2022-08-18T11:51:30.066Z,26.30
2022-08-18T11:54:14.858Z,25.88
2022-08-18T11:56:41.243Z,26.08
2022-08-18T11:59:52.265Z,25.90
2022-08-18T12:02:19.241Z,25.93
2022-08-18T12:04:51.084Z,26.25
2022-08-18T12:07:28.301Z,26.19
2022-08-18T12:10:19.845Z,25.05
2022-08-18T12:12:53.446Z,24.30
2022-08-18T12:15:22.724Z,23.99
2022-08-18T12:17:53.009Z,24.10
2022-08-18T12:20:21.137Z,24.14
2022-08-18T12:22:48.495Z,24.00
2022-08-18T12:25:24.595Z,23.87
2022-08-18T12:27:52.119Z,24.12
2022-08-18T12:30:18.466Z,24.35
2022-08-18T12:32:48.922Z,24.56
2022-08-18T12:35:22.145Z,24.85
2022-08-18T12:40:35.458Z,24.57
2022-08-18T12:43:01.924Z,24.79
2022-08-18T12:45:28.955Z,24.65
2022-08-18T12:47:55.623Z,24.81
2022-08-18T12:50:31.253Z,25.13
2022-08-18T12:53:00.080Z,25.52
2022-08-18T12:55:29.392Z,25.69
2022-08-18T12:57:56.054Z,25.88
2022-08-18T13:00:27.953Z,25.91
2022-08-18T13:02:56.176Z,25.46
2022-08-18T13:05:26.337Z,25.56
2022-08-18T13:07:57.900Z,25.44
2022-08-18T13:10:45.031Z,25.87
2022-08-18T13:13:10.936Z,26.06
2022-08-18T13:15:37.587Z,26.48
2022-08-18T13:18:04.206Z,26.67
2022-08-18T13:20:30.551Z,26.67
2022-08-18T13:22:56.888Z,26.57
2022-08-18T13:25:32.733Z,25.85
2022-08-18T13:28:05.745Z,26.74
2022-08-18T13:30:32.802Z,26.75
2022-08-18T13:33:05.855Z,27.10
2022-08-18T13:35:52.335Z,27.13
2022-08-18T13:38:27.095Z,27.38
2022-08-18T13:40:56.743Z,27.43
2022-08-18T13:43:30.183Z,27.18
2022-08-18T13:45:56.666Z,27.04
2022-08-18T13:48:24.449Z,26.89
2022-08-18T13:50:53.678Z,26.34
2022-08-18T13:53:22.440Z,26.05
2022-08-18T13:55:49.203Z,25.90
2022-08-18T13:58:20.414Z,25.86
2022-08-18T14:00:50.120Z,25.62
2022-08-18T14:03:20.378Z,25.36
2022-08-18T14:06:01.564Z,25.19
2022-08-18T14:08:30.178Z,25.68
2022-08-18T14:10:59.747Z,25.69
2022-08-18T14:13:26.835Z,25.80
2022-08-18T14:15:56.834Z,26.02
2022-08-18T14:18:28.583Z,25.92
2022-08-18T14:20:57.299Z,25.91
2022-08-18T14:23:27.887Z,26.17
2022-08-18T14:26:00.117Z,26.24
2022-08-18T14:28:27.811Z,26.01
2022-08-18T14:30:56.527Z,26.18
2022-08-18T14:33:51.014Z,26.42
2022-08-18T14:36:11.644Z,26.47
2022-08-18T14:38:38.524Z,26.71
2022-08-18T14:41:08.065Z,26.24
2022-08-18T14:43:51.738Z,25.62
2022-08-18T14:48:48.832Z,25.55
2022-08-18T14:51:15.603Z,25.76
2022-08-18T14:53:42.826Z,26.02
2022-08-18T14:56:09.679Z,26.12
2022-08-18T14:58:36.708Z,25.84
2022-08-18T15:01:08.470Z,25.78
2022-08-18T15:03:38.203Z,25.85
2022-08-18T15:06:06.629Z,26.01
2022-08-18T15:08:36.106Z,26.25
2022-08-18T15:11:04.813Z,26.29
2022-08-18T15:13:31.622Z,26.59
2022-08-18T15:16:02.158Z,26.57
2022-08-18T15:18:29.311Z,26.25
2022-08-18T15:20:55.647Z,26.31
2022-08-18T15:23:24.952Z,26.32
2022-08-18T15:25:55.042Z,26.50
2022-08-18T15:28:25.341Z,26.60
2022-08-18T15:31:16.567Z,26.58
2022-08-18T15:33:38.911Z,26.69
2022-08-18T15:36:05.574Z,26.69
2022-08-18T15:38:36.801Z,26.63
2022-08-18T15:41:09.364Z,26.55
2022-08-18T15:43:36.572Z,26.12
2022-08-18T15:46:12.458Z,26.15
2022-08-18T15:48:42.965Z,26.08
2022-08-18T15:51:11.770Z,26.21
2022-08-18T15:53:39.937Z,26.32
2022-08-18T15:56:12.733Z,26.45
2022-08-18T15:58:39.053Z,26.50
2022-08-18T16:01:29.745Z,26.43
2022-08-18T16:03:56.044Z,26.14
2022-08-18T16:06:27.811Z,26.04
2022-08-18T16:08:59.636Z,26.13
2022-08-18T16:11:29.316Z,26.22
2022-08-18T16:13:57.309Z,26.33
2022-08-18T16:16:35.179Z,26.26
2022-08-18T16:19:03.725Z,26.28
2022-08-18T16:21:30.055Z,26.17
2022-08-18T16:23:56.397Z,25.99
2022-08-18T16:26:22.768Z,25.99
2022-08-18T16:28:51.946Z,25.90
2022-08-18T16:31:20.186Z,25.83
2022-08-18T16:33:46.548Z,25.71
2022-08-18T16:36:13.315Z,25.66
2022-08-18T16:38:41.125Z,25.33
2022-08-18T16:41:13.573Z,25.07
2022-08-18T16:43:41.547Z,24.80
2022-08-18T16:46:13.309Z,24.71
2022-08-18T16:48:40.143Z,24.87
2022-08-18T16:51:12.994Z,24.49
2022-08-18T16:53:40.259Z,24.49
2022-08-18T16:56:11.945Z,24.58
2022-08-18T16:58:38.354Z,24.55
2022-08-18T17:01:04.851Z,24.70
2022-08-18T17:03:31.173Z,24.74
2022-08-18T17:06:06.754Z,24.69
2022-08-18T17:08:34.462Z,24.53
2022-08-18T17:11:02.643Z,24.53
2022-08-18T17:13:29.443Z,24.61
2022-08-18T17:15:56.137Z,24.88
2022-08-18T17:18:22.793Z,24.77
2022-08-18T17:20:49.179Z,24.70
2022-08-18T17:23:15.624Z,24.62
2022-08-18T17:25:42.429Z,24.58
2022-08-18T17:28:10.159Z,24.45
2022-08-18T17:30:46.495Z,24.36
2022-08-18T17:33:18.482Z,24.58
2022-08-18T17:35:46.786Z,24.67
2022-08-18T17:38:25.180Z,24.24
2022-08-18T17:40:54.362Z,24.38
2022-08-18T17:43:24.020Z,23.85
2022-08-18T17:46:01.635Z,24.14
2022-08-18T17:48:40.999Z,24.15
2022-08-18T17:51:16.383Z,24.35
2022-08-18T17:53:42.945Z,24.25
2022-08-18T17:56:19.575Z,24.13
2022-08-18T17:59:46.103Z,24.01
2022-08-18T18:02:22.240Z,23.90
2022-08-18T18:05:01.279Z,23.70
2022-08-18T18:07:49.246Z,23.58
2022-08-18T18:10:51.026Z,23.57
2022-08-18T18:13:28.417Z,23.62
2022-08-18T18:15:57.750Z,23.51
2022-08-18T18:18:35.184Z,23.55
2022-08-18T18:21:07.948Z,23.46
2022-08-18T18:23:38.084Z,23.53
2022-08-18T18:26:20.839Z,23.36
2022-08-18T18:28:47.165Z,23.29
2022-08-18T18:31:22.201Z,23.24
2022-08-18T18:33:55.996Z,23.25
2022-08-18T18:36:37.727Z,23.08
2022-08-18T18:39:14.565Z,23.06
2022-08-18T18:41:41.013Z,23.08
2022-08-18T18:44:13.143Z,23.10
2022-08-18T18:46:49.637Z,22.86
2022-08-18T18:49:32.018Z,22.83
2022-08-18T18:52:14.318Z,22.71
2022-08-18T18:54:52.593Z,22.67
2022-08-18T18:57:46.869Z,22.58
2022-08-18T19:00:23.957Z,22.52
2022-08-18T19:03:01.541Z,22.46
2022-08-18T19:05:37.438Z,22.42
2022-08-18T19:08:33.291Z,22.41
2022-08-18T19:11:10.557Z,22.26
2022-08-18T19:13:41.794Z,22.25
2022-08-18T19:16:23.698Z,22.20
2022-08-18T19:19:35.513Z,22.18
2022-08-18T19:22:03.154Z,22.11
2022-08-18T19:24:31.595Z,22.04
2022-08-18T19:27:01.024Z,22.03
2022-08-18T19:29:34.689Z,22.07
2022-08-18T19:32:16.364Z,22.01
2022-08-18T19:34:52.653Z,22.00
2022-08-18T19:37:43.447Z,21.94
2022-08-18T19:40:31.565Z,21.92
2022-08-18T19:43:06.175Z,21.87
2022-08-18T19:46:14.061Z,21.80
2022-08-18T19:48:47.074Z,21.68
2022-08-18T19:51:16.941Z,21.66
2022-08-18T19:54:04.000Z,21.62
2022-08-18T19:56:55.241Z,21.52
2022-08-18T19:59:45.184Z,21.38
2022-08-18T20:02:29.370Z,21.35
2022-08-18T20:05:14.179Z,21.35
2022-08-18T20:07:55.874Z,21.22
2022-08-18T20:10:42.567Z,21.12
2022-08-18T20:13:32.201Z,21.12
2022-08-18T20:16:04.399Z,21.05
2022-08-18T20:18:34.074Z,21.09
2022-08-18T20:21:15.464Z,21.05
2022-08-18T20:24:16.414Z,21.06
2022-08-18T20:26:46.454Z,21.06
2022-08-18T20:29:17.662Z,21.01
2022-08-18T20:31:49.838Z,20.95
2022-08-18T20:34:20.239Z,20.96
2022-08-18T20:36:48.159Z,20.83
2022-08-18T20:39:32.478Z,20.73
2022-08-18T20:42:00.417Z,20.82
2022-08-18T20:44:51.961Z,20.69
2022-08-18T20:47:42.880Z,20.57
2022-08-18T20:50:24.712Z,20.60
2022-08-18T20:53:08.581Z,20.58
2022-08-18T20:56:43.264Z,20.57
2022-08-18T20:59:39.791Z,20.42
2022-08-18T21:02:23.925Z,20.42
2022-08-18T21:04:53.822Z,20.31
2022-08-18T21:07:36.623Z,20.33
2022-08-18T21:10:13.780Z,20.44
2022-08-18T21:12:52.442Z,20.27
2022-08-18T21:15:21.890Z,20.37
2022-08-18T21:18:00.398Z,20.19
2022-08-18T21:20:27.945Z,20.22
2022-08-18T21:23:11.249Z,20.15
2022-08-18T21:25:47.968Z,20.14
2022-08-18T21:28:14.398Z,20.06
2022-08-18T21:30:55.224Z,19.99
2022-08-18T21:33:21.577Z,20.00
2022-08-18T21:35:47.914Z,19.90
2022-08-18T21:38:14.350Z,19.88
2022-08-18T21:40:48.939Z,19.82
2022-08-18T21:43:49.421Z,19.62
2022-08-18T21:46:29.438Z,19.63
2022-08-18T21:48:59.719Z,19.67
2022-08-18T21:51:30.113Z,19.54
2022-08-18T21:53:58.265Z,19.63
2022-08-18T21:56:32.490Z,19.51
2022-08-18T21:59:18.066Z,19.62
2022-08-18T22:01:53.523Z,19.46
2022-08-18T22:04:35.283Z,19.45
2022-08-18T22:07:34.126Z,19.43
2022-08-18T22:10:06.005Z,19.56
2022-08-18T22:12:35.995Z,19.43
2022-08-18T22:15:13.348Z,19.50
2022-08-18T22:17:51.542Z,19.40
2022-08-18T22:20:54.200Z,19.40
2022-08-18T22:23:27.371Z,19.42
2022-08-18T22:26:05.403Z,19.38
2022-08-18T22:28:32.042Z,19.42
2022-08-18T22:30:58.392Z,19.19
2022-08-18T22:33:25.177Z,19.29
2022-08-18T22:35:56.164Z,19.47
2022-08-18T22:38:22.985Z,19.34
2022-08-18T22:40:49.361Z,19.26
2022-08-18T22:43:15.709Z,19.15
2022-08-18T22:45:42.148Z,19.13
2022-08-18T22:48:08.484Z,19.11
2022-08-18T22:50:34.907Z,18.97
2022-08-18T22:53:01.275Z,19.05
2022-08-18T22:55:27.805Z,18.91
2022-08-18T22:57:56.160Z,18.85
2022-08-18T23:00:25.142Z,18.84
2022-08-18T23:02:52.595Z,18.81
2022-08-18T23:05:19.359Z,18.67
2022-08-18T23:07:45.703Z,18.69
2022-08-18T23:10:13.971Z,18.66
2022-08-18T23:12:41.976Z,18.62
2022-08-18T23:15:08.620Z,18.64
2022-08-18T23:17:35.243Z,18.54
2022-08-18T23:20:01.610Z,18.33
2022-08-18T23:22:27.952Z,18.48
2022-08-18T23:24:54.370Z,18.55
2022-08-18T23:27:20.806Z,18.63
2022-08-18T23:29:48.439Z,18.44
2022-08-18T23:32:14.835Z,18.46
2022-08-18T23:34:41.199Z,18.40
2022-08-18T23:37:07.624Z,18.27
2022-08-18T23:39:36.643Z,18.39
2022-08-18T23:42:03.816Z,17.95
2022-08-18T23:44:30.970Z,18.25
2022-08-18T23:46:58.280Z,18.00
2022-08-18T23:49:26.194Z,17.92
2022-08-18T23:51:52.612Z,18.22
2022-08-18T23:54:26.522Z,18.17
2022-08-18T23:56:52.994Z,18.13
2022-08-18T23:59:21.154Z,18.33
