createdAt,value
2022-09-15T00:04:41.417Z,98568.29
2022-09-15T00:09:43.800Z,98556.98
2022-09-15T00:14:46.263Z,98550.17
2022-09-15T00:19:50.758Z,98548.36
2022-09-15T00:24:53.173Z,98555.05
2022-09-15T00:29:55.582Z,98560.13
2022-09-15T00:34:58.023Z,98562.92
2022-09-15T00:40:00.493Z,98560.67
2022-09-15T00:45:04.122Z,98557.75
2022-09-15T00:50:09.804Z,98552.75
2022-09-15T00:55:15.884Z,98551.26
2022-09-15T01:00:19.600Z,98546.34
2022-09-15T01:05:24.201Z,98553.45
2022-09-15T01:10:28.540Z,98548.08
2022-09-15T01:15:50.871Z,98548.68
2022-09-15T01:20:57.846Z,98544.77
2022-09-15T01:26:02.694Z,98539.30
2022-09-15T01:31:09.641Z,98539.27
2022-09-15T01:36:12.272Z,98534.60
2022-09-15T01:41:17.209Z,98530.48
2022-09-15T01:46:21.306Z,98526.98
2022-09-15T01:51:25.579Z,98521.48
2022-09-15T01:56:28.057Z,98515.52
2022-09-15T02:01:31.626Z,98511.42
2022-09-15T02:06:39.741Z,98509.48
2022-09-15T02:11:52.128Z,98508.67
2022-09-15T02:16:54.666Z,98503.20
2022-09-15T02:22:00.160Z,98506.16
2022-09-15T02:27:04.743Z,98504.12
2022-09-15T02:32:08.466Z,98500.09
2022-09-15T02:37:11.438Z,98497.17
2022-09-15T02:42:21.719Z,98492.84
2022-09-15T02:47:24.614Z,98494.27
2022-09-15T02:52:27.049Z,98497.48
2022-09-15T02:57:29.437Z,98492.16
2022-09-15T03:02:32.186Z,98490.47
2022-09-15T03:07:34.667Z,98490.02
2022-09-15T03:12:49.304Z,98489.70
2022-09-15T03:17:52.186Z,98485.77
2022-09-15T03:22:54.964Z,98480.94
2022-09-15T03:27:58.134Z,98482.14
2022-09-15T03:33:00.523Z,98478.33
2022-09-15T03:38:03.172Z,98484.45
2022-09-15T03:43:05.597Z,98479.59
2022-09-15T03:48:08.622Z,98478.57
2022-09-15T03:53:11.063Z,98474.05
2022-09-15T03:58:13.538Z,98468.99
2022-09-15T04:03:15.953Z,98472.52
2022-09-15T04:08:18.425Z,98467.18
2022-09-15T04:13:24.422Z,98465.12
2022-09-15T04:18:30.093Z,98464.83
2022-09-15T04:23:33.233Z,98460.77
2022-09-15T04:28:37.001Z,98459.64
2022-09-15T04:33:40.623Z,98459.61
2022-09-15T04:38:43.396Z,98456.52
2022-09-15T04:43:47.766Z,98457.20
2022-09-15T04:48:50.248Z,98459.23
2022-09-15T04:53:52.866Z,98459.19
2022-09-15T04:59:02.459Z,98466.45
2022-09-15T05:04:05.887Z,98462.14
2022-09-15T05:09:12.731Z,98461.77
2022-09-15T05:14:15.269Z,98459.36
2022-09-15T05:19:18.356Z,98463.74
2022-09-15T05:24:20.844Z,98461.56
2022-09-15T05:29:23.315Z,98459.95
2022-09-15T05:34:25.764Z,98456.11
2022-09-15T05:39:28.407Z,98451.16
2022-09-15T05:44:31.517Z,98450.59
2022-09-15T05:49:33.921Z,98451.33
2022-09-15T05:54:36.346Z,98457.53
2022-09-15T05:59:39.189Z,98452.64
2022-09-15T06:04:41.657Z,98449.90
2022-09-15T06:09:45.150Z,98442.70
2022-09-15T06:14:50.445Z,98438.30
2022-09-15T06:19:53.030Z,98441.41
2022-09-15T06:24:55.489Z,98441.45
2022-09-15T06:29:58.086Z,98441.58
2022-09-15T06:35:00.519Z,98439.42
2022-09-15T06:40:04.696Z,98435.91
2022-09-15T06:45:07.473Z,98436.11
2022-09-15T06:50:09.905Z,98436.58
2022-09-15T06:55:12.315Z,98440.90
2022-09-15T07:00:14.791Z,98437.40
2022-09-15T07:05:17.331Z,98438.93
2022-09-15T07:10:20.185Z,98438.15
2022-09-15T07:15:24.828Z,98439.94
2022-09-15T07:20:27.489Z,98454.05
2022-09-15T07:25:35.847Z,98451.77
2022-09-15T07:30:39.123Z,98450.00
2022-09-15T07:35:43.286Z,98447.38
2022-09-15T07:40:46.365Z,98447.02
2022-09-15T07:45:48.835Z,98447.84
2022-09-15T07:50:51.290Z,98439.91
2022-09-15T07:55:53.976Z,98442.86
2022-09-15T08:01:01.190Z,98435.48
2022-09-15T08:06:03.757Z,98435.94
2022-09-15T08:11:14.096Z,98428.88
2022-09-15T08:16:21.822Z,98422.02
2022-09-15T08:21:24.411Z,98416.58
2022-09-15T08:26:27.577Z,98416.71
2022-09-15T08:31:30.146Z,98421.11
2022-09-15T08:36:33.396Z,98418.46
2022-09-15T08:41:37.254Z,98431.95
2022-09-15T08:46:42.663Z,98428.27
2022-09-15T08:51:46.987Z,98428.69
2022-09-15T08:56:51.948Z,98428.56
2022-09-15T09:02:01.797Z,98424.34
2022-09-15T09:07:05.239Z,98417.33
2022-09-15T09:12:10.733Z,98429.98
2022-09-15T09:17:16.312Z,98429.04
2022-09-15T09:22:23.045Z,98425.19
2022-09-15T09:27:29.786Z,98422.02
2022-09-15T09:32:43.708Z,98420.92
2022-09-15T09:37:46.196Z,98415.45
2022-09-15T09:42:49.331Z,98417.14
2022-09-15T09:47:52.338Z,98425.89
2022-09-15T09:52:55.042Z,98417.52
2022-09-15T09:58:11.681Z,98425.66
2022-09-15T10:03:17.979Z,98420.42
2022-09-15T10:08:20.624Z,98418.97
2022-09-15T10:13:23.175Z,98420.65
2022-09-15T10:18:28.017Z,98423.21
2022-09-15T10:23:31.630Z,98429.70
2022-09-15T10:28:34.170Z,98438.06
2022-09-15T10:33:42.549Z,98439.75
2022-09-15T10:38:46.196Z,98436.80
2022-09-15T10:43:51.762Z,98435.53
2022-09-15T10:49:14.373Z,98432.83
2022-09-15T10:54:16.808Z,98437.67
2022-09-15T10:59:22.381Z,98431.94
2022-09-15T11:04:31.238Z,98435.60
2022-09-15T11:09:35.328Z,98423.65
2022-09-15T11:14:40.656Z,98418.05
2022-09-15T11:19:52.213Z,98425.02
2022-09-15T11:24:58.857Z,98424.39
2022-09-15T11:30:03.354Z,98420.42
2022-09-15T11:35:08.731Z,98412.53
2022-09-15T11:40:14.149Z,98423.58
2022-09-15T11:45:19.894Z,98420.27
2022-09-15T11:50:27.313Z,98423.69
2022-09-15T11:55:32.925Z,98418.48
2022-09-15T12:00:38.286Z,98432.02
2022-09-15T12:05:45.015Z,98420.30
2022-09-15T12:10:52.154Z,98416.67
2022-09-15T12:15:55.165Z,98407.02
2022-09-15T12:21:03.008Z,98409.51
2022-09-15T12:26:16.086Z,98410.05
2022-09-15T12:31:21.633Z,98408.06
2022-09-15T12:36:27.223Z,98404.64
2022-09-15T12:41:30.476Z,98399.19
2022-09-15T12:46:33.242Z,98393.61
2022-09-15T12:51:35.779Z,98398.98
2022-09-15T12:56:39.013Z,98397.44
2022-09-15T13:01:43.499Z,98394.27
2022-09-15T13:07:09.343Z,98398.35
2022-09-15T13:12:14.994Z,98398.21
2022-09-15T13:17:20.444Z,98386.31
2022-09-15T13:22:27.050Z,98398.79
2022-09-15T13:27:34.515Z,98382.88
2022-09-15T13:32:44.441Z,98391.96
2022-09-15T13:38:16.707Z,98387.65
2022-09-15T13:43:40.117Z,98391.26
2022-09-15T13:48:46.531Z,98381.78
2022-09-15T13:53:54.782Z,98387.98
2022-09-15T13:59:04.615Z,98382.41
2022-09-15T14:04:19.149Z,98381.66
2022-09-15T14:09:24.303Z,98389.91
2022-09-15T14:14:26.658Z,98381.83
2022-09-15T14:19:29.066Z,98386.88
2022-09-15T14:24:31.955Z,98382.59
2022-09-15T14:29:39.076Z,98395.34
2022-09-15T14:34:42.239Z,98398.27
2022-09-15T14:39:47.693Z,98391.24
2022-09-15T14:50:16.747Z,98408.80
2022-09-15T14:55:23.020Z,98408.98
2022-09-15T15:00:27.576Z,98422.73
2022-09-15T15:05:30.278Z,98418.18
2022-09-15T15:10:35.985Z,98425.02
2022-09-15T15:15:39.331Z,98423.11
2022-09-15T15:20:48.404Z,98416.86
2022-09-15T15:25:51.526Z,98417.30
2022-09-15T15:31:05.095Z,98402.85
2022-09-15T15:36:08.385Z,98406.21
2022-09-15T15:41:18.788Z,98403.87
2022-09-15T15:46:41.109Z,98402.54
2022-09-15T15:51:43.901Z,98395.55
2022-09-15T15:56:47.489Z,98401.48
2022-09-15T16:01:51.874Z,98403.70
2022-09-15T16:06:54.348Z,98398.34
2022-09-15T16:16:59.593Z,98406.73
2022-09-15T16:22:02.410Z,98405.86
2022-09-15T16:27:08.115Z,98407.70
2022-09-15T16:32:16.563Z,98411.50
2022-09-15T16:37:19.405Z,98412.05
2022-09-15T16:42:21.829Z,98406.73
2022-09-15T16:47:24.324Z,98410.57
2022-09-15T16:52:26.788Z,98406.40
2022-09-15T16:57:29.272Z,98411.43
2022-09-15T17:02:31.785Z,98411.20
2022-09-15T17:07:34.225Z,98415.83
2022-09-15T17:12:37.675Z,98418.14
2022-09-15T17:17:40.075Z,98413.95
2022-09-15T17:22:42.583Z,98416.28
2022-09-15T17:27:45.016Z,98418.73
2022-09-15T17:32:47.508Z,98416.74
2022-09-15T17:37:50.374Z,98418.55
2022-09-15T17:42:53.113Z,98423.84
2022-09-15T17:47:56.056Z,98427.45
2022-09-15T17:52:58.842Z,98421.23
2022-09-15T17:58:02.227Z,98417.09
2022-09-15T18:03:10.516Z,98419.85
2022-09-15T18:08:16.465Z,98425.42
2022-09-15T18:13:20.288Z,98421.95
2022-09-15T18:18:24.093Z,98425.15
2022-09-15T18:23:28.343Z,98428.88
2022-09-15T18:28:30.946Z,98434.56
2022-09-15T18:33:33.548Z,98439.77
2022-09-15T18:38:36.089Z,98431.92
2022-09-15T18:43:38.744Z,98438.49
2022-09-15T18:48:41.472Z,98438.84
2022-09-15T18:53:43.905Z,98438.13
2022-09-15T18:58:46.327Z,98435.15
2022-09-15T19:03:49.264Z,98437.38
2022-09-15T19:08:52.058Z,98438.55
2022-09-15T19:13:55.075Z,98437.04
2022-09-15T19:18:57.722Z,98439.48
2022-09-15T19:24:00.221Z,98432.98
2022-09-15T19:29:04.228Z,98434.95
2022-09-15T19:34:06.670Z,98437.59
2022-09-15T19:39:12.028Z,98436.48
2022-09-15T19:44:15.918Z,98438.83
2022-09-15T19:49:18.867Z,98440.73
2022-09-15T19:54:22.276Z,98442.69
2022-09-15T19:59:30.180Z,98442.39
2022-09-15T20:04:33.673Z,98442.27
2022-09-15T20:09:36.113Z,98447.52
2022-09-15T20:14:38.609Z,98450.43
2022-09-15T20:19:41.236Z,98451.02
2022-09-15T20:24:43.740Z,98447.55
2022-09-15T20:29:48.603Z,98453.04
2022-09-15T20:34:51.874Z,98449.75
2022-09-15T20:39:54.499Z,98446.35
2022-09-15T20:44:57.025Z,98445.44
2022-09-15T20:49:59.494Z,98440.57
2022-09-15T20:55:02.127Z,98438.22
2022-09-15T21:00:07.170Z,98448.69
2022-09-15T21:05:09.694Z,98450.00
2022-09-15T21:10:12.087Z,98450.19
2022-09-15T21:15:14.572Z,98446.49
2022-09-15T21:20:17.005Z,98436.00
2022-09-15T21:25:19.409Z,98437.85
2022-09-15T21:30:21.879Z,98439.73
2022-09-15T21:35:24.460Z,98442.34
2022-09-15T21:40:26.946Z,98440.58
2022-09-15T21:45:30.118Z,98436.09
2022-09-15T21:50:32.627Z,98435.53
2022-09-15T21:55:37.508Z,98437.39
2022-09-15T22:00:40.358Z,98435.77
2022-09-15T22:05:43.971Z,98432.72
2022-09-15T22:10:46.392Z,98432.92
2022-09-15T22:15:49.175Z,98427.77
2022-09-15T22:20:54.149Z,98422.44
2022-09-15T22:25:59.595Z,98420.13
2022-09-15T22:31:03.497Z,98421.69
2022-09-15T22:36:08.264Z,98421.55
2022-09-15T22:41:12.133Z,98411.09
2022-09-15T22:46:15.836Z,98419.02
2022-09-15T22:51:18.897Z,98430.63
2022-09-15T22:56:23.304Z,98424.14
2022-09-15T23:01:27.177Z,98417.45
2022-09-15T23:06:31.176Z,98408.75
2022-09-15T23:11:34.270Z,98418.64
2022-09-15T23:16:36.802Z,98420.52
2022-09-15T23:21:39.281Z,98418.92
2022-09-15T23:26:41.747Z,98420.06
2022-09-15T23:31:44.348Z,98417.84
2022-09-15T23:36:46.804Z,98426.53
2022-09-15T23:41:49.822Z,98428.30
2022-09-15T23:46:52.258Z,98429.48
2022-09-15T23:51:54.779Z,98428.64
2022-09-15T23:56:57.219Z,98420.77
