createdAt,value
2018-12-22T00:01:04.124Z,10.70
2018-12-22T00:03:32.527Z,10.70
2018-12-22T00:06:00.900Z,10.70
2018-12-22T00:08:29.267Z,10.70
2018-12-22T00:10:57.738Z,10.70
2018-12-22T00:13:26.171Z,10.70
2018-12-22T00:15:54.578Z,10.70
2018-12-22T00:18:22.947Z,10.70
2018-12-22T00:20:51.457Z,10.70
2018-12-22T00:23:19.876Z,10.70
2018-12-22T00:25:48.255Z,10.70
2018-12-22T00:28:22.110Z,10.70
2018-12-22T00:30:47.170Z,10.70
2018-12-22T00:33:15.817Z,10.70
2018-12-22T00:35:44.350Z,10.70
2018-12-22T00:38:12.755Z,10.70
2018-12-22T00:40:41.192Z,10.70
2018-12-22T00:43:09.652Z,10.70
2018-12-22T00:45:38.294Z,10.70
2018-12-22T00:48:06.666Z,10.70
2018-12-22T00:50:35.064Z,10.70
2018-12-22T00:53:03.464Z,10.70
2018-12-22T00:55:31.853Z,10.70
2018-12-22T00:58:00.227Z,10.70
2018-12-22T01:00:28.731Z,10.70
2018-12-22T01:02:57.150Z,10.70
2018-12-22T01:05:25.587Z,10.70
2018-12-22T01:07:54.012Z,10.70
2018-12-22T01:10:22.428Z,10.70
2018-12-22T01:12:50.803Z,10.60
2018-12-22T01:15:19.170Z,10.60
2018-12-22T01:17:47.639Z,10.60
2018-12-22T01:20:16.058Z,10.60
2018-12-22T01:22:44.447Z,10.60
2018-12-22T01:25:12.962Z,10.60
2018-12-22T01:27:41.330Z,10.50
2018-12-22T01:30:10.122Z,10.60
2018-12-22T01:32:38.531Z,10.60
2018-12-22T01:35:07.040Z,10.60
2018-12-22T01:37:35.455Z,10.50
2018-12-22T01:40:04.382Z,10.50
2018-12-22T01:42:33.154Z,10.50
2018-12-22T01:45:01.533Z,10.40
2018-12-22T01:47:29.944Z,10.50
2018-12-22T01:49:58.434Z,10.50
2018-12-22T01:52:26.846Z,10.50
2018-12-22T01:54:55.207Z,10.50
2018-12-22T01:57:23.598Z,10.50
2018-12-22T01:59:51.970Z,10.50
2018-12-22T02:02:20.380Z,10.50
2018-12-22T02:04:48.759Z,10.50
2018-12-22T02:07:17.131Z,10.40
2018-12-22T02:09:45.564Z,10.40
2018-12-22T02:12:13.965Z,10.40
2018-12-22T02:14:42.392Z,10.40
2018-12-22T02:17:10.783Z,10.40
2018-12-22T02:19:39.186Z,10.40
2018-12-22T02:22:07.468Z,10.40
2018-12-22T02:24:35.754Z,10.30
2018-12-22T02:27:04.120Z,10.30
2018-12-22T02:29:32.392Z,10.30
2018-12-22T02:32:01.046Z,10.30
2018-12-22T02:34:29.302Z,10.30
2018-12-22T02:36:57.593Z,10.30
2018-12-22T02:39:25.876Z,10.30
2018-12-22T02:41:54.155Z,10.20
2018-12-22T02:44:22.666Z,10.20
2018-12-22T02:46:51.029Z,10.20
2018-12-22T02:49:26.134Z,10.20
2018-12-22T02:51:54.450Z,10.10
2018-12-22T02:54:22.793Z,10.10
2018-12-22T02:56:51.062Z,10.20
2018-12-22T02:59:19.358Z,10.20
2018-12-22T03:01:47.626Z,10.20
2018-12-22T03:04:16.014Z,10.20
2018-12-22T03:06:44.302Z,10.10
2018-12-22T03:09:12.565Z,10.10
2018-12-22T03:11:44.345Z,10.10
2018-12-22T03:14:12.644Z,10.10
2018-12-22T03:16:40.917Z,10.10
2018-12-22T03:19:09.208Z,10.10
2018-12-22T03:21:37.718Z,10.20
2018-12-22T03:24:06.333Z,10.20
2018-12-22T03:26:34.601Z,10.30
2018-12-22T03:29:02.962Z,10.20
2018-12-22T03:31:31.264Z,10.20
2018-12-22T03:33:59.569Z,10.20
2018-12-22T03:36:27.841Z,10.20
2018-12-22T03:38:56.202Z,10.20
2018-12-22T03:41:24.482Z,10.20
2018-12-22T03:43:52.770Z,10.10
2018-12-22T03:46:21.029Z,10.20
2018-12-22T03:48:49.309Z,10.20
2018-12-22T03:51:17.574Z,10.10
2018-12-22T03:53:45.846Z,10.10
2018-12-22T03:56:14.162Z,10.10
2018-12-22T03:58:42.548Z,10.00
2018-12-22T04:01:10.812Z,9.90
2018-12-22T04:03:39.078Z,9.90
2018-12-22T04:06:07.639Z,10.00
2018-12-22T04:08:35.911Z,10.00
2018-12-22T04:11:04.286Z,9.90
2018-12-22T04:13:32.585Z,10.00
2018-12-22T04:16:00.857Z,10.00
2018-12-22T04:18:29.125Z,10.00
2018-12-22T04:20:57.517Z,9.90
2018-12-22T04:23:25.789Z,9.80
2018-12-22T04:25:54.107Z,9.80
2018-12-22T04:28:22.440Z,9.80
2018-12-22T04:30:50.697Z,9.80
2018-12-22T04:33:18.981Z,9.80
2018-12-22T04:35:47.258Z,9.70
2018-12-22T04:38:15.539Z,9.70
2018-12-22T04:40:43.837Z,9.70
2018-12-22T04:43:15.699Z,9.70
2018-12-22T04:45:44.004Z,9.70
2018-12-22T04:48:12.531Z,9.70
2018-12-22T04:50:40.801Z,9.60
2018-12-22T04:53:09.081Z,9.60
2018-12-22T04:55:37.373Z,9.70
2018-12-22T04:58:05.640Z,9.80
2018-12-22T05:00:34.014Z,9.70
2018-12-22T05:03:02.301Z,9.70
2018-12-22T05:05:30.562Z,9.80
2018-12-22T05:07:58.856Z,9.80
2018-12-22T05:10:27.165Z,9.80
2018-12-22T05:12:55.453Z,9.80
2018-12-22T05:15:23.771Z,9.90
2018-12-22T05:17:52.345Z,9.90
2018-12-22T05:20:20.613Z,9.90
2018-12-22T05:22:48.868Z,9.80
2018-12-22T05:25:17.148Z,9.80
2018-12-22T05:27:45.648Z,9.80
2018-12-22T05:30:13.926Z,9.70
2018-12-22T05:32:42.201Z,9.80
2018-12-22T05:35:10.494Z,9.80
2018-12-22T05:37:38.821Z,9.70
2018-12-22T05:40:07.094Z,9.80
2018-12-22T05:42:35.640Z,9.80
2018-12-22T05:45:04.100Z,9.70
2018-12-22T05:47:32.468Z,9.70
2018-12-22T05:50:00.954Z,9.70
2018-12-22T05:52:29.243Z,9.60
2018-12-22T05:54:57.493Z,9.60
2018-12-22T05:57:25.797Z,9.60
2018-12-22T06:00:00.388Z,9.60
2018-12-22T06:02:24.365Z,9.60
2018-12-22T06:04:52.732Z,9.70
2018-12-22T06:07:20.994Z,9.60
2018-12-22T06:09:49.251Z,9.60
2018-12-22T06:12:17.553Z,9.70
2018-12-22T06:14:45.824Z,9.70
2018-12-22T06:17:14.347Z,9.70
2018-12-22T06:19:42.601Z,9.70
2018-12-22T06:22:10.870Z,9.70
2018-12-22T06:24:39.376Z,9.70
2018-12-22T06:27:07.641Z,9.70
2018-12-22T06:29:35.994Z,9.70
2018-12-22T06:32:04.425Z,9.60
2018-12-22T06:34:32.861Z,9.60
2018-12-22T06:37:01.130Z,9.60
2018-12-22T06:39:29.409Z,9.60
2018-12-22T06:41:57.789Z,9.70
2018-12-22T06:44:26.076Z,9.60
2018-12-22T06:46:54.429Z,9.70
2018-12-22T06:49:22.721Z,9.60
2018-12-22T06:51:51.010Z,9.60
2018-12-22T06:54:19.606Z,9.60
2018-12-22T06:56:47.860Z,9.70
2018-12-22T06:59:16.118Z,9.70
2018-12-22T07:01:44.541Z,9.70
2018-12-22T07:04:13.101Z,9.60
2018-12-22T07:06:41.381Z,9.60
2018-12-22T07:09:10.007Z,9.60
2018-12-22T07:11:38.326Z,9.70
2018-12-22T07:14:06.588Z,9.70
2018-12-22T07:16:34.873Z,9.70
2018-12-22T07:19:03.142Z,9.60
2018-12-22T07:21:31.442Z,9.70
2018-12-22T07:23:59.726Z,9.70
2018-12-22T07:26:28.018Z,9.70
2018-12-22T07:28:56.279Z,9.70
2018-12-22T07:31:24.645Z,9.60
2018-12-22T07:33:52.957Z,9.60
2018-12-22T07:36:21.290Z,9.60
2018-12-22T07:38:49.578Z,9.70
2018-12-22T07:41:17.831Z,9.70
2018-12-22T07:43:46.105Z,9.70
2018-12-22T07:46:14.373Z,9.60
2018-12-22T07:48:42.685Z,9.60
2018-12-22T07:51:10.953Z,9.60
2018-12-22T07:53:39.237Z,9.60
2018-12-22T07:56:07.925Z,9.60
2018-12-22T07:58:36.187Z,9.60
2018-12-22T08:01:04.553Z,9.50
2018-12-22T08:03:32.821Z,9.50
2018-12-22T08:06:01.105Z,9.50
2018-12-22T08:08:29.431Z,9.50
2018-12-22T08:10:57.693Z,9.40
2018-12-22T08:13:25.967Z,9.40
2018-12-22T08:15:54.241Z,9.40
2018-12-22T08:18:22.560Z,9.40
2018-12-22T08:20:50.876Z,9.40
2018-12-22T08:23:19.180Z,9.40
2018-12-22T08:25:47.602Z,9.30
2018-12-22T08:28:16.233Z,9.30
2018-12-22T08:30:44.504Z,9.20
2018-12-22T08:33:12.774Z,9.20
2018-12-22T08:35:41.098Z,9.30
2018-12-22T08:38:09.378Z,9.30
2018-12-22T08:40:37.657Z,9.30
2018-12-22T08:43:05.932Z,9.30
2018-12-22T08:45:34.218Z,9.30
2018-12-22T08:48:02.485Z,9.30
2018-12-22T08:50:30.781Z,9.40
2018-12-22T08:52:59.085Z,9.40
2018-12-22T08:55:27.366Z,9.30
2018-12-22T08:57:55.653Z,9.30
2018-12-22T09:00:23.954Z,9.20
2018-12-22T09:02:52.266Z,9.20
2018-12-22T09:05:20.520Z,9.30
2018-12-22T09:07:48.792Z,9.30
2018-12-22T09:10:17.068Z,9.30
2018-12-22T09:12:45.357Z,9.30
2018-12-22T09:15:14.270Z,9.30
2018-12-22T09:17:42.622Z,9.20
2018-12-22T09:20:11.020Z,9.20
2018-12-22T09:22:39.301Z,9.30
2018-12-22T09:25:08.726Z,9.20
2018-12-22T09:27:37.089Z,9.20
2018-12-22T09:30:09.266Z,9.30
2018-12-22T09:32:37.551Z,9.20
2018-12-22T09:35:06.040Z,9.20
2018-12-22T09:37:34.604Z,9.20
2018-12-22T09:40:03.005Z,9.30
2018-12-22T09:42:31.441Z,9.20
2018-12-22T09:44:59.721Z,9.20
2018-12-22T09:47:27.996Z,9.20
2018-12-22T09:49:56.296Z,9.10
2018-12-22T09:52:24.725Z,9.10
2018-12-22T09:54:53.073Z,9.00
2018-12-22T09:57:21.360Z,9.00
2018-12-22T09:59:49.651Z,9.10
2018-12-22T10:02:18.091Z,9.10
2018-12-22T10:04:46.671Z,9.10
2018-12-22T10:07:15.114Z,9.00
2018-12-22T10:09:43.409Z,8.90
2018-12-22T10:12:11.906Z,8.90
2018-12-22T10:14:40.245Z,8.90
2018-12-22T10:17:08.577Z,8.80
2018-12-22T10:19:36.915Z,8.80
2018-12-22T10:22:05.297Z,8.80
2018-12-22T10:24:33.606Z,8.80
2018-12-22T10:27:01.874Z,8.90
2018-12-22T10:29:30.157Z,8.90
2018-12-22T10:31:58.523Z,9.00
2018-12-22T10:34:26.928Z,8.90
2018-12-22T10:36:55.436Z,8.90
2018-12-22T10:39:23.693Z,8.90
2018-12-22T10:41:51.966Z,8.80
2018-12-22T10:44:20.515Z,8.80
2018-12-22T10:46:48.790Z,8.80
2018-12-22T10:49:17.057Z,8.70
2018-12-22T10:51:45.336Z,8.70
2018-12-22T10:54:13.636Z,8.70
2018-12-22T10:56:41.929Z,8.70
2018-12-22T10:59:10.197Z,8.70
2018-12-22T11:01:38.859Z,8.70
2018-12-22T11:04:07.138Z,8.70
2018-12-22T11:06:35.398Z,8.70
2018-12-22T11:09:05.246Z,8.70
2018-12-22T11:11:33.914Z,8.70
2018-12-22T11:14:02.176Z,8.80
2018-12-22T11:16:30.440Z,8.90
2018-12-22T11:18:58.768Z,8.90
2018-12-22T11:21:27.029Z,8.80
2018-12-22T11:23:55.296Z,8.90
2018-12-22T11:26:23.583Z,8.90
2018-12-22T11:28:51.852Z,9.00
2018-12-22T11:31:20.134Z,8.90
2018-12-22T11:33:48.405Z,8.80
2018-12-22T11:36:16.681Z,8.70
2018-12-22T11:38:51.246Z,8.70
2018-12-22T11:41:19.856Z,8.70
2018-12-22T11:43:48.316Z,8.70
2018-12-22T11:46:17.218Z,8.70
2018-12-22T11:49:52.776Z,8.60
2018-12-22T11:52:21.126Z,8.60
2018-12-22T11:54:49.413Z,8.60
2018-12-22T11:57:17.697Z,8.60
2018-12-22T11:59:45.977Z,8.60
2018-12-22T12:02:14.296Z,8.60
2018-12-22T12:04:42.854Z,8.60
2018-12-22T12:07:11.114Z,8.60
2018-12-22T12:09:39.409Z,8.60
2018-12-22T12:12:08.048Z,8.50
2018-12-22T12:14:36.856Z,8.40
2018-12-22T12:17:11.681Z,8.40
2018-12-22T12:19:40.057Z,8.40
2018-12-22T12:22:08.341Z,8.40
2018-12-22T12:24:36.705Z,8.40
2018-12-22T12:27:04.990Z,8.40
2018-12-22T12:29:33.284Z,8.40
2018-12-22T12:32:01.745Z,8.40
2018-12-22T12:34:30.121Z,8.40
2018-12-22T12:36:58.378Z,8.40
2018-12-22T12:39:26.675Z,8.30
2018-12-22T12:41:55.304Z,8.30
2018-12-22T12:44:23.597Z,8.40
2018-12-22T12:46:53.392Z,8.30
2018-12-22T12:49:22.225Z,8.30
2018-12-22T12:51:50.705Z,8.30
2018-12-22T12:54:20.509Z,8.30
2018-12-22T12:56:51.950Z,8.30
2018-12-22T12:59:20.300Z,8.20
2018-12-22T13:01:48.552Z,8.30
2018-12-22T13:04:16.862Z,8.20
2018-12-22T13:06:45.361Z,8.10
2018-12-22T13:09:15.826Z,8.20
2018-12-22T13:11:43.977Z,8.20
2018-12-22T13:14:17.362Z,8.30
2018-12-22T13:16:45.693Z,8.20
2018-12-22T13:19:14.028Z,8.20
2018-12-22T13:21:45.488Z,8.10
2018-12-22T13:24:13.798Z,8.10
2018-12-22T13:26:42.482Z,8.20
2018-12-22T13:29:10.761Z,8.30
2018-12-22T13:31:40.400Z,8.40
2018-12-22T13:34:08.779Z,8.40
2018-12-22T13:36:37.309Z,8.20
2018-12-22T13:39:13.523Z,8.00
2018-12-22T13:41:41.901Z,8.00
2018-12-22T13:44:10.170Z,8.10
2018-12-22T13:46:38.723Z,8.10
2018-12-22T13:49:07.181Z,8.10
2018-12-22T13:51:36.031Z,8.20
2018-12-22T13:54:04.511Z,8.20
2018-12-22T13:56:32.960Z,8.20
2018-12-22T13:59:01.525Z,8.10
2018-12-22T14:01:31.904Z,8.10
2018-12-22T14:04:00.517Z,8.00
2018-12-22T14:06:34.449Z,7.90
2018-12-22T14:09:03.517Z,8.00
2018-12-22T14:11:31.845Z,8.10
2018-12-22T14:14:00.217Z,8.10
2018-12-22T14:16:41.473Z,8.10
2018-12-22T14:19:09.898Z,8.10
2018-12-22T14:21:39.297Z,8.00
2018-12-22T14:24:31.166Z,7.90
2018-12-22T14:26:59.578Z,7.90
2018-12-22T14:29:27.925Z,7.90
2018-12-22T14:31:56.198Z,7.90
2018-12-22T14:34:29.586Z,7.90
2018-12-22T14:36:57.857Z,7.90
2018-12-22T14:39:26.134Z,8.00
2018-12-22T14:41:54.495Z,8.00
2018-12-22T14:44:23.007Z,8.00
2018-12-22T14:46:51.261Z,7.90
2018-12-22T14:49:19.541Z,7.80
2018-12-22T14:51:47.842Z,7.70
2018-12-22T14:54:16.131Z,7.80
2018-12-22T14:56:46.329Z,7.90
2018-12-22T14:59:17.171Z,7.90
2018-12-22T15:01:48.583Z,8.00
2018-12-22T15:04:16.852Z,8.00
2018-12-22T15:06:45.214Z,8.00
2018-12-22T15:09:13.673Z,8.10
2018-12-22T15:11:42.110Z,8.10
2018-12-22T15:14:10.342Z,8.00
2018-12-22T15:16:38.617Z,8.10
2018-12-22T15:19:07.017Z,8.10
2018-12-22T15:21:35.299Z,8.10
2018-12-22T15:24:03.720Z,8.10
2018-12-22T15:26:32.421Z,8.10
2018-12-22T15:29:00.703Z,8.10
2018-12-22T15:31:29.045Z,8.20
2018-12-22T15:33:57.332Z,8.20
2018-12-22T15:36:25.714Z,8.20
2018-12-22T15:38:53.993Z,8.20
2018-12-22T15:41:22.589Z,8.20
2018-12-22T15:43:50.829Z,8.10
2018-12-22T15:46:19.169Z,8.10
2018-12-22T15:48:47.733Z,8.10
2018-12-22T15:51:16.405Z,8.10
2018-12-22T15:53:44.657Z,8.20
2018-12-22T15:56:12.926Z,8.20
2018-12-22T15:58:41.181Z,8.20
2018-12-22T16:01:09.481Z,8.20
2018-12-22T16:03:38.165Z,8.20
2018-12-22T16:06:06.438Z,8.20
2018-12-22T16:08:34.785Z,8.20
2018-12-22T16:11:03.053Z,8.20
2018-12-22T16:13:31.330Z,8.20
2018-12-22T16:15:59.903Z,8.20
2018-12-22T16:18:28.381Z,8.20
2018-12-22T16:20:56.738Z,8.20
2018-12-22T16:23:25.722Z,8.20
2018-12-22T16:25:53.993Z,8.20
2018-12-22T16:28:24.995Z,8.20
2018-12-22T16:30:57.058Z,8.20
2018-12-22T16:33:25.316Z,8.30
2018-12-22T16:35:53.644Z,8.20
2018-12-22T16:38:22.006Z,8.30
2018-12-22T16:40:50.465Z,8.30
2018-12-22T16:43:19.863Z,8.30
2018-12-22T16:45:50.198Z,8.30
2018-12-22T16:48:20.405Z,8.40
2018-12-22T16:50:48.962Z,8.30
2018-12-22T16:53:17.275Z,8.40
2018-12-22T16:55:45.636Z,8.40
2018-12-22T16:58:26.457Z,8.30
2018-12-22T17:01:00.315Z,8.30
2018-12-22T17:03:29.329Z,8.30
2018-12-22T17:05:59.855Z,8.20
2018-12-22T17:08:28.113Z,8.20
2018-12-22T17:10:59.787Z,8.30
2018-12-22T17:13:28.134Z,8.30
2018-12-22T17:15:58.318Z,8.30
2018-12-22T17:18:27.175Z,8.30
2018-12-22T17:21:02.598Z,8.30
2018-12-22T17:23:37.175Z,8.30
2018-12-22T17:26:07.730Z,8.30
2018-12-22T17:28:36.016Z,8.30
2018-12-22T17:31:04.461Z,8.20
2018-12-22T17:33:32.765Z,8.20
2018-12-22T17:36:01.093Z,8.30
2018-12-22T17:38:29.797Z,8.30
2018-12-22T17:40:59.662Z,8.30
2018-12-22T17:43:28.031Z,8.30
2018-12-22T17:45:56.452Z,8.30
2018-12-22T17:48:24.810Z,8.30
2018-12-22T17:50:53.217Z,8.30
2018-12-22T17:53:23.348Z,8.30
2018-12-22T17:55:51.774Z,8.30
2018-12-22T17:58:20.058Z,8.30
2018-12-22T18:00:48.350Z,8.30
2018-12-22T18:03:17.030Z,8.40
2018-12-22T18:05:45.294Z,8.40
2018-12-22T18:08:13.654Z,8.40
2018-12-22T18:10:41.939Z,8.40
2018-12-22T18:13:10.171Z,8.40
2018-12-22T18:15:38.490Z,8.30
2018-12-22T18:18:06.743Z,8.30
2018-12-22T18:20:35.055Z,8.40
2018-12-22T18:23:03.334Z,8.40
2018-12-22T18:25:31.594Z,8.40
2018-12-22T18:28:00.332Z,8.30
2018-12-22T18:30:28.650Z,8.30
2018-12-22T18:32:56.944Z,8.30
2018-12-22T18:35:25.514Z,8.30
2018-12-22T18:37:53.786Z,8.40
2018-12-22T18:40:23.211Z,8.40
2018-12-22T18:42:51.732Z,8.40
2018-12-22T18:45:20.018Z,8.40
2018-12-22T18:47:48.301Z,8.40
2018-12-22T18:50:20.616Z,8.50
2018-12-22T18:52:49.397Z,8.50
2018-12-22T18:55:18.143Z,8.50
2018-12-22T18:57:48.941Z,8.50
2018-12-22T19:00:19.561Z,8.50
2018-12-22T19:02:48.029Z,8.50
2018-12-22T19:05:16.701Z,8.50
2018-12-22T19:07:45.245Z,8.50
2018-12-22T19:10:22.078Z,8.50
2018-12-22T19:12:51.465Z,8.50
2018-12-22T19:15:19.930Z,8.50
2018-12-22T19:17:48.173Z,8.50
2018-12-22T19:20:20.021Z,8.40
2018-12-22T19:22:48.299Z,8.40
2018-12-22T19:25:16.552Z,8.50
2018-12-22T19:27:44.864Z,8.50
2018-12-22T19:30:13.195Z,8.50
2018-12-22T19:32:41.481Z,8.60
2018-12-22T19:35:09.757Z,8.60
2018-12-22T19:37:38.161Z,8.60
2018-12-22T19:40:06.801Z,8.50
2018-12-22T19:42:35.060Z,8.50
2018-12-22T19:45:03.533Z,8.40
2018-12-22T19:47:31.792Z,8.40
2018-12-22T19:50:00.156Z,8.40
2018-12-22T19:52:28.555Z,8.30
2018-12-22T19:54:56.846Z,8.30
2018-12-22T19:57:25.154Z,8.30
2018-12-22T19:59:53.412Z,8.20
2018-12-22T20:02:21.701Z,8.30
2018-12-22T20:04:50.001Z,8.30
2018-12-22T20:07:18.613Z,8.30
2018-12-22T20:09:46.889Z,8.30
2018-12-22T20:12:15.185Z,8.20
2018-12-22T20:14:43.594Z,8.20
2018-12-22T20:17:11.935Z,8.20
2018-12-22T20:19:40.203Z,8.10
2018-12-22T20:22:08.502Z,8.20
2018-12-22T20:24:37.152Z,8.30
2018-12-22T20:27:05.445Z,8.30
2018-12-22T20:29:33.707Z,8.20
2018-12-22T20:32:02.889Z,8.10
2018-12-22T20:34:31.196Z,8.00
2018-12-22T20:36:59.494Z,8.00
2018-12-22T20:39:27.834Z,8.10
2018-12-22T20:41:56.097Z,8.10
2018-12-22T20:44:24.349Z,8.10
2018-12-22T20:46:52.665Z,8.10
2018-12-22T20:49:20.964Z,8.20
2018-12-22T20:51:49.274Z,8.20
2018-12-22T20:54:17.542Z,8.20
2018-12-22T20:56:45.903Z,8.20
2018-12-22T20:59:17.459Z,8.10
2018-12-22T21:01:45.725Z,8.20
2018-12-22T21:04:19.740Z,8.20
2018-12-22T21:06:44.458Z,8.30
2018-12-22T21:09:12.719Z,8.30
2018-12-22T21:11:40.998Z,8.30
2018-12-22T21:14:09.506Z,8.20
2018-12-22T21:16:38.111Z,8.20
2018-12-22T21:19:06.476Z,8.30
2018-12-22T21:21:34.759Z,8.40
2018-12-22T21:24:03.213Z,8.30
2018-12-22T21:26:31.506Z,8.30
2018-12-22T21:28:59.774Z,8.20
2018-12-22T21:31:28.115Z,8.30
2018-12-22T21:33:56.394Z,8.30
2018-12-22T21:36:24.669Z,8.30
2018-12-22T21:38:52.988Z,8.20
2018-12-22T21:41:21.262Z,8.10
2018-12-22T21:43:49.567Z,8.10
2018-12-22T21:46:18.140Z,8.10
2018-12-22T21:48:46.629Z,8.20
2018-12-22T21:51:15.050Z,8.20
2018-12-22T21:53:43.337Z,8.10
2018-12-22T21:56:11.643Z,8.10
2018-12-22T21:58:40.058Z,8.00
2018-12-22T22:01:08.419Z,7.90
2018-12-22T22:03:36.672Z,7.80
2018-12-22T22:06:04.964Z,7.90
2018-12-22T22:08:33.360Z,7.90
2018-12-22T22:11:01.625Z,7.90
2018-12-22T22:13:30.185Z,7.90
2018-12-22T22:15:58.449Z,7.90
2018-12-22T22:18:26.726Z,7.80
2018-12-22T22:20:55.352Z,7.80
2018-12-22T22:23:23.641Z,7.80
2018-12-22T22:25:51.933Z,7.70
2018-12-22T22:28:20.193Z,7.80
2018-12-22T22:30:48.534Z,7.80
2018-12-22T22:33:16.816Z,7.90
2018-12-22T22:35:45.070Z,7.90
2018-12-22T22:38:13.449Z,8.00
2018-12-22T22:40:41.949Z,8.00
2018-12-22T22:43:10.226Z,8.00
2018-12-22T22:45:38.615Z,8.00
2018-12-22T22:48:06.878Z,8.00
2018-12-22T22:50:35.203Z,7.90
2018-12-22T22:53:03.490Z,8.00
2018-12-22T22:55:31.780Z,7.90
2018-12-22T22:58:00.110Z,8.00
2018-12-22T23:00:35.940Z,8.00
2018-12-22T23:03:04.597Z,8.00
2018-12-22T23:05:33.189Z,8.00
2018-12-22T23:08:01.449Z,7.90
2018-12-22T23:10:29.881Z,7.80
2018-12-22T23:12:58.164Z,7.70
2018-12-22T23:15:26.433Z,7.80
2018-12-22T23:17:54.853Z,7.80
2018-12-22T23:20:23.121Z,7.90
2018-12-22T23:22:51.392Z,7.90
2018-12-22T23:25:20.232Z,8.00
2018-12-22T23:27:48.477Z,8.10
2018-12-22T23:30:16.738Z,8.10
2018-12-22T23:32:45.029Z,8.10
2018-12-22T23:35:13.372Z,8.10
2018-12-22T23:37:41.663Z,8.00
2018-12-22T23:40:10.025Z,8.10
2018-12-22T23:42:38.337Z,8.10
2018-12-22T23:45:07.303Z,8.10
2018-12-22T23:47:35.557Z,8.00
2018-12-22T23:50:04.819Z,8.00
2018-12-22T23:52:33.188Z,7.90
2018-12-22T23:55:01.661Z,7.80
2018-12-22T23:57:29.951Z,7.80
2018-12-22T23:59:58.212Z,7.70
