createdAt,value
2023-04-29T00:01:14.388Z,8.01
2023-04-29T00:04:16.544Z,7.95
2023-04-29T00:07:18.622Z,7.69
2023-04-29T00:10:20.475Z,7.98
2023-04-29T00:13:22.468Z,7.91
2023-04-29T00:16:30.080Z,7.89
2023-04-29T00:19:31.915Z,7.90
2023-04-29T00:22:33.758Z,7.89
2023-04-29T00:25:36.155Z,7.75
2023-04-29T00:28:37.964Z,7.83
2023-04-29T00:31:39.901Z,7.94
2023-04-29T00:34:42.723Z,7.62
2023-04-29T00:37:44.691Z,7.96
2023-04-29T00:40:46.913Z,7.84
2023-04-29T00:43:48.706Z,7.93
2023-04-29T00:46:50.643Z,7.89
2023-04-29T00:49:52.907Z,7.92
2023-04-29T00:52:55.062Z,7.95
2023-04-29T00:55:57.182Z,7.69
2023-04-29T00:59:00.482Z,7.87
2023-04-29T01:02:04.244Z,7.82
2023-04-29T01:05:06.551Z,7.82
2023-04-29T01:08:27.573Z,7.68
2023-04-29T01:11:55.003Z,7.65
2023-04-29T01:15:17.211Z,7.77
2023-04-29T01:18:30.481Z,7.69
2023-04-29T01:21:32.637Z,7.46
2023-04-29T01:24:34.436Z,7.38
2023-04-29T01:28:02.854Z,7.47
2023-04-29T01:31:28.436Z,7.40
2023-04-29T01:34:50.242Z,7.32
2023-04-29T01:38:16.290Z,7.35
2023-04-29T01:41:42.566Z,7.09
2023-04-29T01:44:51.602Z,7.32
2023-04-29T01:47:58.071Z,7.33
2023-04-29T01:51:01.553Z,7.34
2023-04-29T01:54:05.282Z,7.27
2023-04-29T01:57:07.085Z,7.28
2023-04-29T02:00:27.338Z,7.19
2023-04-29T02:03:29.464Z,7.09
2023-04-29T02:06:32.341Z,7.40
2023-04-29T02:09:37.416Z,7.29
2023-04-29T02:12:44.668Z,7.34
2023-04-29T02:15:46.996Z,7.29
2023-04-29T02:18:49.177Z,7.21
2023-04-29T02:21:51.084Z,7.24
2023-04-29T02:24:53.176Z,7.33
2023-04-29T02:27:54.966Z,7.25
2023-04-29T02:30:57.090Z,7.22
2023-04-29T02:33:58.954Z,6.98
2023-04-29T02:37:00.804Z,7.19
2023-04-29T02:40:03.619Z,7.20
2023-04-29T02:43:05.908Z,7.23
2023-04-29T02:46:07.804Z,6.99
2023-04-29T02:49:12.294Z,7.17
2023-04-29T02:52:14.582Z,7.19
2023-04-29T02:55:17.477Z,7.07
2023-04-29T02:58:19.327Z,7.09
2023-04-29T03:01:22.043Z,7.06
2023-04-29T03:04:24.777Z,7.06
2023-04-29T03:07:28.020Z,7.14
2023-04-29T03:10:29.916Z,7.15
2023-04-29T03:13:31.802Z,7.17
2023-04-29T03:16:33.725Z,7.22
2023-04-29T03:19:37.337Z,7.22
2023-04-29T03:22:39.172Z,7.27
2023-04-29T03:25:41.717Z,7.23
2023-04-29T03:28:43.575Z,7.31
2023-04-29T03:31:45.783Z,7.30
2023-04-29T03:34:49.497Z,7.28
2023-04-29T03:38:00.359Z,7.24
2023-04-29T03:41:05.924Z,7.24
2023-04-29T03:44:07.944Z,7.12
2023-04-29T03:47:09.853Z,7.23
2023-04-29T03:50:12.074Z,7.27
2023-04-29T03:53:15.343Z,7.12
2023-04-29T03:56:17.544Z,7.15
2023-04-29T03:59:19.933Z,7.20
2023-04-29T04:02:23.594Z,7.26
2023-04-29T04:05:26.269Z,7.31
2023-04-29T04:08:33.707Z,7.39
2023-04-29T04:11:51.160Z,7.44
2023-04-29T04:14:54.148Z,7.41
2023-04-29T04:17:56.448Z,7.43
2023-04-29T04:20:58.361Z,7.53
2023-04-29T04:24:01.560Z,7.51
2023-04-29T04:27:05.161Z,7.45
2023-04-29T04:30:12.229Z,7.44
2023-04-29T04:33:14.025Z,7.54
2023-04-29T04:36:20.747Z,7.53
2023-04-29T04:39:22.839Z,7.59
2023-04-29T04:42:25.919Z,7.51
2023-04-29T04:45:31.610Z,7.65
2023-04-29T04:48:34.703Z,7.71
2023-04-29T04:51:36.825Z,7.79
2023-04-29T04:54:38.649Z,7.99
2023-04-29T04:57:48.247Z,8.24
2023-04-29T05:00:52.164Z,8.70
2023-04-29T05:03:55.497Z,9.05
2023-04-29T05:06:57.401Z,9.15
2023-04-29T05:10:03.692Z,8.67
2023-04-29T05:13:07.632Z,9.28
2023-04-29T05:16:09.979Z,9.25
2023-04-29T05:19:15.386Z,9.33
2023-04-29T05:22:17.467Z,9.34
2023-04-29T05:25:19.528Z,9.31
2023-04-29T05:28:22.156Z,9.26
2023-04-29T05:31:24.118Z,9.29
2023-04-29T05:34:26.485Z,9.14
2023-04-29T05:37:30.979Z,9.43
2023-04-29T05:40:58.966Z,9.60
2023-04-29T05:44:00.768Z,9.69
2023-04-29T05:47:02.647Z,9.78
2023-04-29T05:50:05.777Z,9.76
2023-04-29T05:53:07.879Z,9.73
2023-04-29T05:56:09.839Z,9.74
2023-04-29T05:59:12.355Z,9.76
2023-04-29T06:02:14.795Z,10.06
2023-04-29T06:05:20.064Z,10.00
2023-04-29T06:08:42.338Z,10.23
2023-04-29T06:11:54.979Z,9.97
2023-04-29T06:14:57.310Z,10.54
2023-04-29T06:17:59.297Z,10.60
2023-04-29T06:21:01.274Z,10.76
2023-04-29T06:24:03.249Z,10.61
2023-04-29T06:27:06.005Z,10.84
2023-04-29T06:30:08.631Z,10.76
2023-04-29T06:33:10.970Z,10.70
2023-04-29T06:36:13.009Z,10.80
2023-04-29T06:39:50.519Z,10.90
2023-04-29T06:43:02.355Z,10.77
2023-04-29T06:46:20.482Z,10.83
2023-04-29T06:49:31.137Z,10.74
2023-04-29T06:52:34.587Z,10.96
2023-04-29T06:55:36.396Z,10.92
2023-04-29T06:58:38.568Z,11.04
2023-04-29T07:01:44.459Z,11.38
2023-04-29T07:04:47.152Z,11.57
2023-04-29T07:07:50.930Z,11.70
2023-04-29T07:10:57.922Z,11.86
2023-04-29T07:13:59.638Z,12.09
2023-04-29T07:17:05.311Z,12.18
2023-04-29T07:20:09.322Z,12.39
2023-04-29T07:23:11.337Z,12.38
2023-04-29T07:26:15.750Z,12.30
2023-04-29T07:29:19.412Z,12.49
2023-04-29T07:32:21.526Z,12.65
2023-04-29T07:35:24.361Z,12.78
2023-04-29T07:38:26.375Z,12.69
2023-04-29T07:41:28.748Z,12.94
2023-04-29T07:44:30.567Z,13.11
2023-04-29T07:47:32.440Z,13.14
2023-04-29T07:50:37.564Z,13.01
2023-04-29T07:53:39.419Z,13.31
2023-04-29T07:56:41.262Z,13.45
2023-04-29T07:59:43.033Z,13.37
2023-04-29T08:02:46.557Z,13.38
2023-04-29T08:05:53.784Z,13.76
2023-04-29T08:08:56.604Z,13.93
2023-04-29T08:11:58.776Z,14.10
2023-04-29T08:15:00.577Z,14.16
2023-04-29T08:18:02.446Z,14.32
2023-04-29T08:21:04.568Z,14.37
2023-04-29T08:24:06.436Z,14.43
2023-04-29T08:27:08.582Z,14.82
2023-04-29T08:30:10.795Z,14.87
2023-04-29T08:33:13.140Z,15.30
2023-04-29T08:36:15.507Z,15.62
2023-04-29T08:39:18.346Z,15.76
2023-04-29T08:42:36.917Z,15.80
2023-04-29T08:45:40.056Z,16.02
2023-04-29T08:48:45.018Z,16.22
2023-04-29T08:51:53.082Z,16.47
2023-04-29T08:54:54.994Z,16.49
2023-04-29T08:57:57.610Z,16.62
2023-04-29T09:00:59.424Z,16.65
2023-04-29T09:04:36.749Z,16.69
2023-04-29T09:07:39.915Z,16.75
2023-04-29T09:10:43.179Z,16.78
2023-04-29T09:13:44.970Z,16.90
2023-04-29T09:16:47.402Z,17.00
2023-04-29T09:19:49.309Z,17.06
2023-04-29T09:22:52.254Z,16.99
2023-04-29T09:25:57.680Z,16.83
2023-04-29T09:29:18.505Z,16.77
2023-04-29T09:32:21.545Z,16.84
2023-04-29T09:35:28.139Z,16.71
2023-04-29T09:38:29.987Z,16.71
2023-04-29T09:41:32.333Z,16.77
2023-04-29T09:44:37.959Z,16.84
2023-04-29T09:47:39.804Z,16.49
2023-04-29T09:50:43.973Z,16.84
2023-04-29T09:53:45.932Z,16.82
2023-04-29T09:56:52.493Z,16.88
2023-04-29T09:59:54.210Z,16.90
2023-04-29T10:02:59.331Z,16.95
2023-04-29T10:06:02.821Z,16.97
2023-04-29T10:09:07.383Z,16.96
2023-04-29T10:12:09.511Z,16.94
2023-04-29T10:15:20.341Z,16.89
2023-04-29T10:18:30.542Z,16.75
2023-04-29T10:21:32.566Z,16.84
2023-04-29T10:24:37.818Z,16.92
2023-04-29T10:27:43.081Z,16.79
2023-04-29T10:30:45.726Z,16.82
2023-04-29T10:33:48.358Z,16.79
2023-04-29T10:36:50.847Z,17.22
2023-04-29T10:40:16.592Z,17.43
2023-04-29T10:43:26.920Z,17.82
2023-04-29T10:46:28.842Z,18.03
2023-04-29T10:49:36.915Z,18.06
2023-04-29T10:52:55.938Z,18.34
2023-04-29T10:56:00.166Z,18.40
2023-04-29T10:59:01.916Z,18.34
2023-04-29T11:02:03.713Z,18.57
2023-04-29T11:05:10.591Z,18.65
2023-04-29T11:08:13.832Z,18.54
2023-04-29T11:11:15.975Z,18.62
2023-04-29T11:14:24.090Z,18.78
2023-04-29T11:17:27.157Z,18.68
2023-04-29T11:20:30.217Z,18.81
2023-04-29T11:23:45.577Z,18.73
2023-04-29T11:26:48.975Z,18.70
2023-04-29T11:29:52.450Z,18.68
2023-04-29T11:32:54.510Z,18.70
2023-04-29T11:35:57.041Z,18.82
2023-04-29T11:39:01.310Z,19.06
2023-04-29T11:42:06.948Z,19.11
2023-04-29T11:45:09.276Z,19.28
2023-04-29T11:48:21.729Z,19.41
2023-04-29T11:51:23.637Z,19.40
2023-04-29T11:54:27.105Z,19.39
2023-04-29T11:57:29.126Z,19.50
2023-04-29T12:00:31.608Z,19.81
2023-04-29T12:03:34.181Z,19.75
2023-04-29T12:06:37.005Z,19.39
2023-04-29T12:09:43.839Z,19.37
2023-04-29T12:12:46.611Z,19.07
2023-04-29T12:15:50.511Z,19.24
2023-04-29T12:18:53.516Z,19.04
2023-04-29T12:21:59.348Z,18.95
2023-04-29T12:25:04.282Z,18.74
2023-04-29T12:28:08.366Z,18.59
2023-04-29T12:31:13.655Z,18.53
2023-04-29T12:34:15.467Z,18.29
2023-04-29T12:37:17.897Z,18.19
2023-04-29T12:40:21.052Z,18.18
2023-04-29T12:43:30.550Z,18.30
2023-04-29T12:46:38.398Z,18.45
2023-04-29T12:49:45.451Z,18.44
2023-04-29T12:52:47.222Z,18.52
2023-04-29T12:55:49.083Z,18.69
2023-04-29T12:58:50.876Z,18.86
2023-04-29T13:01:54.701Z,19.02
2023-04-29T13:04:56.694Z,19.23
2023-04-29T13:07:58.871Z,19.31
2023-04-29T13:11:00.773Z,19.39
2023-04-29T13:14:02.583Z,19.27
2023-04-29T13:17:04.686Z,19.22
2023-04-29T13:20:10.640Z,19.17
2023-04-29T13:23:13.050Z,19.21
2023-04-29T13:26:14.880Z,19.32
2023-04-29T13:29:16.880Z,19.26
2023-04-29T13:32:19.125Z,19.13
2023-04-29T13:35:21.106Z,19.34
2023-04-29T13:38:23.073Z,19.48
2023-04-29T13:41:26.589Z,19.46
2023-04-29T13:44:36.005Z,19.42
2023-04-29T13:48:06.663Z,19.47
2023-04-29T14:00:55.152Z,19.67
2023-04-29T14:03:47.895Z,19.72
2023-04-29T14:06:50.042Z,19.73
2023-04-29T14:09:51.958Z,19.61
2023-04-29T14:12:53.715Z,19.57
2023-04-29T14:15:56.706Z,19.37
2023-04-29T14:18:59.690Z,19.38
2023-04-29T14:22:03.040Z,19.28
2023-04-29T14:25:08.309Z,19.28
2023-04-29T14:28:11.587Z,18.57
2023-04-29T14:31:14.012Z,18.89
2023-04-29T14:34:16.003Z,18.46
2023-04-29T14:37:17.879Z,18.53
2023-04-29T14:40:20.005Z,18.53
2023-04-29T14:43:22.080Z,18.46
2023-04-29T14:46:24.993Z,18.20
2023-04-29T14:49:27.444Z,18.39
2023-04-29T14:52:30.654Z,18.40
2023-04-29T14:55:32.436Z,18.43
2023-04-29T14:58:34.348Z,18.47
2023-04-29T15:01:36.660Z,18.35
2023-04-29T15:04:39.886Z,18.21
2023-04-29T15:07:42.316Z,18.18
2023-04-29T15:10:47.945Z,18.07
2023-04-29T15:13:50.733Z,18.03
2023-04-29T15:16:52.550Z,18.21
2023-04-29T15:19:54.368Z,18.26
2023-04-29T15:22:56.235Z,18.15
2023-04-29T15:25:58.088Z,18.08
2023-04-29T15:28:59.871Z,18.10
2023-04-29T15:32:01.823Z,18.15
2023-04-29T15:35:04.825Z,18.30
2023-04-29T15:38:07.968Z,18.45
2023-04-29T15:41:10.078Z,18.52
2023-04-29T15:44:12.023Z,18.39
2023-04-29T15:47:14.916Z,18.36
2023-04-29T15:50:16.668Z,18.42
2023-04-29T15:53:18.441Z,18.38
2023-04-29T15:56:21.034Z,18.52
2023-04-29T15:59:22.886Z,18.46
2023-04-29T16:02:24.778Z,18.21
2023-04-29T16:05:26.915Z,18.45
2023-04-29T16:08:28.761Z,18.58
2023-04-29T16:11:31.962Z,18.55
2023-04-29T16:14:33.887Z,18.47
2023-04-29T16:17:35.682Z,18.46
2023-04-29T16:20:37.469Z,18.32
2023-04-29T16:23:39.248Z,18.33
2023-04-29T16:26:41.505Z,18.30
2023-04-29T16:29:43.397Z,18.17
2023-04-29T16:32:45.140Z,18.19
2023-04-29T16:35:47.034Z,18.20
2023-04-29T16:38:49.236Z,18.13
2023-04-29T16:41:51.591Z,18.05
2023-04-29T16:44:53.398Z,17.86
2023-04-29T16:47:55.322Z,17.77
2023-04-29T16:50:58.429Z,17.81
2023-04-29T16:54:00.286Z,17.74
2023-04-29T16:57:02.512Z,17.76
2023-04-29T17:00:04.829Z,17.81
2023-04-29T17:03:06.777Z,17.66
2023-04-29T17:06:09.274Z,17.64
2023-04-29T17:09:11.537Z,17.59
2023-04-29T17:12:13.612Z,17.53
2023-04-29T17:15:16.012Z,17.46
2023-04-29T17:18:19.949Z,17.34
2023-04-29T17:21:24.856Z,17.23
2023-04-29T17:24:26.684Z,17.01
2023-04-29T17:27:28.459Z,16.99
2023-04-29T17:30:30.225Z,16.93
2023-04-29T17:33:35.588Z,16.89
2023-04-29T17:36:37.461Z,16.75
2023-04-29T17:39:39.442Z,16.81
2023-04-29T17:42:41.663Z,16.60
2023-04-29T17:45:43.607Z,16.61
2023-04-29T17:48:45.436Z,16.40
2023-04-29T17:51:47.332Z,16.32
2023-04-29T17:54:49.122Z,16.10
2023-04-29T17:57:51.088Z,15.93
2023-04-29T18:00:53.074Z,15.97
2023-04-29T18:03:54.895Z,15.34
2023-04-29T18:06:56.705Z,15.63
2023-04-29T18:09:58.656Z,15.54
2023-04-29T18:13:00.690Z,15.24
2023-04-29T18:16:02.441Z,15.17
2023-04-29T18:19:04.685Z,15.13
2023-04-29T18:22:07.480Z,14.93
2023-04-29T18:25:11.159Z,14.84
2023-04-29T18:28:23.474Z,14.77
2023-04-29T18:31:26.604Z,14.70
2023-04-29T18:34:28.466Z,14.72
2023-04-29T18:37:30.985Z,14.54
2023-04-29T18:40:32.794Z,14.52
2023-04-29T18:43:34.935Z,14.65
2023-04-29T18:46:36.826Z,14.64
2023-04-29T18:49:38.761Z,14.53
2023-04-29T18:52:41.010Z,14.29
2023-04-29T18:55:42.805Z,14.43
2023-04-29T18:58:44.618Z,14.31
2023-04-29T19:01:47.680Z,14.18
2023-04-29T19:04:50.389Z,14.15
2023-04-29T19:07:52.212Z,14.15
2023-04-29T19:10:54.137Z,13.77
2023-04-29T19:13:56.179Z,13.91
2023-04-29T19:16:57.969Z,13.87
2023-04-29T19:20:00.168Z,13.84
2023-04-29T19:23:02.750Z,13.80
2023-04-29T19:26:04.610Z,13.76
2023-04-29T19:29:07.294Z,13.75
2023-04-29T19:32:09.147Z,13.75
2023-04-29T19:35:12.304Z,13.66
2023-04-29T19:38:14.762Z,13.69
2023-04-29T19:41:16.803Z,13.76
2023-04-29T19:44:18.627Z,13.79
2023-04-29T19:47:20.401Z,13.65
2023-04-29T19:50:22.723Z,13.22
2023-04-29T19:53:24.758Z,13.53
2023-04-29T19:56:27.039Z,13.39
2023-04-29T19:59:30.263Z,13.42
2023-04-29T20:02:33.028Z,13.22
2023-04-29T20:05:35.158Z,13.20
2023-04-29T20:08:37.368Z,13.06
2023-04-29T20:11:39.228Z,12.78
2023-04-29T20:14:41.311Z,12.80
2023-04-29T20:17:43.148Z,12.71
2023-04-29T20:20:45.498Z,12.68
2023-04-29T20:23:47.210Z,12.48
2023-04-29T20:26:48.988Z,12.53
2023-04-29T20:29:51.131Z,12.17
2023-04-29T20:32:53.119Z,12.23
2023-04-29T20:35:54.977Z,12.39
2023-04-29T20:38:57.324Z,12.21
2023-04-29T20:41:59.187Z,12.26
2023-04-29T20:45:31.418Z,12.14
2023-04-29T20:48:36.668Z,12.19
2023-04-29T20:51:39.481Z,12.04
2023-04-29T20:54:41.736Z,11.95
2023-04-29T20:57:43.614Z,12.03
2023-04-29T21:00:45.920Z,11.85
2023-04-29T21:03:47.646Z,11.93
2023-04-29T21:06:52.569Z,11.83
2023-04-29T21:09:54.759Z,11.88
2023-04-29T21:12:56.716Z,11.81
2023-04-29T21:15:58.607Z,11.64
2023-04-29T21:19:00.473Z,11.68
2023-04-29T21:22:02.299Z,11.67
2023-04-29T21:25:05.524Z,11.56
2023-04-29T21:28:07.341Z,11.17
2023-04-29T21:31:15.280Z,11.36
2023-04-29T21:34:17.071Z,11.44
2023-04-29T21:37:18.825Z,11.30
2023-04-29T21:40:20.683Z,11.24
2023-04-29T21:43:22.657Z,10.95
2023-04-29T21:46:28.286Z,11.22
2023-04-29T21:49:30.817Z,11.03
2023-04-29T21:52:35.202Z,11.04
2023-04-29T21:55:38.102Z,11.01
2023-04-29T21:58:41.006Z,10.86
2023-04-29T22:01:44.572Z,10.73
2023-04-29T22:04:46.508Z,10.69
2023-04-29T22:07:48.321Z,10.62
2023-04-29T22:10:50.497Z,10.63
2023-04-29T22:13:52.407Z,10.30
2023-04-29T22:16:54.227Z,10.44
2023-04-29T22:19:56.238Z,10.41
2023-04-29T22:22:58.190Z,10.27
2023-04-29T22:26:00.001Z,10.27
2023-04-29T22:29:01.849Z,10.15
2023-04-29T22:32:04.002Z,10.11
2023-04-29T22:35:06.419Z,10.17
2023-04-29T22:38:08.265Z,10.07
2023-04-29T22:41:11.712Z,9.99
2023-04-29T22:44:13.887Z,9.78
2023-04-29T22:47:16.089Z,9.90
2023-04-29T22:50:17.860Z,9.67
2023-04-29T22:53:21.268Z,9.67
2023-04-29T22:56:24.586Z,9.67
2023-04-29T22:59:26.452Z,9.78
2023-04-29T23:02:29.709Z,9.76
2023-04-29T23:05:32.463Z,9.79
2023-04-29T23:08:34.285Z,9.78
2023-04-29T23:11:37.422Z,9.80
2023-04-29T23:14:39.229Z,9.72
2023-04-29T23:17:41.203Z,9.71
2023-04-29T23:20:47.259Z,9.69
2023-04-29T23:23:49.144Z,9.78
2023-04-29T23:26:51.131Z,9.76
2023-04-29T23:29:53.126Z,9.70
2023-04-29T23:32:55.200Z,9.67
2023-04-29T23:35:57.270Z,9.75
2023-04-29T23:38:59.336Z,9.71
2023-04-29T23:42:01.149Z,9.60
2023-04-29T23:45:03.071Z,9.70
2023-04-29T23:48:04.953Z,9.57
2023-04-29T23:51:06.928Z,9.57
2023-04-29T23:54:08.849Z,9.54
2023-04-29T23:57:10.848Z,9.53
