createdAt,value
2022-10-03T00:01:58.741Z,14.10
2022-10-03T00:07:27.981Z,13.80
2022-10-03T00:12:59.968Z,14.30
2022-10-03T00:18:29.579Z,14.30
2022-10-03T00:23:57.800Z,14.00
2022-10-03T00:29:14.884Z,14.20
2022-10-03T00:34:38.464Z,14.00
2022-10-03T00:39:44.243Z,14.00
2022-10-03T00:45:14.186Z,14.30
2022-10-03T00:51:26.993Z,14.30
2022-10-03T00:56:51.547Z,14.20
2022-10-03T01:01:54.091Z,14.20
2022-10-03T01:07:15.123Z,14.10
2022-10-03T01:12:57.560Z,14.00
2022-10-03T01:18:26.636Z,13.90
2022-10-03T01:23:43.716Z,13.60
2022-10-03T01:29:07.288Z,13.80
2022-10-03T01:34:52.048Z,13.50
2022-10-03T01:40:03.611Z,13.70
2022-10-03T01:45:54.034Z,13.40
2022-10-03T01:51:01.683Z,13.20
2022-10-03T01:56:25.933Z,13.10
2022-10-03T02:01:54.070Z,13.20
2022-10-03T02:07:12.366Z,12.70
2022-10-03T02:12:27.665Z,12.80
2022-10-03T02:17:56.266Z,12.80
2022-10-03T02:22:59.552Z,12.70
2022-10-03T02:28:30.713Z,12.50
2022-10-03T02:33:50.718Z,12.80
2022-10-03T02:39:23.495Z,12.80
2022-10-03T02:44:34.563Z,12.50
2022-10-03T02:50:29.963Z,12.40
2022-10-03T02:55:42.141Z,12.40
2022-10-03T03:00:53.328Z,12.00
2022-10-03T03:06:29.900Z,12.30
2022-10-03T03:11:44.199Z,12.10
2022-10-03T03:16:52.914Z,12.00
2022-10-03T03:22:23.361Z,12.30
2022-10-03T03:27:43.163Z,11.90
2022-10-03T03:33:24.332Z,12.00
2022-10-03T03:38:44.679Z,12.00
2022-10-03T03:44:14.076Z,11.90
2022-10-03T03:49:29.443Z,11.90
2022-10-03T03:54:54.568Z,11.60
2022-10-03T04:00:17.437Z,11.90
2022-10-03T04:05:44.202Z,11.70
2022-10-03T04:11:13.273Z,11.90
2022-10-03T04:16:55.201Z,11.70
2022-10-03T04:22:38.751Z,11.70
2022-10-03T04:27:57.825Z,11.60
2022-10-03T04:33:44.203Z,11.60
2022-10-03T04:39:09.092Z,11.70
2022-10-03T04:44:27.342Z,11.50
2022-10-03T04:49:38.417Z,11.40
2022-10-03T04:55:02.465Z,11.70
2022-10-03T05:00:20.790Z,11.40
2022-10-03T05:05:41.656Z,11.40
2022-10-03T05:11:07.971Z,11.50
2022-10-03T05:16:37.770Z,11.20
2022-10-03T05:21:49.683Z,11.30
2022-10-03T05:27:15.007Z,11.20
2022-10-03T05:32:32.916Z,11.10
2022-10-03T05:37:37.723Z,11.10
2022-10-03T05:43:00.264Z,11.00
2022-10-03T05:48:19.887Z,11.00
2022-10-03T05:53:34.258Z,10.30
2022-10-03T05:58:56.461Z,10.50
2022-10-03T06:04:20.656Z,10.70
2022-10-03T06:09:31.225Z,10.70
2022-10-03T06:14:51.966Z,10.70
2022-10-03T06:20:23.261Z,10.70
2022-10-03T06:25:47.195Z,10.80
2022-10-03T06:30:58.843Z,10.80
2022-10-03T06:36:09.842Z,10.90
2022-10-03T06:41:33.389Z,11.20
2022-10-03T06:46:55.898Z,11.20
2022-10-03T06:52:12.896Z,11.40
2022-10-03T06:57:37.475Z,11.30
2022-10-03T07:03:13.056Z,11.70
2022-10-03T07:08:18.063Z,11.90
2022-10-03T07:13:42.253Z,12.10
2022-10-03T07:19:15.428Z,12.00
2022-10-03T07:24:44.608Z,12.40
2022-10-03T07:29:58.793Z,12.60
2022-10-03T07:35:54.779Z,12.90
2022-10-03T07:41:22.674Z,12.90
2022-10-03T07:46:52.872Z,13.30
2022-10-03T07:52:26.711Z,13.80
2022-10-03T07:58:12.141Z,14.30
2022-10-03T08:03:35.895Z,14.30
2022-10-03T08:08:43.972Z,14.60
2022-10-03T08:14:00.871Z,14.90
2022-10-03T08:19:17.019Z,15.30
2022-10-03T08:25:07.965Z,15.20
2022-10-03T08:30:32.353Z,15.50
2022-10-03T08:35:52.871Z,15.80
2022-10-03T08:41:15.778Z,15.90
2022-10-03T08:46:35.810Z,16.10
2022-10-03T08:52:02.868Z,16.40
2022-10-03T08:57:21.988Z,16.40
2022-10-03T09:03:28.337Z,16.60
2022-10-03T09:09:03.855Z,16.80
2022-10-03T09:14:36.909Z,16.90
2022-10-03T09:20:04.377Z,17.20
2022-10-03T09:25:28.388Z,17.10
2022-10-03T09:30:42.480Z,17.10
2022-10-03T09:35:49.065Z,17.60
2022-10-03T09:41:18.881Z,17.90
2022-10-03T09:46:36.322Z,18.30
2022-10-03T09:51:51.533Z,18.70
2022-10-03T09:56:56.334Z,18.80
2022-10-03T10:02:36.038Z,18.90
2022-10-03T10:08:06.630Z,18.80
2022-10-03T10:13:21.590Z,18.70
2022-10-03T10:18:29.501Z,18.60
2022-10-03T10:24:04.123Z,18.50
2022-10-03T10:29:19.611Z,18.10
2022-10-03T10:34:38.934Z,18.40
2022-10-03T10:40:09.558Z,18.50
2022-10-03T10:45:45.610Z,18.80
2022-10-03T10:51:19.005Z,19.00
2022-10-03T10:56:45.624Z,19.00
2022-10-03T11:02:18.713Z,19.40
2022-10-03T11:07:55.133Z,20.10
2022-10-03T11:13:35.805Z,20.20
2022-10-03T11:19:03.949Z,20.50
2022-10-03T11:24:19.767Z,20.40
2022-10-03T11:29:42.740Z,20.40
2022-10-03T11:34:47.911Z,20.40
2022-10-03T11:40:03.692Z,20.30
2022-10-03T11:45:27.401Z,19.90
2022-10-03T11:50:51.452Z,20.40
2022-10-03T11:56:16.672Z,20.50
2022-10-03T12:01:28.721Z,20.20
2022-10-03T12:07:23.557Z,20.50
2022-10-03T12:12:30.900Z,20.60
2022-10-03T12:17:36.507Z,21.30
2022-10-03T12:23:14.050Z,21.70
2022-10-03T12:28:32.031Z,22.20
2022-10-03T12:33:45.886Z,22.70
2022-10-03T12:39:25.751Z,23.10
2022-10-03T12:45:02.767Z,23.10
2022-10-03T12:50:39.474Z,22.90
2022-10-03T12:56:07.642Z,22.80
2022-10-03T13:01:45.802Z,22.80
2022-10-03T13:07:05.775Z,22.80
2022-10-03T13:12:16.606Z,23.00
2022-10-03T13:17:39.497Z,22.50
2022-10-03T13:23:07.946Z,22.40
2022-10-03T13:28:16.190Z,22.30
2022-10-03T13:33:25.392Z,22.70
2022-10-03T13:38:58.172Z,22.80
2022-10-03T13:44:10.667Z,23.20
2022-10-03T13:49:35.584Z,23.80
2022-10-03T13:54:49.833Z,24.80
2022-10-03T14:00:15.086Z,25.70
2022-10-03T14:05:41.864Z,27.00
2022-10-03T14:11:09.598Z,28.30
2022-10-03T14:16:31.218Z,29.40
2022-10-03T14:21:55.928Z,29.90
2022-10-03T14:27:21.010Z,29.50
2022-10-03T14:32:58.222Z,28.80
2022-10-03T14:38:18.832Z,28.10
2022-10-03T14:43:32.717Z,28.10
2022-10-03T14:48:42.390Z,27.50
2022-10-03T14:53:55.277Z,27.40
2022-10-03T14:59:01.759Z,26.70
2022-10-03T15:04:15.635Z,25.80
2022-10-03T15:09:25.570Z,25.40
2022-10-03T15:14:30.911Z,25.70
2022-10-03T15:19:40.131Z,25.70
2022-10-03T15:24:42.891Z,25.40
2022-10-03T15:29:45.493Z,25.00
2022-10-03T15:34:49.826Z,24.70
2022-10-03T15:39:53.413Z,24.10
2022-10-03T15:44:58.456Z,23.70
2022-10-03T15:50:23.329Z,23.00
2022-10-03T15:55:34.578Z,22.80
2022-10-03T16:00:37.805Z,22.10
2022-10-03T16:05:55.617Z,22.00
2022-10-03T16:11:09.075Z,21.50
2022-10-03T16:16:16.992Z,21.30
2022-10-03T16:22:01.519Z,20.90
2022-10-03T16:27:16.742Z,20.40
2022-10-03T16:32:31.146Z,20.60
2022-10-03T16:37:39.776Z,19.80
2022-10-03T16:42:45.580Z,19.40
2022-10-03T16:48:11.215Z,19.10
2022-10-03T16:53:15.149Z,18.80
2022-10-03T16:58:26.179Z,18.00
2022-10-03T17:03:45.356Z,18.00
2022-10-03T17:08:52.683Z,18.00
2022-10-03T17:13:59.762Z,17.40
2022-10-03T17:19:14.726Z,16.90
2022-10-03T17:24:42.150Z,17.00
2022-10-03T17:29:56.500Z,16.40
2022-10-03T17:35:19.171Z,16.60
2022-10-03T17:40:55.303Z,16.30
2022-10-03T17:46:06.836Z,16.20
2022-10-03T17:51:27.443Z,15.90
2022-10-03T17:56:32.773Z,16.10
2022-10-03T18:01:44.343Z,15.70
2022-10-03T18:06:53.035Z,15.80
2022-10-03T18:12:08.342Z,15.40
2022-10-03T18:17:24.351Z,15.40
2022-10-03T18:22:41.293Z,15.20
2022-10-03T18:28:24.086Z,15.10
2022-10-03T18:33:37.966Z,15.10
2022-10-03T18:38:43.721Z,15.60
2022-10-03T18:43:59.661Z,15.10
2022-10-03T18:49:32.875Z,14.50
2022-10-03T18:54:47.412Z,14.60
2022-10-03T19:00:01.874Z,14.50
2022-10-03T19:05:07.032Z,14.00
2022-10-03T19:10:24.689Z,14.20
2022-10-03T19:15:43.976Z,14.10
2022-10-03T19:20:51.436Z,14.20
2022-10-03T19:25:57.261Z,13.90
2022-10-03T19:31:25.571Z,13.90
2022-10-03T19:36:31.623Z,13.60
2022-10-03T19:41:55.482Z,13.70
2022-10-03T19:47:00.502Z,13.40
2022-10-03T19:52:20.044Z,13.50
2022-10-03T19:57:32.181Z,13.40
2022-10-03T20:02:34.668Z,13.50
2022-10-03T20:07:45.377Z,13.10
2022-10-03T20:12:51.761Z,13.00
2022-10-03T20:18:01.958Z,13.00
2022-10-03T20:23:07.234Z,12.80
2022-10-03T20:28:20.028Z,12.90
2022-10-03T20:33:31.518Z,12.70
2022-10-03T20:38:54.622Z,12.50
2022-10-03T20:44:29.413Z,12.60
2022-10-03T20:49:58.819Z,12.50
2022-10-03T20:55:06.116Z,12.60
2022-10-03T21:00:16.687Z,12.40
2022-10-03T21:05:30.667Z,12.30
2022-10-03T21:10:38.383Z,12.20
2022-10-03T21:15:50.995Z,12.20
2022-10-03T21:21:04.846Z,12.30
2022-10-03T21:26:08.894Z,11.80
2022-10-03T21:31:38.097Z,11.90
2022-10-03T21:36:52.119Z,11.80
2022-10-03T21:42:32.025Z,11.80
2022-10-03T21:47:46.148Z,11.60
2022-10-03T21:53:05.599Z,11.70
2022-10-03T21:58:23.105Z,11.80
2022-10-03T22:03:30.851Z,11.30
2022-10-03T22:08:37.024Z,11.50
2022-10-03T22:13:44.556Z,11.60
2022-10-03T22:19:09.325Z,11.00
2022-10-03T22:24:24.123Z,11.30
2022-10-03T22:29:37.292Z,11.20
2022-10-03T22:34:51.668Z,11.10
2022-10-03T22:39:57.747Z,11.00
2022-10-03T22:45:02.364Z,11.20
2022-10-03T22:50:09.917Z,10.80
2022-10-03T22:55:15.341Z,11.00
2022-10-03T23:00:24.542Z,10.70
2022-10-03T23:05:35.336Z,10.70
2022-10-03T23:10:46.981Z,10.70
2022-10-03T23:15:56.528Z,10.60
2022-10-03T23:21:10.954Z,10.60
2022-10-03T23:26:45.429Z,10.50
2022-10-03T23:31:52.294Z,10.50
2022-10-03T23:37:11.496Z,10.20
2022-10-03T23:42:33.201Z,10.40
2022-10-03T23:47:59.627Z,10.20
2022-10-03T23:53:02.297Z,10.40
2022-10-03T23:58:36.620Z,10.30
