createdAt,value
2018-03-29T00:02:21.974Z,29.60
2018-03-29T00:04:49.784Z,29.60
2018-03-29T00:07:17.718Z,29.60
2018-03-29T00:09:45.463Z,29.60
2018-03-29T00:12:13.464Z,29.70
2018-03-29T00:14:41.241Z,29.60
2018-03-29T00:17:09.059Z,29.70
2018-03-29T00:19:36.757Z,29.70
2018-03-29T00:22:04.684Z,29.70
2018-03-29T00:24:32.474Z,29.70
2018-03-29T00:27:00.933Z,29.80
2018-03-29T00:29:28.810Z,29.80
2018-03-29T00:31:56.657Z,29.70
2018-03-29T00:34:24.445Z,29.80
2018-03-29T00:36:52.202Z,29.80
2018-03-29T00:39:20.859Z,29.90
2018-03-29T00:41:48.741Z,29.80
2018-03-29T00:44:17.466Z,29.90
2018-03-29T00:46:45.184Z,29.80
2018-03-29T00:49:13.015Z,29.80
2018-03-29T00:51:40.817Z,29.90
2018-03-29T00:54:08.609Z,29.70
2018-03-29T00:56:36.521Z,29.80
2018-03-29T00:59:04.389Z,29.70
2018-03-29T01:01:32.223Z,29.70
2018-03-29T01:04:00.217Z,29.60
2018-03-29T01:06:28.551Z,29.50
2018-03-29T01:08:56.488Z,29.50
2018-03-29T01:11:25.153Z,29.50
2018-03-29T01:13:53.082Z,29.40
2018-03-29T01:16:21.032Z,29.40
2018-03-29T01:18:48.858Z,29.40
2018-03-29T01:21:16.774Z,29.50
2018-03-29T01:23:44.499Z,29.50
2018-03-29T01:26:13.171Z,29.60
2018-03-29T01:28:41.082Z,29.50
2018-03-29T01:31:08.979Z,29.50
2018-03-29T01:33:36.896Z,29.50
2018-03-29T01:36:04.788Z,29.60
2018-03-29T01:38:32.639Z,29.60
2018-03-29T01:41:00.557Z,29.60
2018-03-29T01:43:28.595Z,29.60
2018-03-29T01:45:56.324Z,29.70
2018-03-29T01:48:24.313Z,29.60
2018-03-29T01:50:52.131Z,29.60
2018-03-29T01:53:20.053Z,29.60
2018-03-29T01:55:47.832Z,29.70
2018-03-29T01:58:15.631Z,29.70
2018-03-29T02:00:44.358Z,29.70
2018-03-29T02:03:12.179Z,29.60
2018-03-29T02:05:40.737Z,29.80
2018-03-29T02:08:08.583Z,29.70
2018-03-29T02:10:36.397Z,29.70
2018-03-29T02:13:04.272Z,29.70
2018-03-29T02:15:32.244Z,29.80
2018-03-29T02:18:00.062Z,29.70
2018-03-29T02:20:28.030Z,29.80
2018-03-29T02:22:55.814Z,29.70
2018-03-29T02:25:23.664Z,29.70
2018-03-29T02:27:52.234Z,29.60
2018-03-29T02:30:20.120Z,29.60
2018-03-29T02:32:48.869Z,29.60
2018-03-29T02:35:16.734Z,29.50
2018-03-29T02:37:44.635Z,29.50
2018-03-29T02:40:12.518Z,29.40
2018-03-29T02:42:40.295Z,29.40
2018-03-29T02:45:08.119Z,29.40
2018-03-29T02:47:35.907Z,29.30
2018-03-29T02:50:03.798Z,29.30
2018-03-29T02:52:31.718Z,29.30
2018-03-29T02:54:59.575Z,29.40
2018-03-29T02:57:27.371Z,29.40
2018-03-29T02:59:56.043Z,29.50
2018-03-29T03:02:24.634Z,29.60
2018-03-29T03:04:52.457Z,29.50
2018-03-29T03:07:20.307Z,29.50
2018-03-29T03:09:48.187Z,29.50
2018-03-29T03:12:16.182Z,29.50
2018-03-29T03:14:44.056Z,29.60
2018-03-29T03:17:12.596Z,29.60
2018-03-29T03:19:40.433Z,29.50
2018-03-29T03:22:08.135Z,29.60
2018-03-29T03:24:35.947Z,29.60
2018-03-29T03:27:03.776Z,29.70
2018-03-29T03:29:31.557Z,29.60
2018-03-29T03:31:59.362Z,29.70
2018-03-29T03:34:27.270Z,29.80
2018-03-29T03:36:55.128Z,29.70
2018-03-29T03:39:23.077Z,29.70
2018-03-29T03:41:50.994Z,29.70
2018-03-29T03:44:18.820Z,29.80
2018-03-29T03:46:46.752Z,29.70
2018-03-29T03:49:14.650Z,29.70
2018-03-29T03:51:42.610Z,29.70
2018-03-29T03:54:10.452Z,29.70
2018-03-29T03:56:38.386Z,29.70
2018-03-29T03:59:06.360Z,29.60
2018-03-29T04:01:35.299Z,29.50
2018-03-29T04:04:03.190Z,29.50
2018-03-29T04:06:31.758Z,29.50
2018-03-29T04:08:59.778Z,29.40
2018-03-29T04:11:27.548Z,29.40
2018-03-29T04:13:55.536Z,29.80
2018-03-29T04:16:23.482Z,29.40
2018-03-29T04:18:51.454Z,29.40
2018-03-29T04:21:19.235Z,29.50
2018-03-29T04:23:47.163Z,29.50
2018-03-29T04:26:14.928Z,29.50
2018-03-29T04:28:42.960Z,29.60
2018-03-29T04:31:10.910Z,29.50
2018-03-29T04:33:38.772Z,29.60
2018-03-29T04:36:06.571Z,29.60
2018-03-29T04:38:35.251Z,29.70
2018-03-29T04:41:03.859Z,29.60
2018-03-29T04:43:31.777Z,29.60
2018-03-29T04:45:59.459Z,29.70
2018-03-29T04:48:28.072Z,29.70
2018-03-29T04:50:55.887Z,29.70
2018-03-29T04:53:23.783Z,29.70
2018-03-29T04:55:52.332Z,29.70
2018-03-29T04:58:20.106Z,29.60
2018-03-29T05:00:48.806Z,29.70
2018-03-29T05:03:16.649Z,29.60
2018-03-29T05:05:44.497Z,29.60
2018-03-29T05:08:12.241Z,29.60
2018-03-29T05:10:39.979Z,29.70
2018-03-29T05:13:07.778Z,29.70
2018-03-29T05:15:35.733Z,29.70
2018-03-29T05:18:03.710Z,29.60
2018-03-29T05:20:31.573Z,29.60
2018-03-29T05:22:59.454Z,29.60
2018-03-29T05:25:27.361Z,29.60
2018-03-29T05:27:55.402Z,29.60
2018-03-29T05:30:23.227Z,29.50
2018-03-29T05:32:51.199Z,29.60
2018-03-29T05:35:18.943Z,29.50
2018-03-29T05:37:46.792Z,29.60
2018-03-29T05:40:14.692Z,29.50
2018-03-29T05:42:42.492Z,29.60
2018-03-29T05:45:10.355Z,29.60
2018-03-29T05:47:38.173Z,29.60
2018-03-29T05:50:06.060Z,29.60
2018-03-29T05:52:33.867Z,29.60
2018-03-29T05:55:02.462Z,29.70
2018-03-29T05:57:30.228Z,29.70
2018-03-29T05:59:57.986Z,29.70
2018-03-29T06:02:26.086Z,29.80
2018-03-29T06:04:53.956Z,28.50
2018-03-29T06:07:21.867Z,28.50
2018-03-29T06:09:50.883Z,29.80
2018-03-29T06:12:18.857Z,29.70
2018-03-29T06:14:47.008Z,30.40
2018-03-29T06:17:14.874Z,30.70
2018-03-29T06:19:43.050Z,31.20
2018-03-29T06:22:11.068Z,31.00
2018-03-29T06:24:39.288Z,31.90
2018-03-29T06:27:07.294Z,31.10
2018-03-29T06:29:35.524Z,29.40
2018-03-29T06:32:04.135Z,28.70
2018-03-29T06:34:31.947Z,28.70
2018-03-29T06:36:59.773Z,28.50
2018-03-29T06:39:27.572Z,28.40
2018-03-29T06:41:55.324Z,28.40
2018-03-29T06:44:23.114Z,28.20
2018-03-29T06:46:51.733Z,28.40
2018-03-29T06:49:19.658Z,28.30
2018-03-29T06:51:48.350Z,28.40
2018-03-29T06:54:16.250Z,28.80
2018-03-29T06:56:44.043Z,28.30
2018-03-29T06:59:11.914Z,28.60
2018-03-29T07:01:39.796Z,28.40
2018-03-29T07:04:07.564Z,28.60
2018-03-29T07:06:35.474Z,28.80
2018-03-29T07:09:03.327Z,28.90
2018-03-29T07:11:31.153Z,28.70
2018-03-29T07:13:58.992Z,29.10
2018-03-29T07:16:26.876Z,28.50
2018-03-29T07:18:54.622Z,28.60
2018-03-29T07:21:22.467Z,28.50
2018-03-29T07:23:50.359Z,28.60
2018-03-29T07:26:18.202Z,28.50
2018-03-29T07:28:46.022Z,28.60
2018-03-29T07:31:14.612Z,28.70
2018-03-29T07:33:42.363Z,28.70
2018-03-29T07:36:10.896Z,29.50
2018-03-29T07:38:38.803Z,28.90
2018-03-29T07:41:07.375Z,28.80
2018-03-29T07:43:35.252Z,28.70
2018-03-29T07:46:03.916Z,28.90
2018-03-29T07:48:31.691Z,28.80
2018-03-29T07:51:00.161Z,28.90
2018-03-29T07:53:27.943Z,28.80
2018-03-29T07:55:56.440Z,29.10
2018-03-29T07:58:24.260Z,29.10
2018-03-29T08:00:52.160Z,28.90
2018-03-29T08:03:19.936Z,28.80
2018-03-29T08:05:47.790Z,29.00
2018-03-29T08:08:15.583Z,27.70
2018-03-29T08:10:43.437Z,27.90
2018-03-29T08:13:11.203Z,29.00
2018-03-29T08:15:39.054Z,29.50
2018-03-29T08:18:06.962Z,29.50
2018-03-29T08:20:34.680Z,30.00
2018-03-29T08:23:03.149Z,29.60
2018-03-29T08:25:31.004Z,29.20
2018-03-29T08:27:58.915Z,29.60
2018-03-29T08:30:26.708Z,29.80
2018-03-29T08:32:54.516Z,29.70
2018-03-29T08:35:22.249Z,29.60
2018-03-29T08:37:50.713Z,29.70
2018-03-29T08:40:18.529Z,29.70
2018-03-29T08:42:46.317Z,29.30
2018-03-29T08:45:14.120Z,30.00
2018-03-29T08:47:42.670Z,29.50
2018-03-29T08:50:10.502Z,29.40
2018-03-29T08:52:38.265Z,29.50
2018-03-29T08:55:06.026Z,29.40
2018-03-29T08:57:33.951Z,29.80
2018-03-29T09:00:02.626Z,29.70
2018-03-29T09:02:30.396Z,29.70
2018-03-29T09:04:58.354Z,29.60
2018-03-29T09:07:26.185Z,29.40
2018-03-29T09:09:54.039Z,29.40
2018-03-29T09:12:31.780Z,29.50
2018-03-29T09:15:24.100Z,28.90
2018-03-29T09:18:08.497Z,28.80
2018-03-29T09:20:37.212Z,29.20
2018-03-29T09:23:04.998Z,29.60
2018-03-29T09:25:32.749Z,28.90
2018-03-29T09:28:00.768Z,28.90
2018-03-29T09:30:28.633Z,28.90
2018-03-29T09:32:57.202Z,29.20
2018-03-29T09:35:25.192Z,29.10
2018-03-29T09:37:53.769Z,28.60
2018-03-29T09:40:21.638Z,28.50
2018-03-29T09:42:49.870Z,28.50
2018-03-29T09:45:17.657Z,28.60
2018-03-29T09:47:46.210Z,28.70
2018-03-29T09:50:14.021Z,28.70
2018-03-29T09:52:41.903Z,30.10
2018-03-29T09:55:09.664Z,29.40
2018-03-29T09:57:37.485Z,29.50
2018-03-29T10:00:05.234Z,29.40
2018-03-29T10:02:32.945Z,29.40
2018-03-29T10:05:00.766Z,28.20
2018-03-29T10:07:28.668Z,28.40
2018-03-29T10:09:56.444Z,28.50
2018-03-29T10:12:44.524Z,28.50
2018-03-29T10:15:12.535Z,27.00
2018-03-29T10:17:40.306Z,28.50
2018-03-29T10:20:08.372Z,28.50
2018-03-29T10:22:36.168Z,28.60
2018-03-29T10:25:03.988Z,28.30
2018-03-29T10:27:32.592Z,29.30
2018-03-29T10:30:00.315Z,28.60
2018-03-29T10:32:28.248Z,28.60
2018-03-29T10:34:56.228Z,28.60
2018-03-29T10:37:24.080Z,28.50
2018-03-29T10:39:51.999Z,28.60
2018-03-29T10:42:20.530Z,29.20
2018-03-29T10:44:48.409Z,28.20
2018-03-29T10:47:16.437Z,28.50
2018-03-29T10:49:44.258Z,28.70
2018-03-29T10:52:12.283Z,28.70
2018-03-29T10:54:40.279Z,28.60
2018-03-29T10:57:08.020Z,28.60
2018-03-29T10:59:35.823Z,28.70
2018-03-29T11:02:04.438Z,28.80
2018-03-29T11:04:32.229Z,28.70
2018-03-29T11:07:00.074Z,28.20
2018-03-29T11:09:29.801Z,28.40
2018-03-29T11:11:57.743Z,28.40
2018-03-29T11:14:25.559Z,28.40
2018-03-29T11:16:53.511Z,29.60
2018-03-29T11:19:21.334Z,29.90
2018-03-29T11:21:49.166Z,29.60
2018-03-29T11:24:17.132Z,29.80
2018-03-29T11:26:44.980Z,29.90
2018-03-29T11:29:13.634Z,29.70
2018-03-29T11:31:41.389Z,29.40
2018-03-29T11:34:09.343Z,29.20
2018-03-29T11:36:37.152Z,29.50
2018-03-29T11:39:05.020Z,30.00
2018-03-29T11:41:32.796Z,29.70
2018-03-29T11:44:00.645Z,29.20
2018-03-29T11:46:28.453Z,29.20
2018-03-29T11:48:56.404Z,28.50
2018-03-29T11:51:25.033Z,28.60
2018-03-29T11:53:53.051Z,28.40
2018-03-29T11:56:21.644Z,28.20
2018-03-29T11:58:50.246Z,28.20
2018-03-29T12:01:18.272Z,28.10
2018-03-29T12:03:46.218Z,27.90
2018-03-29T12:06:14.040Z,28.80
2018-03-29T12:08:41.925Z,28.80
2018-03-29T12:11:09.745Z,28.80
2018-03-29T12:13:38.440Z,28.10
2018-03-29T12:16:06.277Z,28.60
2018-03-29T12:18:34.179Z,27.40
2018-03-29T12:21:02.033Z,27.40
2018-03-29T12:23:30.730Z,27.40
2018-03-29T12:25:58.997Z,27.30
2018-03-29T12:28:26.836Z,27.00
2018-03-29T12:30:54.669Z,27.60
2018-03-29T12:33:22.456Z,27.80
2018-03-29T12:35:50.184Z,28.00
2018-03-29T12:38:17.944Z,28.10
2018-03-29T12:40:45.996Z,28.20
2018-03-29T12:43:13.823Z,28.10
2018-03-29T12:45:41.790Z,28.30
2018-03-29T12:48:09.611Z,28.20
2018-03-29T12:50:37.563Z,28.20
2018-03-29T12:53:05.502Z,28.20
2018-03-29T12:55:34.155Z,28.50
2018-03-29T12:58:01.892Z,28.40
2018-03-29T13:00:29.711Z,28.10
2018-03-29T13:02:58.229Z,27.80
2018-03-29T13:05:26.033Z,27.80
2018-03-29T13:07:54.062Z,29.00
2018-03-29T13:10:21.884Z,29.40
2018-03-29T13:12:50.522Z,29.20
2018-03-29T13:15:18.361Z,29.20
2018-03-29T13:17:50.155Z,28.90
2018-03-29T13:20:18.005Z,29.40
2018-03-29T13:22:45.850Z,29.20
2018-03-29T13:25:13.687Z,29.10
2018-03-29T13:27:42.305Z,29.10
2018-03-29T13:30:10.232Z,29.00
2018-03-29T13:32:38.900Z,28.20
2018-03-29T13:35:06.740Z,28.20
2018-03-29T13:37:34.600Z,28.70
2018-03-29T13:40:02.467Z,28.50
2018-03-29T13:42:30.404Z,29.10
2018-03-29T13:44:58.241Z,28.80
2018-03-29T13:47:30.112Z,28.10
2018-03-29T13:49:58.047Z,28.20
2018-03-29T13:52:25.995Z,28.20
2018-03-29T13:54:53.783Z,28.20
2018-03-29T13:57:22.487Z,29.20
2018-03-29T13:59:50.974Z,29.30
2018-03-29T14:02:18.749Z,29.30
2018-03-29T14:04:46.594Z,29.10
2018-03-29T14:07:15.153Z,29.00
2018-03-29T14:09:43.056Z,28.90
2018-03-29T14:12:11.076Z,28.00
2018-03-29T14:14:38.904Z,28.00
2018-03-29T14:17:06.701Z,28.10
2018-03-29T14:19:34.535Z,28.20
2018-03-29T14:22:02.420Z,28.30
2018-03-29T14:24:30.099Z,28.40
2018-03-29T14:26:57.890Z,28.30
2018-03-29T14:29:26.578Z,28.40
2018-03-29T14:31:55.147Z,28.20
2018-03-29T14:34:23.734Z,28.30
2018-03-29T14:36:51.523Z,28.20
2018-03-29T14:39:19.267Z,28.30
2018-03-29T14:41:47.128Z,28.40
2018-03-29T14:44:14.996Z,28.20
2018-03-29T14:46:42.872Z,29.30
2018-03-29T14:49:10.741Z,29.30
2018-03-29T14:51:38.497Z,28.80
2018-03-29T14:54:06.276Z,28.40
2018-03-29T14:56:34.029Z,28.80
2018-03-29T14:59:01.993Z,28.80
2018-03-29T15:01:29.767Z,28.70
2018-03-29T15:03:57.569Z,28.50
2018-03-29T15:06:25.433Z,28.20
2018-03-29T15:08:53.695Z,28.70
2018-03-29T15:11:21.642Z,28.70
2018-03-29T15:13:49.642Z,29.20
