createdAt,value
2022-09-02T00:02:03.270Z,85.18
2022-09-02T00:04:51.894Z,85.17
2022-09-02T00:07:40.480Z,85.34
2022-09-02T00:10:30.467Z,85.62
2022-09-02T00:13:21.070Z,87.13
2022-09-02T00:16:10.917Z,87.82
2022-09-02T00:19:00.278Z,89.69
2022-09-02T00:21:49.464Z,90.78
2022-09-02T00:24:38.451Z,90.18
2022-09-02T00:27:28.400Z,91.11
2022-09-02T00:30:17.442Z,91.46
2022-09-02T00:33:06.777Z,91.80
2022-09-02T00:35:55.303Z,91.34
2022-09-02T00:38:43.827Z,91.57
2022-09-02T00:41:32.508Z,90.83
2022-09-02T00:44:22.836Z,91.31
2022-09-02T00:47:11.391Z,91.04
2022-09-02T00:50:00.564Z,91.10
2022-09-02T00:52:51.858Z,89.64
2022-09-02T00:55:44.834Z,89.55
2022-09-02T00:58:35.777Z,89.93
2022-09-02T01:01:25.777Z,90.05
2022-09-02T01:04:14.387Z,90.43
2022-09-02T01:07:03.351Z,89.94
2022-09-02T01:09:52.917Z,89.91
2022-09-02T01:12:42.378Z,89.63
2022-09-02T01:15:31.233Z,90.99
2022-09-02T01:18:25.202Z,91.36
2022-09-02T01:21:14.219Z,92.32
2022-09-02T01:24:04.584Z,93.32
2022-09-02T01:26:54.716Z,93.55
2022-09-02T01:29:43.269Z,92.82
2022-09-02T01:32:31.845Z,91.74
2022-09-02T01:35:20.546Z,92.62
2022-09-02T01:38:09.259Z,93.79
2022-09-02T01:40:59.292Z,94.44
2022-09-02T01:43:47.831Z,94.92
2022-09-02T01:46:37.333Z,95.42
2022-09-02T01:49:26.120Z,94.69
2022-09-02T01:52:15.469Z,94.82
2022-09-02T01:55:04.590Z,96.24
2022-09-02T01:57:54.533Z,97.80
2022-09-02T02:00:43.483Z,97.71
2022-09-02T02:03:32.468Z,98.52
2022-09-02T02:06:21.152Z,98.67
2022-09-02T02:09:09.826Z,99.56
2022-09-02T02:11:58.445Z,99.62
2022-09-02T02:14:48.517Z,100.00
2022-09-02T02:17:37.169Z,99.60
2022-09-02T02:20:27.062Z,98.95
2022-09-02T02:23:15.596Z,98.98
2022-09-02T02:26:04.195Z,98.87
2022-09-02T02:28:52.708Z,99.36
2022-09-02T02:31:43.403Z,99.46
2022-09-02T02:34:32.212Z,99.69
2022-09-02T02:37:25.241Z,99.20
2022-09-02T02:40:14.218Z,99.73
2022-09-02T02:43:02.767Z,100.00
2022-09-02T02:45:51.964Z,100.00
2022-09-02T02:48:42.220Z,100.00
2022-09-02T02:51:30.761Z,100.00
2022-09-02T02:54:19.321Z,100.00
2022-09-02T02:57:08.658Z,100.00
2022-09-02T02:59:58.037Z,100.00
2022-09-02T03:02:46.892Z,100.00
2022-09-02T03:05:38.869Z,100.00
2022-09-02T03:08:27.504Z,100.00
2022-09-02T03:11:16.152Z,100.00
2022-09-02T03:14:05.737Z,100.00
2022-09-02T03:16:54.360Z,100.00
2022-09-02T03:19:42.890Z,100.00
2022-09-02T03:22:32.884Z,100.00
2022-09-02T03:25:22.320Z,100.00
2022-09-02T03:28:11.105Z,100.00
2022-09-02T03:30:59.678Z,100.00
2022-09-02T03:33:48.580Z,100.00
2022-09-02T03:36:39.756Z,100.00
2022-09-02T03:39:29.770Z,100.00
2022-09-02T03:42:19.586Z,100.00
2022-09-02T03:45:11.301Z,100.00
2022-09-02T03:47:59.881Z,100.00
2022-09-02T03:50:48.400Z,100.00
2022-09-02T03:53:36.979Z,100.00
2022-09-02T03:56:27.227Z,100.00
2022-09-02T03:59:15.972Z,100.00
2022-09-02T04:02:04.868Z,100.00
2022-09-02T04:04:54.427Z,100.00
2022-09-02T04:07:43.046Z,100.00
2022-09-02T04:10:35.591Z,100.00
2022-09-02T04:13:25.515Z,100.00
2022-09-02T04:17:08.898Z,100.00
2022-09-02T04:20:52.364Z,100.00
2022-09-02T04:23:41.093Z,100.00
2022-09-02T04:26:29.978Z,100.00
2022-09-02T04:29:20.007Z,100.00
2022-09-02T04:32:08.575Z,100.00
2022-09-02T04:34:57.047Z,100.00
2022-09-02T04:37:47.199Z,100.00
2022-09-02T04:40:36.104Z,100.00
2022-09-02T04:43:25.079Z,100.00
2022-09-02T04:46:16.661Z,100.00
2022-09-02T04:49:06.134Z,100.00
2022-09-02T04:51:54.980Z,100.00
2022-09-02T04:54:43.516Z,100.00
2022-09-02T04:57:32.253Z,100.00
2022-09-02T05:00:21.156Z,100.00
2022-09-02T05:03:11.738Z,100.00
2022-09-02T05:06:01.805Z,100.00
2022-09-02T05:08:50.528Z,100.00
2022-09-02T05:11:39.233Z,100.00
2022-09-02T05:14:28.445Z,100.00
2022-09-02T05:17:19.515Z,100.00
2022-09-02T05:20:11.093Z,100.00
2022-09-02T05:22:59.632Z,100.00
2022-09-02T05:25:48.557Z,100.00
2022-09-02T05:28:37.712Z,100.00
2022-09-02T05:31:27.022Z,100.00
2022-09-02T05:34:16.107Z,100.00
2022-09-02T05:37:06.352Z,100.00
2022-09-02T05:39:55.159Z,99.63
2022-09-02T05:42:44.026Z,99.00
2022-09-02T05:45:33.351Z,97.22
2022-09-02T05:48:39.416Z,93.73
2022-09-02T05:51:30.088Z,92.69
2022-09-02T05:54:22.280Z,92.02
2022-09-02T05:57:14.227Z,91.38
2022-09-02T06:00:03.233Z,88.76
2022-09-02T06:02:52.280Z,87.93
2022-09-02T06:05:42.508Z,84.98
2022-09-02T06:08:31.025Z,84.15
2022-09-02T06:11:21.904Z,84.35
2022-09-02T06:14:10.420Z,81.66
2022-09-02T06:16:59.948Z,80.11
2022-09-02T06:19:48.473Z,78.88
2022-09-02T06:22:41.411Z,78.37
2022-09-02T06:25:29.963Z,77.90
2022-09-02T06:28:19.840Z,76.78
2022-09-02T06:31:09.742Z,75.91
2022-09-02T06:33:58.853Z,75.48
2022-09-02T06:36:49.177Z,73.41
2022-09-02T06:39:38.338Z,72.73
2022-09-02T06:42:27.467Z,71.44
2022-09-02T06:45:17.635Z,70.69
2022-09-02T06:48:07.689Z,70.52
2022-09-02T06:50:57.303Z,69.42
2022-09-02T06:53:45.936Z,68.84
2022-09-02T06:56:35.337Z,67.40
2022-09-02T06:59:23.947Z,67.80
2022-09-02T07:02:13.993Z,67.09
2022-09-02T07:05:10.908Z,65.74
2022-09-02T07:07:59.413Z,65.07
2022-09-02T07:10:47.972Z,64.15
2022-09-02T07:13:36.609Z,64.88
2022-09-02T07:16:26.912Z,64.17
2022-09-02T07:19:20.695Z,64.38
2022-09-02T07:22:09.467Z,62.34
2022-09-02T07:24:58.590Z,61.78
2022-09-02T07:27:47.139Z,61.08
2022-09-02T07:30:36.054Z,60.22
2022-09-02T07:33:24.629Z,59.40
2022-09-02T07:36:15.597Z,59.71
2022-09-02T07:39:04.974Z,59.52
2022-09-02T07:41:53.703Z,59.14
2022-09-02T07:44:42.496Z,58.96
2022-09-02T07:47:31.000Z,59.31
2022-09-02T07:50:21.498Z,58.96
2022-09-02T07:53:13.982Z,58.23
2022-09-02T07:56:03.722Z,58.14
2022-09-02T07:58:52.377Z,58.04
2022-09-02T08:04:36.980Z,56.13
2022-09-02T08:07:25.567Z,55.52
2022-09-02T08:10:17.128Z,55.49
2022-09-02T08:13:06.715Z,54.93
2022-09-02T08:15:55.545Z,54.01
2022-09-02T08:18:44.217Z,53.80
2022-09-02T08:21:33.009Z,53.75
2022-09-02T08:24:21.576Z,55.03
2022-09-02T08:27:11.605Z,52.30
2022-09-02T08:30:01.333Z,52.23
2022-09-02T08:32:49.891Z,51.66
2022-09-02T08:35:39.071Z,52.96
2022-09-02T08:38:28.066Z,53.65
2022-09-02T08:41:22.184Z,52.38
2022-09-02T08:44:16.052Z,52.70
2022-09-02T08:47:06.979Z,50.61
2022-09-02T08:49:58.694Z,52.83
2022-09-02T08:53:02.393Z,52.01
2022-09-02T08:58:47.039Z,51.06
2022-09-02T09:01:44.748Z,50.69
2022-09-02T09:04:44.038Z,50.84
2022-09-02T09:10:37.728Z,49.93
2022-09-02T09:14:02.149Z,49.92
2022-09-02T09:16:58.039Z,50.29
2022-09-02T09:19:50.556Z,50.53
2022-09-02T09:22:40.849Z,49.67
2022-09-02T09:25:30.807Z,49.77
2022-09-02T09:28:19.470Z,50.75
2022-09-02T09:31:11.261Z,48.95
2022-09-02T09:34:02.976Z,48.32
2022-09-02T09:36:53.733Z,47.80
2022-09-02T09:39:42.417Z,48.33
2022-09-02T09:42:33.602Z,48.68
2022-09-02T09:45:28.359Z,47.54
2022-09-02T09:48:27.642Z,46.91
2022-09-02T09:51:17.633Z,46.69
2022-09-02T09:54:16.929Z,46.15
2022-09-02T09:57:17.713Z,46.29
2022-09-02T10:00:18.143Z,45.09
2022-09-02T10:03:08.322Z,44.38
2022-09-02T10:05:58.346Z,45.38
2022-09-02T10:08:54.785Z,44.99
2022-09-02T10:11:56.621Z,43.77
2022-09-02T10:14:46.707Z,44.00
2022-09-02T10:17:41.173Z,43.72
2022-09-02T10:20:48.424Z,42.93
2022-09-02T10:23:48.122Z,42.16
2022-09-02T10:26:43.736Z,42.14
2022-09-02T10:29:43.829Z,40.89
2022-09-02T10:32:41.815Z,40.66
2022-09-02T10:35:35.993Z,40.63
2022-09-02T10:38:35.675Z,39.40
2022-09-02T10:41:35.047Z,39.92
2022-09-02T10:44:31.109Z,39.77
2022-09-02T10:47:30.727Z,39.92
2022-09-02T10:50:23.476Z,39.16
2022-09-02T10:53:25.244Z,38.71
2022-09-02T10:56:17.702Z,39.81
2022-09-02T10:59:09.529Z,38.97
2022-09-02T11:02:05.986Z,38.99
2022-09-02T11:04:59.328Z,38.63
2022-09-02T11:07:51.970Z,39.46
2022-09-02T11:10:43.439Z,39.05
2022-09-02T11:13:37.211Z,39.42
2022-09-02T11:16:28.998Z,39.36
2022-09-02T11:19:21.442Z,39.60
2022-09-02T11:22:18.959Z,39.72
2022-09-02T11:25:10.707Z,38.37
2022-09-02T11:28:07.386Z,38.83
2022-09-02T11:31:01.551Z,38.39
2022-09-02T11:33:54.775Z,38.18
2022-09-02T11:36:45.896Z,38.87
2022-09-02T11:39:54.051Z,37.90
2022-09-02T11:42:58.881Z,38.11
2022-09-02T11:46:12.212Z,36.79
2022-09-02T11:49:24.090Z,36.97
2022-09-02T11:52:30.056Z,35.91
2022-09-02T11:55:25.766Z,36.19
2022-09-02T11:58:31.893Z,36.84
2022-09-02T12:01:25.503Z,36.52
2022-09-02T12:07:32.731Z,35.88
2022-09-02T12:11:01.213Z,35.86
2022-09-02T12:16:43.673Z,35.74
2022-09-02T12:19:43.871Z,35.28
2022-09-02T12:22:42.126Z,35.42
2022-09-02T12:25:44.753Z,36.09
2022-09-02T12:28:33.577Z,34.96
2022-09-02T12:31:41.111Z,34.57
2022-09-02T12:34:56.742Z,35.19
2022-09-02T12:37:55.518Z,34.13
2022-09-02T12:40:58.683Z,34.09
2022-09-02T12:43:58.965Z,34.32
2022-09-02T12:47:05.909Z,34.00
2022-09-02T12:50:03.513Z,34.12
2022-09-02T12:53:10.200Z,34.03
2022-09-02T12:56:01.745Z,33.60
2022-09-02T12:58:53.203Z,33.63
2022-09-02T13:01:46.434Z,33.35
2022-09-02T13:04:40.249Z,33.71
2022-09-02T13:08:02.306Z,33.16
2022-09-02T13:10:57.481Z,34.21
2022-09-02T13:14:19.974Z,32.83
2022-09-02T13:17:50.724Z,33.23
2022-09-02T13:20:52.480Z,33.37
2022-09-02T13:24:10.201Z,32.83
2022-09-02T13:27:30.858Z,32.67
2022-09-02T13:30:22.026Z,33.17
2022-09-02T13:33:11.587Z,32.56
2022-09-02T13:36:00.719Z,33.25
2022-09-02T13:38:49.532Z,32.91
2022-09-02T13:41:39.548Z,32.72
2022-09-02T13:44:29.553Z,32.10
2022-09-02T13:47:20.700Z,32.37
2022-09-02T13:50:10.320Z,32.95
2022-09-02T13:56:12.246Z,31.61
2022-09-02T13:59:02.267Z,32.30
2022-09-02T14:01:51.167Z,31.37
2022-09-02T14:04:40.369Z,32.29
2022-09-02T14:07:34.303Z,31.78
2022-09-02T14:10:24.611Z,31.36
2022-09-02T14:13:14.076Z,31.66
2022-09-02T14:16:26.946Z,31.99
2022-09-02T14:19:25.236Z,31.49
2022-09-02T14:22:23.975Z,32.00
2022-09-02T14:25:14.348Z,31.91
2022-09-02T14:28:13.447Z,31.96
2022-09-02T14:31:03.625Z,31.52
2022-09-02T14:33:54.872Z,31.46
2022-09-02T14:36:43.636Z,30.62
2022-09-02T14:39:32.209Z,31.07
2022-09-02T14:42:20.924Z,31.89
2022-09-02T14:45:11.483Z,31.78
2022-09-02T14:48:03.018Z,31.73
2022-09-02T14:51:02.430Z,31.48
2022-09-02T14:53:51.547Z,31.64
2022-09-02T14:56:48.471Z,31.25
2022-09-02T14:59:37.284Z,31.61
2022-09-02T15:02:32.070Z,31.18
2022-09-02T15:05:22.077Z,30.68
2022-09-02T15:08:12.277Z,31.52
2022-09-02T15:11:01.635Z,32.27
2022-09-02T15:13:50.317Z,31.79
2022-09-02T15:16:39.053Z,31.56
2022-09-02T15:19:27.666Z,31.20
2022-09-02T15:22:17.032Z,31.85
2022-09-02T15:25:10.653Z,31.80
2022-09-02T15:27:59.666Z,31.38
2022-09-02T15:30:48.253Z,31.11
2022-09-02T15:33:37.485Z,31.40
2022-09-02T15:36:27.605Z,31.93
2022-09-02T15:39:16.441Z,32.40
2022-09-02T15:42:07.135Z,32.51
2022-09-02T15:44:55.880Z,32.81
2022-09-02T15:47:44.446Z,32.31
2022-09-02T15:50:33.906Z,32.81
2022-09-02T15:53:23.290Z,32.51
2022-09-02T15:56:19.156Z,33.11
2022-09-02T15:59:10.452Z,32.86
2022-09-02T16:02:00.528Z,32.85
2022-09-02T16:04:49.187Z,33.39
2022-09-02T16:07:37.882Z,33.54
2022-09-02T16:10:26.542Z,34.17
2022-09-02T16:13:15.280Z,34.43
2022-09-02T16:16:07.440Z,34.92
2022-09-02T16:18:56.099Z,35.15
2022-09-02T16:21:44.752Z,35.90
2022-09-02T16:24:33.443Z,36.05
2022-09-02T16:27:41.950Z,36.13
2022-09-02T16:30:31.045Z,36.36
2022-09-02T16:33:21.613Z,36.36
2022-09-02T16:36:10.368Z,36.64
2022-09-02T16:39:00.664Z,36.85
2022-09-02T16:41:51.613Z,36.90
2022-09-02T16:44:41.757Z,37.11
2022-09-02T16:47:31.862Z,37.93
2022-09-02T16:50:21.908Z,37.84
2022-09-02T16:53:11.133Z,38.67
2022-09-02T16:56:00.546Z,38.59
2022-09-02T16:58:49.226Z,38.17
2022-09-02T17:01:38.389Z,38.69
2022-09-02T17:04:27.051Z,38.65
2022-09-02T17:07:16.980Z,39.22
2022-09-02T17:10:06.512Z,39.00
2022-09-02T17:12:55.111Z,39.39
2022-09-02T17:15:43.669Z,39.51
2022-09-02T17:18:32.251Z,40.00
2022-09-02T17:21:26.503Z,40.13
2022-09-02T17:24:16.566Z,40.38
2022-09-02T17:27:05.553Z,40.58
2022-09-02T17:29:54.665Z,40.90
2022-09-02T17:32:43.614Z,41.28
2022-09-02T17:35:32.148Z,41.00
2022-09-02T17:38:23.170Z,41.37
2022-09-02T17:41:34.521Z,41.85
2022-09-02T17:44:24.286Z,41.94
2022-09-02T17:47:15.094Z,42.76
2022-09-02T17:50:05.490Z,43.34
2022-09-02T17:52:54.011Z,43.96
2022-09-02T17:55:42.702Z,44.15
2022-09-02T17:58:39.203Z,44.66
2022-09-02T18:01:29.185Z,44.98
2022-09-02T18:04:25.961Z,45.67
2022-09-02T18:07:23.832Z,45.79
2022-09-02T18:10:13.313Z,46.44
2022-09-02T18:13:05.557Z,46.92
2022-09-02T18:16:00.467Z,47.61
2022-09-02T18:18:53.559Z,47.92
2022-09-02T18:22:00.318Z,48.11
2022-09-02T18:25:04.946Z,47.92
2022-09-02T18:28:00.165Z,48.88
2022-09-02T18:30:54.593Z,48.99
2022-09-02T18:33:57.512Z,48.77
2022-09-02T18:36:50.705Z,49.04
2022-09-02T18:39:50.042Z,48.96
2022-09-02T18:42:45.299Z,48.84
2022-09-02T18:45:36.062Z,49.86
2022-09-02T18:48:27.992Z,51.06
2022-09-02T18:51:25.048Z,51.61
2022-09-02T18:54:17.321Z,52.02
2022-09-02T18:57:08.570Z,52.71
2022-09-02T19:00:02.451Z,53.15
2022-09-02T19:02:52.363Z,53.47
2022-09-02T19:05:40.906Z,53.70
2022-09-02T19:08:32.720Z,55.05
2022-09-02T19:11:25.719Z,55.63
2022-09-02T19:14:24.237Z,55.31
2022-09-02T19:17:12.850Z,55.55
2022-09-02T19:20:01.409Z,55.78
2022-09-02T19:22:52.640Z,55.62
2022-09-02T19:25:44.191Z,55.83
2022-09-02T19:28:34.422Z,55.12
2022-09-02T19:31:25.304Z,55.66
2022-09-02T19:34:16.231Z,55.51
2022-09-02T19:37:05.762Z,55.14
2022-09-02T19:39:54.905Z,55.92
2022-09-02T19:42:45.016Z,55.95
2022-09-02T19:45:36.100Z,56.84
2022-09-02T19:48:24.834Z,57.00
2022-09-02T19:51:15.433Z,57.37
2022-09-02T19:54:04.001Z,57.20
2022-09-02T19:56:52.985Z,57.15
2022-09-02T19:59:42.923Z,56.87
2022-09-02T20:02:31.577Z,56.73
2022-09-02T20:05:21.558Z,56.57
2022-09-02T20:08:10.202Z,56.79
2022-09-02T20:11:00.339Z,56.64
2022-09-02T20:13:49.967Z,56.67
2022-09-02T20:16:39.991Z,57.10
2022-09-02T20:19:28.682Z,57.30
2022-09-02T20:22:18.458Z,57.84
2022-09-02T20:25:07.428Z,57.60
2022-09-02T20:28:04.227Z,57.86
2022-09-02T20:31:03.176Z,57.66
2022-09-02T20:33:57.055Z,57.35
2022-09-02T20:36:52.174Z,57.39
2022-09-02T20:39:50.115Z,57.23
2022-09-02T20:43:03.067Z,57.48
2022-09-02T20:45:56.521Z,57.80
2022-09-02T20:48:57.700Z,57.49
2022-09-02T20:51:51.880Z,57.50
2022-09-02T20:54:42.816Z,57.32
2022-09-02T20:57:38.965Z,58.03
2022-09-02T21:00:27.752Z,58.21
2022-09-02T21:03:17.521Z,57.78
2022-09-02T21:06:10.904Z,57.55
2022-09-02T21:09:04.384Z,58.19
2022-09-02T21:11:58.557Z,57.76
2022-09-02T21:14:48.478Z,57.53
2022-09-02T21:17:44.204Z,56.88
2022-09-02T21:20:44.208Z,56.72
2022-09-02T21:23:38.444Z,57.16
2022-09-02T21:26:44.505Z,57.48
2022-09-02T21:29:41.740Z,58.47
2022-09-02T21:32:35.688Z,58.74
2022-09-02T21:35:26.816Z,58.29
2022-09-02T21:38:16.965Z,58.37
2022-09-02T21:41:30.338Z,58.77
2022-09-02T21:44:25.854Z,58.43
2022-09-02T21:47:21.239Z,58.58
2022-09-02T21:50:21.502Z,57.94
2022-09-02T21:53:16.806Z,57.96
2022-09-02T21:56:27.629Z,57.98
2022-09-02T21:59:26.589Z,58.05
2022-09-02T22:02:20.139Z,57.70
2022-09-02T22:05:16.799Z,57.46
2022-09-02T22:08:09.677Z,57.13
2022-09-02T22:11:05.942Z,57.08
2022-09-02T22:13:57.935Z,56.40
2022-09-02T22:16:53.689Z,57.01
2022-09-02T22:19:43.169Z,57.47
2022-09-02T22:22:33.771Z,56.48
2022-09-02T22:25:23.302Z,55.55
2022-09-02T22:28:15.758Z,55.55
2022-09-02T22:31:10.998Z,55.88
2022-09-02T22:34:00.810Z,55.41
2022-09-02T22:36:56.338Z,55.40
2022-09-02T22:39:49.721Z,55.23
2022-09-02T22:42:40.033Z,55.25
2022-09-02T22:45:49.206Z,55.37
2022-09-02T22:48:59.194Z,55.07
2022-09-02T22:52:08.993Z,55.16
2022-09-02T22:54:57.701Z,55.68
2022-09-02T22:57:56.263Z,55.46
2022-09-02T23:00:49.773Z,55.54
2022-09-02T23:03:44.709Z,55.81
2022-09-02T23:06:34.223Z,55.93
2022-09-02T23:09:22.769Z,56.14
2022-09-02T23:12:27.636Z,55.88
2022-09-02T23:15:24.689Z,55.79
2022-09-02T23:18:19.045Z,55.96
2022-09-02T23:21:16.776Z,55.71
2022-09-02T23:24:13.131Z,55.81
2022-09-02T23:27:07.904Z,56.00
2022-09-02T23:29:56.415Z,55.90
2022-09-02T23:32:56.910Z,55.47
2022-09-02T23:35:48.180Z,55.18
2022-09-02T23:39:08.027Z,54.92
2022-09-02T23:42:00.673Z,55.22
2022-09-02T23:44:50.373Z,55.43
2022-09-02T23:47:44.212Z,55.27
2022-09-02T23:50:47.011Z,55.60
2022-09-02T23:53:40.334Z,55.76
2022-09-02T23:56:41.985Z,56.07
2022-09-02T23:59:51.427Z,55.48
