createdAt,value
2023-02-12T00:01:02.471Z,77.22
2023-02-12T00:02:34.791Z,77.24
2023-02-12T00:04:06.991Z,77.10
2023-02-12T00:05:39.974Z,77.01
2023-02-12T00:07:12.058Z,77.18
2023-02-12T00:08:44.387Z,77.20
2023-02-12T00:10:16.497Z,77.19
2023-02-12T00:11:48.670Z,77.24
2023-02-12T00:13:20.964Z,77.17
2023-02-12T00:14:53.004Z,77.33
2023-02-12T00:16:31.357Z,77.41
2023-02-12T00:18:03.536Z,77.49
2023-02-12T00:19:35.733Z,77.37
2023-02-12T00:21:11.613Z,77.36
2023-02-12T00:22:43.724Z,77.27
2023-02-12T00:24:15.882Z,77.15
2023-02-12T00:25:48.002Z,76.97
2023-02-12T00:27:20.056Z,76.96
2023-02-12T00:28:52.739Z,77.02
2023-02-12T00:30:24.909Z,77.07
2023-02-12T00:31:57.184Z,77.15
2023-02-12T00:33:29.281Z,77.33
2023-02-12T00:35:01.423Z,77.52
2023-02-12T00:36:33.763Z,77.69
2023-02-12T00:38:05.874Z,77.73
2023-02-12T00:39:38.435Z,78.00
2023-02-12T00:41:13.759Z,78.06
2023-02-12T00:42:45.911Z,78.30
2023-02-12T00:44:18.074Z,78.31
2023-02-12T00:45:50.316Z,78.32
2023-02-12T00:47:22.594Z,78.39
2023-02-12T00:48:54.792Z,78.27
2023-02-12T00:50:27.665Z,78.21
2023-02-12T00:52:02.256Z,78.06
2023-02-12T00:53:34.875Z,77.93
2023-02-12T00:55:07.021Z,77.95
2023-02-12T00:56:38.977Z,77.66
2023-02-12T00:58:11.157Z,77.76
2023-02-12T00:59:43.221Z,77.79
2023-02-12T01:01:15.259Z,77.68
2023-02-12T01:02:47.261Z,77.42
2023-02-12T01:04:19.531Z,77.25
2023-02-12T01:05:52.117Z,77.55
2023-02-12T01:07:25.329Z,77.76
2023-02-12T01:08:57.353Z,77.78
2023-02-12T01:10:29.474Z,77.71
2023-02-12T01:12:04.890Z,77.42
2023-02-12T01:13:36.896Z,77.57
2023-02-12T01:15:10.780Z,77.75
2023-02-12T01:16:42.922Z,77.79
2023-02-12T01:18:16.475Z,77.92
2023-02-12T01:19:48.264Z,77.71
2023-02-12T01:21:23.169Z,77.68
2023-02-12T01:22:55.200Z,77.65
2023-02-12T01:24:27.198Z,77.24
2023-02-12T01:25:59.196Z,77.33
2023-02-12T01:27:31.243Z,77.38
2023-02-12T01:29:07.345Z,77.18
2023-02-12T01:30:39.374Z,77.15
2023-02-12T01:32:12.177Z,77.00
2023-02-12T01:33:44.558Z,76.85
2023-02-12T01:35:16.571Z,76.82
2023-02-12T01:36:48.606Z,76.80
2023-02-12T01:38:20.862Z,76.84
2023-02-12T01:39:53.025Z,76.84
2023-02-12T01:41:28.450Z,76.97
2023-02-12T01:43:03.897Z,76.96
2023-02-12T01:44:37.391Z,77.21
2023-02-12T01:46:10.591Z,77.12
2023-02-12T01:47:44.557Z,77.22
2023-02-12T01:49:25.240Z,77.08
2023-02-12T01:50:58.608Z,76.85
2023-02-12T01:52:33.599Z,76.87
2023-02-12T01:54:08.515Z,76.74
2023-02-12T01:55:41.160Z,76.64
2023-02-12T01:57:14.667Z,76.83
2023-02-12T01:58:47.104Z,76.64
2023-02-12T02:00:25.163Z,76.76
2023-02-12T02:01:57.286Z,76.88
2023-02-12T02:03:29.567Z,76.79
2023-02-12T02:05:04.624Z,76.85
2023-02-12T02:06:40.661Z,76.67
2023-02-12T02:08:13.111Z,76.81
2023-02-12T02:09:45.240Z,76.79
2023-02-12T02:11:35.729Z,76.80
2023-02-12T02:13:26.316Z,76.89
2023-02-12T02:15:00.353Z,77.03
2023-02-12T02:16:35.535Z,77.02
2023-02-12T02:18:09.409Z,76.96
2023-02-12T02:20:02.855Z,76.99
2023-02-12T02:21:51.725Z,77.11
2023-02-12T02:23:23.662Z,77.20
2023-02-12T02:25:32.789Z,77.09
2023-02-12T02:27:43.056Z,76.99
2023-02-12T02:29:21.854Z,77.17
2023-02-12T02:31:01.271Z,77.15
2023-02-12T02:32:58.070Z,77.26
2023-02-12T02:34:41.430Z,77.04
2023-02-12T02:36:26.121Z,77.22
2023-02-12T02:38:21.638Z,77.20
2023-02-12T02:40:00.422Z,77.16
2023-02-12T02:42:11.117Z,77.39
2023-02-12T02:43:51.445Z,77.48
2023-02-12T02:45:34.140Z,77.49
2023-02-12T02:47:09.310Z,77.76
2023-02-12T02:49:02.746Z,77.99
2023-02-12T02:50:36.917Z,78.21
2023-02-12T02:52:13.098Z,78.36
2023-02-12T02:54:08.154Z,78.44
2023-02-12T02:55:44.787Z,78.32
2023-02-12T02:57:36.276Z,78.55
2023-02-12T02:59:13.671Z,78.36
2023-02-12T03:00:52.367Z,78.24
2023-02-12T03:02:31.852Z,78.25
2023-02-12T03:04:09.505Z,78.37
2023-02-12T03:05:47.934Z,78.54
2023-02-12T03:07:33.297Z,78.65
2023-02-12T03:09:12.972Z,78.88
2023-02-12T03:10:47.721Z,78.82
2023-02-12T03:12:26.348Z,78.90
2023-02-12T03:14:13.521Z,78.94
2023-02-12T03:15:50.179Z,78.89
2023-02-12T03:17:28.503Z,78.86
2023-02-12T03:19:25.936Z,78.86
2023-02-12T03:21:06.058Z,79.01
2023-02-12T03:22:41.328Z,79.15
2023-02-12T03:24:33.574Z,79.07
2023-02-12T03:26:09.288Z,79.19
2023-02-12T03:27:57.132Z,78.92
2023-02-12T03:29:29.331Z,78.90
2023-02-12T03:31:16.793Z,78.76
2023-02-12T03:33:07.451Z,78.50
2023-02-12T03:34:50.960Z,78.27
2023-02-12T03:36:32.440Z,78.34
2023-02-12T03:38:23.313Z,78.39
2023-02-12T03:40:19.307Z,78.35
2023-02-12T03:42:07.401Z,78.25
2023-02-12T03:44:02.853Z,78.06
2023-02-12T03:45:49.804Z,77.91
2023-02-12T03:47:32.287Z,78.07
2023-02-12T03:49:46.877Z,77.90
2023-02-12T03:51:40.321Z,77.53
2023-02-12T03:53:12.688Z,77.40
2023-02-12T03:54:44.797Z,77.12
2023-02-12T03:56:20.841Z,77.44
2023-02-12T03:57:59.891Z,77.64
2023-02-12T03:59:32.043Z,77.64
2023-02-12T04:01:04.349Z,77.91
2023-02-12T04:02:37.000Z,78.18
2023-02-12T04:04:10.327Z,78.40
2023-02-12T04:05:42.340Z,78.58
2023-02-12T04:07:14.843Z,78.69
2023-02-12T04:08:46.881Z,78.72
2023-02-12T04:10:22.409Z,78.76
2023-02-12T04:12:16.311Z,78.79
2023-02-12T04:14:19.185Z,78.71
2023-02-12T04:16:04.497Z,78.66
2023-02-12T04:17:47.940Z,78.62
2023-02-12T04:19:33.895Z,78.54
2023-02-12T04:21:08.928Z,78.76
2023-02-12T04:23:05.344Z,78.39
2023-02-12T04:24:45.439Z,78.37
2023-02-12T04:26:29.350Z,78.20
2023-02-12T04:28:12.090Z,78.42
2023-02-12T04:30:00.919Z,78.52
2023-02-12T04:31:59.574Z,78.65
2023-02-12T04:33:38.713Z,78.60
2023-02-12T04:35:16.630Z,78.54
2023-02-12T04:37:18.438Z,78.40
2023-02-12T04:39:02.733Z,78.46
2023-02-12T04:40:35.370Z,78.49
2023-02-12T04:42:07.951Z,78.53
2023-02-12T04:43:40.162Z,78.53
2023-02-12T04:45:13.784Z,78.71
2023-02-12T04:46:45.618Z,78.25
2023-02-12T04:48:17.686Z,78.47
2023-02-12T04:49:49.744Z,78.50
2023-02-12T04:51:21.840Z,78.13
2023-02-12T04:52:53.922Z,78.20
2023-02-12T04:54:26.015Z,78.19
2023-02-12T04:55:58.370Z,78.18
2023-02-12T04:57:30.636Z,78.11
2023-02-12T04:59:02.728Z,78.13
2023-02-12T05:00:36.166Z,78.07
2023-02-12T05:02:08.486Z,78.13
2023-02-12T05:03:40.694Z,78.17
2023-02-12T05:05:12.748Z,78.23
2023-02-12T05:06:45.766Z,78.27
2023-02-12T05:08:17.746Z,78.11
2023-02-12T05:09:49.735Z,78.07
2023-02-12T05:11:21.780Z,77.98
2023-02-12T05:12:54.909Z,77.76
2023-02-12T05:14:26.945Z,77.76
2023-02-12T05:15:59.172Z,78.23
2023-02-12T05:17:31.419Z,78.25
2023-02-12T05:19:03.521Z,78.16
2023-02-12T05:20:35.579Z,78.28
2023-02-12T05:22:07.655Z,78.24
2023-02-12T05:23:40.491Z,78.25
2023-02-12T05:25:12.525Z,78.26
2023-02-12T05:26:44.727Z,78.23
2023-02-12T05:28:16.849Z,78.11
2023-02-12T05:29:48.944Z,78.16
2023-02-12T05:31:21.879Z,78.15
2023-02-12T05:32:54.097Z,78.36
2023-02-12T05:34:26.108Z,78.38
2023-02-12T05:36:07.391Z,78.44
2023-02-12T05:37:39.561Z,78.72
2023-02-12T05:39:11.852Z,78.99
2023-02-12T05:40:44.022Z,79.06
2023-02-12T05:42:16.054Z,79.09
2023-02-12T05:43:49.828Z,79.06
2023-02-12T05:45:22.108Z,79.10
2023-02-12T05:46:54.216Z,79.11
2023-02-12T05:48:26.723Z,78.97
2023-02-12T05:49:58.814Z,79.02
2023-02-12T05:51:32.502Z,79.20
2023-02-12T05:53:04.679Z,79.22
2023-02-12T05:54:36.830Z,79.47
2023-02-12T05:56:25.287Z,79.41
2023-02-12T05:57:57.376Z,79.41
2023-02-12T05:59:29.492Z,79.47
2023-02-12T06:01:01.576Z,79.22
2023-02-12T06:02:36.288Z,79.47
2023-02-12T06:04:14.560Z,79.45
2023-02-12T06:05:51.466Z,79.36
2023-02-12T06:07:23.759Z,79.26
2023-02-12T06:08:56.392Z,79.36
2023-02-12T06:10:28.602Z,79.36
2023-02-12T06:12:00.734Z,79.31
2023-02-12T06:13:33.552Z,79.49
2023-02-12T06:15:05.885Z,79.24
2023-02-12T06:16:38.118Z,79.15
2023-02-12T06:18:10.250Z,79.11
2023-02-12T06:19:42.444Z,78.76
2023-02-12T06:21:14.776Z,78.89
2023-02-12T06:22:46.866Z,78.82
2023-02-12T06:24:19.293Z,78.77
2023-02-12T06:25:52.145Z,78.70
2023-02-12T06:27:24.212Z,78.51
2023-02-12T06:28:56.360Z,78.81
2023-02-12T06:30:28.394Z,78.70
2023-02-12T06:32:00.493Z,78.88
2023-02-12T06:33:33.308Z,78.58
2023-02-12T06:35:05.946Z,78.57
2023-02-12T06:36:39.497Z,78.39
2023-02-12T06:38:11.381Z,78.17
2023-02-12T06:39:43.411Z,78.41
2023-02-12T06:41:15.892Z,78.64
2023-02-12T06:42:50.152Z,78.45
2023-02-12T06:44:22.533Z,78.39
2023-02-12T06:45:54.888Z,78.46
2023-02-12T06:47:28.113Z,78.52
2023-02-12T06:49:01.635Z,78.48
2023-02-12T06:50:33.647Z,78.32
2023-02-12T06:52:05.809Z,78.42
2023-02-12T06:53:38.411Z,78.24
2023-02-12T06:55:10.467Z,77.80
2023-02-12T06:56:42.870Z,77.49
2023-02-12T06:58:15.005Z,77.44
2023-02-12T06:59:47.291Z,77.64
2023-02-12T07:01:22.131Z,77.66
2023-02-12T07:02:59.919Z,77.80
2023-02-12T07:04:32.127Z,77.81
2023-02-12T07:06:04.565Z,77.85
2023-02-12T07:07:36.944Z,77.91
2023-02-12T07:09:09.212Z,77.93
2023-02-12T07:10:41.277Z,77.91
2023-02-12T07:12:13.400Z,77.75
2023-02-12T07:13:45.918Z,77.63
2023-02-12T07:15:18.144Z,77.39
2023-02-12T07:16:50.265Z,77.08
2023-02-12T07:18:22.437Z,76.95
2023-02-12T07:19:54.424Z,76.99
2023-02-12T07:21:26.513Z,76.94
2023-02-12T07:22:58.548Z,77.05
2023-02-12T07:24:30.950Z,76.94
2023-02-12T07:26:11.676Z,76.78
2023-02-12T07:27:43.823Z,76.75
2023-02-12T07:29:16.508Z,76.63
2023-02-12T07:30:48.516Z,76.55
2023-02-12T07:32:20.816Z,76.46
2023-02-12T07:33:57.782Z,76.40
2023-02-12T07:35:29.850Z,76.30
2023-02-12T07:37:01.901Z,76.24
2023-02-12T07:38:36.445Z,75.81
2023-02-12T07:40:09.353Z,76.02
2023-02-12T07:41:41.424Z,75.60
2023-02-12T07:43:13.590Z,75.48
2023-02-12T07:44:46.059Z,75.39
2023-02-12T07:46:21.103Z,75.08
2023-02-12T07:47:53.386Z,74.78
2023-02-12T07:49:25.506Z,74.27
2023-02-12T07:51:00.585Z,74.22
2023-02-12T07:52:32.643Z,74.11
2023-02-12T07:54:04.995Z,73.96
2023-02-12T07:55:37.048Z,73.79
2023-02-12T07:57:09.032Z,73.75
2023-02-12T07:58:42.334Z,73.56
2023-02-12T08:00:15.207Z,73.78
2023-02-12T08:01:52.283Z,73.67
2023-02-12T08:03:24.363Z,72.85
2023-02-12T08:04:57.738Z,72.92
2023-02-12T08:06:32.938Z,72.53
2023-02-12T08:08:05.114Z,71.87
2023-02-12T08:09:39.698Z,71.81
2023-02-12T08:11:13.407Z,71.36
2023-02-12T08:12:45.587Z,71.57
2023-02-12T08:14:19.726Z,71.74
2023-02-12T08:16:00.546Z,71.65
2023-02-12T08:17:32.767Z,71.58
2023-02-12T08:19:16.948Z,71.44
2023-02-12T08:20:51.168Z,71.41
2023-02-12T08:22:23.274Z,70.53
2023-02-12T08:23:56.941Z,70.06
2023-02-12T08:25:29.046Z,70.58
2023-02-12T08:27:01.115Z,69.78
2023-02-12T08:28:33.399Z,69.26
2023-02-12T08:30:05.788Z,69.14
2023-02-12T08:31:43.186Z,69.26
2023-02-12T08:33:15.356Z,69.10
2023-02-12T08:34:47.524Z,68.07
2023-02-12T08:36:24.164Z,67.92
2023-02-12T08:37:56.303Z,68.05
2023-02-12T08:39:30.039Z,68.32
2023-02-12T08:41:04.016Z,68.66
2023-02-12T08:42:36.235Z,66.97
2023-02-12T08:44:08.864Z,64.28
2023-02-12T08:45:41.158Z,62.82
2023-02-12T08:47:13.277Z,62.86
2023-02-12T08:48:46.018Z,63.11
2023-02-12T08:50:18.325Z,63.71
2023-02-12T08:51:52.642Z,63.61
2023-02-12T08:53:25.160Z,63.49
2023-02-12T08:54:57.377Z,63.17
2023-02-12T08:56:31.378Z,63.34
2023-02-12T08:58:04.143Z,62.75
2023-02-12T08:59:36.324Z,61.31
2023-02-12T09:01:14.031Z,60.23
2023-02-12T09:02:49.012Z,60.12
2023-02-12T09:04:27.126Z,59.44
2023-02-12T09:05:59.285Z,59.29
2023-02-12T09:07:32.491Z,59.33
2023-02-12T09:09:04.602Z,59.01
2023-02-12T09:10:41.159Z,59.06
2023-02-12T09:12:13.284Z,58.96
2023-02-12T09:13:46.931Z,58.85
2023-02-12T09:15:18.761Z,58.33
2023-02-12T09:16:53.316Z,57.76
2023-02-12T09:18:25.524Z,58.44
2023-02-12T09:19:57.937Z,58.72
2023-02-12T09:21:30.395Z,58.01
2023-02-12T09:24:41.322Z,58.38
2023-02-12T09:26:15.779Z,58.90
2023-02-12T09:27:47.882Z,57.50
2023-02-12T09:29:19.968Z,57.71
2023-02-12T09:30:52.205Z,57.95
2023-02-12T09:32:24.368Z,57.51
2023-02-12T09:34:00.268Z,57.77
2023-02-12T09:35:35.437Z,57.97
2023-02-12T09:37:07.594Z,57.73
2023-02-12T09:38:40.055Z,57.39
2023-02-12T09:40:45.399Z,58.22
2023-02-12T09:42:56.018Z,57.77
2023-02-12T09:44:37.252Z,57.86
2023-02-12T09:46:19.809Z,57.45
2023-02-12T09:47:54.845Z,57.61
2023-02-12T09:49:33.098Z,57.61
2023-02-12T09:51:08.133Z,57.58
2023-02-12T09:54:22.569Z,56.73
2023-02-12T09:55:55.433Z,57.08
2023-02-12T09:57:38.114Z,57.10
2023-02-12T09:59:10.295Z,57.10
2023-02-12T10:00:42.403Z,57.55
2023-02-12T10:02:19.233Z,57.54
2023-02-12T10:03:52.475Z,57.72
2023-02-12T10:05:39.324Z,57.81
2023-02-12T10:07:32.187Z,57.88
2023-02-12T10:09:25.968Z,58.11
2023-02-12T10:11:04.655Z,58.58
2023-02-12T10:13:05.849Z,58.34
2023-02-12T10:14:44.861Z,58.23
2023-02-12T10:16:45.704Z,58.46
2023-02-12T10:18:33.310Z,58.29
2023-02-12T10:20:17.305Z,58.67
2023-02-12T10:23:25.234Z,58.37
2023-02-12T10:25:17.395Z,58.61
2023-02-12T10:26:56.752Z,58.76
2023-02-12T10:28:43.565Z,58.65
2023-02-12T10:30:25.371Z,58.92
2023-02-12T10:32:12.235Z,58.76
2023-02-12T10:33:50.111Z,58.44
2023-02-12T10:35:23.633Z,58.83
2023-02-12T10:37:02.892Z,58.04
2023-02-12T10:38:37.979Z,58.52
2023-02-12T10:40:30.417Z,58.30
2023-02-12T10:42:13.606Z,58.14
2023-02-12T10:43:45.852Z,58.74
2023-02-12T10:45:21.904Z,58.89
2023-02-12T10:46:54.157Z,58.69
2023-02-12T10:48:39.563Z,58.03
2023-02-12T10:50:21.373Z,58.32
2023-02-12T10:51:53.335Z,58.69
2023-02-12T10:53:30.503Z,58.47
2023-02-12T10:55:02.658Z,58.53
2023-02-12T10:56:37.511Z,58.63
2023-02-12T10:58:20.900Z,58.81
2023-02-12T10:59:54.922Z,58.89
2023-02-12T11:01:28.880Z,58.94
2023-02-12T11:03:05.805Z,60.06
2023-02-12T11:04:38.111Z,58.73
2023-02-12T11:06:16.782Z,59.25
2023-02-12T11:07:50.695Z,59.57
2023-02-12T11:09:29.838Z,60.04
2023-02-12T11:11:08.984Z,59.26
2023-02-12T11:12:48.438Z,59.93
2023-02-12T11:14:22.125Z,58.83
2023-02-12T11:15:55.238Z,59.48
2023-02-12T11:17:34.526Z,58.15
2023-02-12T11:19:08.528Z,58.44
2023-02-12T11:22:26.114Z,58.41
2023-02-12T11:23:58.539Z,58.58
2023-02-12T11:25:36.248Z,58.42
2023-02-12T11:27:17.213Z,58.76
2023-02-12T11:28:57.571Z,59.39
2023-02-12T11:30:30.290Z,59.05
2023-02-12T11:32:05.693Z,59.40
2023-02-12T11:33:39.338Z,59.10
2023-02-12T11:35:15.874Z,60.12
2023-02-12T11:36:50.812Z,60.84
2023-02-12T11:38:32.195Z,60.81
2023-02-12T11:40:05.167Z,61.05
2023-02-12T11:41:39.717Z,61.73
2023-02-12T11:43:17.696Z,61.76
2023-02-12T11:44:59.926Z,60.47
2023-02-12T11:46:32.124Z,61.69
2023-02-12T11:48:21.697Z,61.78
2023-02-12T11:52:00.877Z,62.16
2023-02-12T11:53:35.549Z,62.30
2023-02-12T11:55:21.741Z,61.90
2023-02-12T11:56:55.765Z,62.90
2023-02-12T11:58:28.747Z,62.08
2023-02-12T12:00:05.372Z,62.86
2023-02-12T12:01:38.951Z,61.59
2023-02-12T12:03:19.791Z,60.73
2023-02-12T12:04:55.653Z,60.71
2023-02-12T12:06:50.390Z,61.20
2023-02-12T12:08:27.572Z,60.33
2023-02-12T12:10:06.837Z,60.97
2023-02-12T12:12:03.536Z,60.33
2023-02-12T12:13:43.953Z,59.32
2023-02-12T12:15:48.766Z,59.87
2023-02-12T12:17:43.281Z,60.73
2023-02-12T12:22:10.743Z,59.95
2023-02-12T12:23:46.881Z,58.75
2023-02-12T12:25:44.515Z,57.98
2023-02-12T12:28:08.597Z,58.85
2023-02-12T12:29:51.869Z,56.87
2023-02-12T12:31:46.818Z,56.19
2023-02-12T12:33:42.159Z,55.13
2023-02-12T12:35:16.421Z,55.08
2023-02-12T12:37:16.209Z,55.98
2023-02-12T12:38:48.181Z,54.77
2023-02-12T12:40:34.067Z,55.80
2023-02-12T12:42:17.877Z,56.72
2023-02-12T12:44:05.165Z,55.89
2023-02-12T12:45:52.219Z,55.37
2023-02-12T12:48:02.260Z,55.43
2023-02-12T12:49:55.300Z,55.19
2023-02-12T12:51:49.276Z,55.42
2023-02-12T12:54:02.141Z,54.57
2023-02-12T12:56:03.938Z,54.36
2023-02-12T12:57:58.261Z,54.76
2023-02-12T12:59:43.794Z,55.28
2023-02-12T13:01:34.126Z,54.64
2023-02-12T13:03:32.210Z,54.37
2023-02-12T13:05:41.833Z,54.66
2023-02-12T13:07:43.501Z,54.10
2023-02-12T13:09:55.108Z,54.08
2023-02-12T13:11:46.088Z,55.05
2023-02-12T13:13:36.113Z,55.38
2023-02-12T13:15:29.562Z,55.18
2023-02-12T13:17:10.314Z,55.55
2023-02-12T13:18:47.985Z,56.00
2023-02-12T13:20:56.618Z,56.42
2023-02-12T13:22:36.591Z,55.98
2023-02-12T13:26:08.777Z,55.98
2023-02-12T13:27:42.807Z,56.55
2023-02-12T13:29:43.733Z,56.59
2023-02-12T13:31:32.503Z,56.86
2023-02-12T13:33:08.576Z,56.84
2023-02-12T13:34:42.310Z,56.08
2023-02-12T13:36:15.653Z,56.49
2023-02-12T13:37:50.743Z,55.99
2023-02-12T13:39:36.532Z,55.45
2023-02-12T13:41:10.495Z,55.68
2023-02-12T13:43:07.948Z,55.66
2023-02-12T13:45:27.977Z,55.80
2023-02-12T13:47:39.686Z,55.97
2023-02-12T13:49:22.036Z,56.17
2023-02-12T13:51:05.641Z,56.40
2023-02-12T13:52:45.225Z,56.60
2023-02-12T13:54:30.139Z,56.67
2023-02-12T13:56:06.306Z,57.78
2023-02-12T13:57:38.378Z,57.07
2023-02-12T13:59:35.212Z,58.59
2023-02-12T14:01:42.279Z,58.29
2023-02-12T14:03:15.190Z,59.26
2023-02-12T14:04:56.940Z,59.92
2023-02-12T14:06:35.327Z,59.72
2023-02-12T14:08:08.402Z,59.85
2023-02-12T14:09:42.657Z,59.12
2023-02-12T14:11:17.836Z,58.63
2023-02-12T14:12:50.460Z,58.90
2023-02-12T14:14:29.279Z,58.22
2023-02-12T14:16:20.577Z,60.24
2023-02-12T14:17:55.407Z,61.79
2023-02-12T14:19:40.868Z,62.89
2023-02-12T14:21:12.983Z,64.13
2023-02-12T14:22:45.030Z,64.33
2023-02-12T14:24:39.022Z,64.33
2023-02-12T14:26:14.628Z,65.63
2023-02-12T14:27:49.919Z,64.65
2023-02-12T14:29:22.789Z,64.58
2023-02-12T14:31:20.093Z,64.27
2023-02-12T14:59:25.875Z,68.03
2023-02-12T15:01:00.268Z,67.78
2023-02-12T15:02:35.542Z,68.63
2023-02-12T15:04:20.697Z,68.92
2023-02-12T15:06:03.642Z,68.26
2023-02-12T15:07:45.418Z,68.32
2023-02-12T15:09:22.569Z,67.93
2023-02-12T15:11:01.877Z,67.80
2023-02-12T15:12:39.975Z,67.99
2023-02-12T15:14:46.477Z,68.58
2023-02-12T15:16:24.901Z,68.36
2023-02-12T15:18:20.747Z,68.50
2023-02-12T15:19:57.692Z,68.37
2023-02-12T15:21:32.053Z,68.08
2023-02-12T15:23:34.377Z,67.94
2023-02-12T15:25:25.834Z,67.89
2023-02-12T15:27:01.406Z,67.81
2023-02-12T15:28:37.908Z,67.99
2023-02-12T15:30:26.229Z,67.84
2023-02-12T15:32:01.254Z,67.71
2023-02-12T15:33:35.212Z,67.68
2023-02-12T15:35:07.794Z,67.73
2023-02-12T15:36:40.262Z,67.91
2023-02-12T15:38:23.588Z,67.90
2023-02-12T15:39:59.566Z,67.92
2023-02-12T15:41:34.529Z,67.66
2023-02-12T15:43:07.525Z,68.11
2023-02-12T15:44:39.732Z,67.96
2023-02-12T15:46:17.547Z,68.07
2023-02-12T15:48:00.913Z,68.16
2023-02-12T15:49:38.381Z,68.42
2023-02-12T15:51:25.510Z,68.62
2023-02-12T15:52:57.699Z,68.84
2023-02-12T15:54:33.344Z,68.88
2023-02-12T15:56:05.665Z,68.76
2023-02-12T15:57:37.876Z,68.98
2023-02-12T15:59:20.726Z,69.10
2023-02-12T16:00:54.129Z,69.26
2023-02-12T16:02:29.533Z,69.05
2023-02-12T16:04:07.743Z,68.91
2023-02-12T16:05:42.907Z,68.98
2023-02-12T16:07:15.784Z,69.17
2023-02-12T16:08:50.622Z,68.94
2023-02-12T16:10:23.214Z,68.92
2023-02-12T16:11:57.680Z,68.97
2023-02-12T16:13:33.137Z,69.54
2023-02-12T16:15:05.760Z,69.59
2023-02-12T16:16:46.378Z,69.77
2023-02-12T16:18:28.159Z,69.94
2023-02-12T16:20:03.318Z,69.90
2023-02-12T16:21:37.911Z,69.92
2023-02-12T16:23:10.064Z,69.89
2023-02-12T16:24:50.530Z,70.08
2023-02-12T16:26:26.890Z,70.46
2023-02-12T16:28:18.720Z,70.41
2023-02-12T16:29:54.006Z,70.68
2023-02-12T16:31:39.611Z,70.82
2023-02-12T16:33:34.326Z,71.00
2023-02-12T16:35:12.452Z,70.86
2023-02-12T16:36:47.146Z,70.98
2023-02-12T16:38:28.337Z,70.93
2023-02-12T16:40:01.260Z,71.14
2023-02-12T16:41:34.634Z,71.34
2023-02-12T16:43:24.568Z,71.74
2023-02-12T16:44:57.009Z,71.83
2023-02-12T16:46:35.009Z,71.76
2023-02-12T16:48:10.794Z,71.89
2023-02-12T16:49:54.743Z,71.99
2023-02-12T16:51:33.493Z,71.95
2023-02-12T16:53:08.674Z,71.88
2023-02-12T16:54:40.698Z,72.05
2023-02-12T16:56:18.570Z,72.11
2023-02-12T16:57:50.704Z,72.37
2023-02-12T16:59:22.792Z,72.33
2023-02-12T17:00:57.652Z,72.08
2023-02-12T17:02:29.988Z,71.81
2023-02-12T17:04:07.143Z,71.94
2023-02-12T17:05:41.857Z,72.52
2023-02-12T17:08:45.675Z,72.95
2023-02-12T17:10:18.646Z,72.97
2023-02-12T17:11:50.685Z,73.33
2023-02-12T17:13:22.755Z,73.14
2023-02-12T17:14:56.162Z,73.30
2023-02-12T17:16:31.281Z,73.25
2023-02-12T17:18:04.662Z,73.42
2023-02-12T17:19:36.750Z,73.40
2023-02-12T17:21:19.372Z,73.65
2023-02-12T17:22:53.860Z,73.78
2023-02-12T17:24:27.953Z,73.93
2023-02-12T17:26:00.036Z,73.91
2023-02-12T17:27:32.433Z,74.06
2023-02-12T17:29:05.682Z,74.16
2023-02-12T17:30:37.752Z,73.98
2023-02-12T17:32:09.948Z,74.15
2023-02-12T17:33:42.169Z,74.08
2023-02-12T17:35:14.725Z,74.34
2023-02-12T17:36:47.062Z,74.66
2023-02-12T17:38:19.330Z,74.83
2023-02-12T17:39:51.957Z,74.90
2023-02-12T17:41:24.806Z,74.91
2023-02-12T17:42:56.997Z,75.04
2023-02-12T17:44:29.028Z,75.56
2023-02-12T17:46:01.432Z,75.39
2023-02-12T17:47:39.994Z,75.46
2023-02-12T17:49:12.313Z,75.17
2023-02-12T17:50:44.434Z,75.11
2023-02-12T17:52:16.512Z,75.43
2023-02-12T17:53:48.976Z,75.48
2023-02-12T17:55:21.131Z,75.77
2023-02-12T17:56:53.232Z,75.61
2023-02-12T17:58:25.231Z,75.91
2023-02-12T17:59:57.239Z,75.86
2023-02-12T18:01:29.396Z,75.79
2023-02-12T18:03:01.502Z,76.22
2023-02-12T18:04:36.106Z,76.25
2023-02-12T18:06:09.308Z,76.13
2023-02-12T18:07:41.445Z,76.05
2023-02-12T18:09:13.445Z,76.25
2023-02-12T18:12:17.376Z,76.18
2023-02-12T18:13:53.002Z,76.17
2023-02-12T18:15:25.551Z,76.17
2023-02-12T18:16:57.783Z,76.49
2023-02-12T18:18:29.928Z,76.67
2023-02-12T18:20:02.279Z,76.59
2023-02-12T18:21:35.576Z,76.79
2023-02-12T18:23:08.979Z,76.87
2023-02-12T18:24:44.483Z,77.01
2023-02-12T18:26:18.092Z,76.98
2023-02-12T18:27:50.032Z,77.24
2023-02-12T18:29:22.225Z,77.75
2023-02-12T18:30:58.910Z,77.77
2023-02-12T18:32:31.451Z,78.06
2023-02-12T18:34:05.786Z,78.20
2023-02-12T18:35:38.014Z,78.37
2023-02-12T18:37:12.209Z,78.34
2023-02-12T18:38:45.706Z,78.39
2023-02-12T18:40:18.050Z,78.65
2023-02-12T18:41:50.390Z,78.41
2023-02-12T18:43:24.670Z,78.49
2023-02-12T18:44:56.886Z,78.54
2023-02-12T18:46:30.961Z,78.61
2023-02-12T18:48:03.079Z,78.72
2023-02-12T18:49:35.343Z,78.67
2023-02-12T18:51:09.287Z,78.83
2023-02-12T18:52:41.403Z,78.91
2023-02-12T18:54:14.482Z,78.98
2023-02-12T18:55:46.866Z,79.07
2023-02-12T18:57:19.331Z,79.32
2023-02-12T18:58:56.630Z,79.35
2023-02-12T19:00:28.724Z,79.32
2023-02-12T19:02:04.333Z,79.47
2023-02-12T19:03:36.595Z,79.33
2023-02-12T19:05:10.606Z,79.34
2023-02-12T19:06:47.069Z,79.34
2023-02-12T19:08:19.737Z,79.00
2023-02-12T19:11:25.009Z,79.31
2023-02-12T19:12:57.327Z,79.24
2023-02-12T19:14:29.503Z,79.37
2023-02-12T19:16:07.759Z,80.07
2023-02-12T19:17:40.181Z,80.52
2023-02-12T19:19:13.367Z,80.58
2023-02-12T19:20:45.891Z,80.15
2023-02-12T19:22:18.853Z,80.18
2023-02-12T19:23:55.903Z,80.09
2023-02-12T19:25:28.167Z,79.86
2023-02-12T19:27:00.467Z,79.87
2023-02-12T19:28:32.700Z,79.77
2023-02-12T19:30:06.317Z,79.60
2023-02-12T19:31:39.529Z,79.61
2023-02-12T19:33:13.015Z,79.72
2023-02-12T19:34:46.327Z,79.77
2023-02-12T19:36:19.571Z,79.90
2023-02-12T19:37:51.972Z,79.88
2023-02-12T19:39:25.022Z,79.92
2023-02-12T19:41:08.476Z,79.74
2023-02-12T19:42:40.600Z,79.73
2023-02-12T19:44:24.414Z,79.71
2023-02-12T19:46:02.287Z,80.03
2023-02-12T19:47:34.390Z,80.09
2023-02-12T19:49:12.527Z,80.20
2023-02-12T19:50:47.736Z,80.37
2023-02-12T19:52:19.798Z,80.59
2023-02-12T19:53:52.677Z,80.65
2023-02-12T19:55:24.640Z,81.10
2023-02-12T19:56:56.836Z,81.13
2023-02-12T19:58:30.718Z,81.01
2023-02-12T20:00:02.920Z,81.08
2023-02-12T20:01:35.845Z,80.80
2023-02-12T20:03:07.991Z,80.84
2023-02-12T20:04:40.301Z,80.97
2023-02-12T20:06:16.032Z,81.20
2023-02-12T20:07:51.025Z,81.23
2023-02-12T20:09:23.406Z,81.34
2023-02-12T20:10:55.895Z,81.28
2023-02-12T20:12:28.194Z,81.29
2023-02-12T20:15:32.206Z,81.46
2023-02-12T20:17:06.221Z,81.53
2023-02-12T20:18:40.760Z,81.61
2023-02-12T20:20:14.005Z,81.75
2023-02-12T20:21:49.052Z,81.74
2023-02-12T20:23:21.069Z,81.64
2023-02-12T20:24:53.196Z,81.60
2023-02-12T20:26:25.866Z,81.76
2023-02-12T20:27:59.668Z,81.83
2023-02-12T20:29:31.760Z,82.01
2023-02-12T20:31:19.096Z,82.16
2023-02-12T20:32:51.265Z,82.28
2023-02-12T20:34:23.505Z,82.43
2023-02-12T20:35:57.247Z,82.31
2023-02-12T20:37:29.375Z,82.31
2023-02-12T20:39:01.813Z,82.55
2023-02-12T20:40:34.180Z,82.55
2023-02-12T20:42:06.247Z,82.60
2023-02-12T20:43:39.013Z,82.67
2023-02-12T20:45:12.345Z,83.07
2023-02-12T20:46:45.604Z,82.96
2023-02-12T20:48:18.402Z,83.03
2023-02-12T20:49:50.416Z,82.98
2023-02-12T20:51:24.895Z,83.14
2023-02-12T20:52:56.928Z,83.17
2023-02-12T20:54:28.939Z,83.22
2023-02-12T20:56:03.026Z,83.03
2023-02-12T20:57:35.172Z,82.91
2023-02-12T20:59:07.791Z,83.00
2023-02-12T21:00:39.802Z,82.91
2023-02-12T21:02:12.264Z,82.85
2023-02-12T21:03:45.276Z,82.73
2023-02-12T21:05:17.349Z,82.88
2023-02-12T21:06:49.375Z,82.75
2023-02-12T21:08:21.406Z,82.94
2023-02-12T21:09:54.497Z,82.72
2023-02-12T21:11:29.740Z,82.76
2023-02-12T21:14:34.668Z,82.92
2023-02-12T21:16:10.110Z,83.06
2023-02-12T21:17:42.157Z,82.89
2023-02-12T21:19:14.411Z,82.84
2023-02-12T21:20:46.548Z,82.74
2023-02-12T21:22:18.726Z,82.90
2023-02-12T21:23:53.770Z,82.90
2023-02-12T21:25:27.077Z,82.96
2023-02-12T21:26:59.294Z,82.91
2023-02-12T21:28:34.759Z,82.71
2023-02-12T21:30:09.327Z,82.65
2023-02-12T21:31:43.760Z,82.77
2023-02-12T21:33:16.251Z,83.05
2023-02-12T21:34:49.036Z,83.14
2023-02-12T21:36:24.243Z,83.45
2023-02-12T21:37:56.385Z,83.52