createdAt,value
2018-04-26T00:00:04.107Z,11.27
2018-04-26T00:01:04.087Z,11.20
2018-04-26T00:02:04.082Z,11.33
2018-04-26T00:03:04.058Z,11.31
2018-04-26T00:04:04.039Z,11.36
2018-04-26T00:05:04.026Z,11.31
2018-04-26T00:06:04.007Z,11.38
2018-04-26T00:07:03.991Z,11.33
2018-04-26T00:08:03.967Z,11.31
2018-04-26T00:09:03.953Z,11.31
2018-04-26T00:10:03.936Z,11.36
2018-04-26T00:11:03.922Z,11.23
2018-04-26T00:12:03.902Z,11.09
2018-04-26T00:13:03.984Z,11.31
2018-04-26T00:14:03.868Z,11.23
2018-04-26T00:15:03.859Z,11.16
2018-04-26T00:16:03.829Z,11.11
2018-04-26T00:17:03.823Z,11.18
2018-04-26T00:18:03.799Z,11.22
2018-04-26T00:19:03.879Z,11.15
2018-04-26T00:20:03.763Z,11.12
2018-04-26T00:21:03.899Z,10.98
2018-04-26T00:22:03.726Z,11.04
2018-04-26T00:23:03.709Z,11.13
2018-04-26T00:24:03.698Z,11.03
2018-04-26T00:25:03.780Z,11.05
2018-04-26T00:26:03.657Z,11.09
2018-04-26T00:27:03.644Z,11.16
2018-04-26T00:28:03.622Z,11.11
2018-04-26T00:29:03.710Z,11.03
2018-04-26T00:30:03.588Z,11.18
2018-04-26T00:31:03.674Z,11.18
2018-04-26T00:32:03.559Z,11.12
2018-04-26T00:33:03.536Z,11.19
2018-04-26T00:34:03.529Z,11.12
2018-04-26T00:35:03.610Z,11.09
2018-04-26T00:36:03.487Z,11.01
2018-04-26T00:37:03.518Z,11.04
2018-04-26T00:38:03.450Z,11.11
2018-04-26T00:39:03.532Z,11.11
2018-04-26T00:40:03.417Z,11.16
2018-04-26T00:41:03.401Z,11.19
2018-04-26T00:42:03.377Z,11.23
2018-04-26T00:43:03.414Z,11.27
2018-04-26T00:44:03.350Z,11.19
2018-04-26T00:45:03.379Z,11.18
2018-04-26T00:46:03.312Z,11.19
2018-04-26T00:47:03.350Z,11.27
2018-04-26T00:48:03.282Z,11.28
2018-04-26T00:49:03.309Z,11.30
2018-04-26T00:50:03.238Z,11.36
2018-04-26T00:51:03.227Z,11.31
2018-04-26T00:52:03.203Z,11.28
2018-04-26T00:53:03.187Z,11.41
2018-04-26T00:54:03.175Z,11.31
2018-04-26T00:55:03.151Z,11.37
2018-04-26T00:56:03.138Z,11.30
2018-04-26T00:57:03.117Z,11.40
2018-04-26T00:58:03.098Z,11.40
2018-04-26T00:59:03.086Z,11.36
2018-04-26T01:00:03.065Z,11.38
2018-04-26T01:01:03.047Z,11.46
2018-04-26T01:02:03.036Z,11.43
2018-04-26T01:03:03.016Z,11.36
2018-04-26T01:04:03.000Z,11.37
2018-04-26T01:05:02.978Z,11.37
2018-04-26T01:06:02.961Z,11.41
2018-04-26T01:07:02.949Z,11.34
2018-04-26T01:08:02.928Z,11.33
2018-04-26T01:09:02.910Z,11.38
2018-04-26T01:10:02.907Z,11.38
2018-04-26T01:11:02.878Z,11.34
2018-04-26T01:12:02.860Z,11.38
2018-04-26T01:13:02.849Z,11.38
2018-04-26T01:14:02.832Z,11.30
2018-04-26T01:15:02.810Z,11.23
2018-04-26T01:16:02.788Z,11.37
2018-04-26T01:17:02.775Z,11.40
2018-04-26T01:18:02.759Z,11.49
2018-04-26T01:19:02.739Z,11.41
2018-04-26T01:20:02.798Z,11.54
2018-04-26T01:21:02.705Z,11.45
2018-04-26T01:22:02.688Z,11.51
2018-04-26T01:23:02.668Z,11.49
2018-04-26T01:24:02.649Z,11.52
2018-04-26T01:25:02.636Z,11.46
2018-04-26T01:26:02.614Z,11.41
2018-04-26T01:27:02.598Z,11.49
2018-04-26T01:28:02.583Z,11.40
2018-04-26T01:29:02.571Z,11.55
2018-04-26T01:30:02.553Z,11.46
2018-04-26T01:31:02.538Z,11.41
2018-04-26T01:32:02.513Z,11.52
2018-04-26T01:33:02.498Z,11.54
2018-04-26T01:34:02.480Z,11.46
2018-04-26T01:35:02.457Z,11.51
2018-04-26T01:36:02.452Z,11.52
2018-04-26T01:37:02.435Z,11.56
2018-04-26T01:38:02.409Z,11.43
2018-04-26T01:39:02.395Z,11.54
2018-04-26T01:40:02.377Z,11.48
2018-04-26T01:41:02.357Z,11.45
2018-04-26T01:42:02.341Z,11.40
2018-04-26T01:43:02.322Z,11.49
2018-04-26T01:44:02.309Z,11.58
2018-04-26T01:45:02.293Z,11.52
2018-04-26T01:46:02.273Z,11.54
2018-04-26T01:47:02.254Z,11.40
2018-04-26T01:48:02.237Z,11.51
2018-04-26T01:49:02.220Z,11.45
2018-04-26T01:50:02.202Z,11.36
2018-04-26T01:51:02.189Z,11.46
2018-04-26T01:52:02.169Z,11.45
2018-04-26T01:53:02.155Z,11.48
2018-04-26T01:54:02.134Z,11.48
2018-04-26T01:55:02.121Z,11.49
2018-04-26T01:56:02.098Z,11.40
2018-04-26T01:57:02.089Z,11.54
2018-04-26T01:58:02.067Z,11.41
2018-04-26T01:59:02.045Z,11.54
2018-04-26T02:00:02.043Z,11.45
2018-04-26T02:01:02.011Z,11.46
2018-04-26T02:02:01.997Z,11.52
2018-04-26T02:03:01.976Z,11.43
2018-04-26T02:04:01.969Z,11.49
2018-04-26T02:05:01.946Z,11.16
2018-04-26T02:06:01.926Z,11.08
2018-04-26T02:07:01.909Z,11.03
2018-04-26T02:08:01.897Z,10.86
2018-04-26T02:09:01.879Z,10.79
2018-04-26T02:10:01.858Z,10.78
2018-04-26T02:11:01.843Z,10.73
2018-04-26T02:12:01.826Z,10.80
2018-04-26T02:13:01.816Z,10.85
2018-04-26T02:14:01.789Z,10.78
2018-04-26T02:15:01.778Z,10.79
2018-04-26T02:16:01.758Z,10.93
2018-04-26T02:17:01.739Z,10.87
2018-04-26T02:18:01.717Z,10.70
2018-04-26T02:19:01.705Z,10.73
2018-04-26T02:20:01.690Z,10.78
2018-04-26T02:21:01.670Z,10.76
2018-04-26T02:22:01.649Z,10.75
2018-04-26T02:23:01.637Z,10.73
2018-04-26T02:24:01.621Z,10.76
2018-04-26T02:25:01.596Z,10.65
2018-04-26T02:26:01.580Z,10.67
2018-04-26T02:27:01.570Z,10.60
2018-04-26T02:28:01.551Z,10.68
2018-04-26T02:29:01.530Z,10.45
2018-04-26T02:30:01.510Z,10.55
2018-04-26T02:31:01.492Z,10.48
2018-04-26T02:32:01.482Z,10.57
2018-04-26T02:33:01.461Z,10.42
2018-04-26T02:34:01.441Z,10.55
2018-04-26T02:35:01.423Z,10.58
2018-04-26T02:36:01.410Z,10.55
2018-04-26T02:37:01.393Z,10.57
2018-04-26T02:38:01.375Z,10.45
2018-04-26T02:39:01.350Z,10.48
2018-04-26T02:40:01.337Z,10.45
2018-04-26T02:41:01.321Z,10.48
2018-04-26T02:42:01.301Z,10.45
2018-04-26T02:43:01.288Z,10.49
2018-04-26T02:44:01.271Z,10.52
2018-04-26T02:45:01.251Z,10.52
2018-04-26T02:46:01.231Z,10.48
2018-04-26T02:47:01.219Z,10.64
2018-04-26T02:48:01.210Z,10.61
2018-04-26T02:49:01.180Z,10.58
2018-04-26T02:50:01.158Z,10.64
2018-04-26T02:51:01.141Z,10.72
2018-04-26T02:52:01.124Z,10.76
2018-04-26T02:53:01.107Z,10.68
2018-04-26T02:54:01.088Z,10.72
2018-04-26T02:55:01.077Z,10.75
2018-04-26T02:56:01.052Z,10.72
2018-04-26T02:57:01.038Z,10.76
2018-04-26T02:58:01.016Z,10.70
2018-04-26T02:59:01.001Z,10.70
2018-04-26T03:00:00.988Z,10.64
2018-04-26T03:01:00.966Z,10.62
2018-04-26T03:02:00.947Z,10.62
2018-04-26T03:03:00.935Z,10.52
2018-04-26T03:04:00.912Z,10.49
2018-04-26T03:05:00.895Z,10.48
2018-04-26T03:06:00.880Z,10.54
2018-04-26T03:07:00.859Z,10.49
2018-04-26T03:08:00.847Z,10.38
2018-04-26T03:09:00.824Z,10.35
2018-04-26T03:10:00.807Z,10.42
2018-04-26T03:11:00.792Z,10.39
2018-04-26T03:12:00.776Z,10.54
2018-04-26T03:13:00.758Z,10.55
2018-04-26T03:14:00.743Z,10.42
2018-04-26T03:15:00.717Z,10.39
2018-04-26T03:16:00.701Z,10.45
2018-04-26T03:17:00.685Z,10.45
2018-04-26T03:18:00.671Z,10.45
2018-04-26T03:19:00.647Z,10.39
2018-04-26T03:20:00.885Z,10.30
2018-04-26T03:21:00.618Z,10.35
2018-04-26T03:22:00.594Z,10.38
2018-04-26T03:23:00.577Z,10.43
2018-04-26T03:24:00.558Z,10.41
2018-04-26T03:25:00.539Z,10.39
2018-04-26T03:26:00.526Z,10.43
2018-04-26T03:27:00.508Z,10.43
2018-04-26T03:28:00.496Z,10.43
2018-04-26T03:29:00.482Z,10.42
2018-04-26T03:30:00.454Z,10.46
2018-04-26T03:31:00.533Z,10.36
2018-04-26T03:32:00.417Z,10.43
2018-04-26T03:33:00.399Z,10.43
2018-04-26T03:34:00.381Z,10.45
2018-04-26T03:35:00.362Z,10.34
2018-04-26T03:36:00.356Z,10.31
2018-04-26T03:37:00.335Z,10.35
2018-04-26T03:38:00.315Z,10.34
2018-04-26T03:39:00.294Z,10.45
2018-04-26T03:40:00.277Z,10.42
2018-04-26T03:41:00.269Z,10.41
2018-04-26T03:42:00.241Z,10.36
2018-04-26T03:43:00.222Z,10.36
2018-04-26T03:44:00.202Z,10.35
2018-04-26T03:45:00.185Z,10.41
2018-04-26T03:46:00.170Z,10.39
2018-04-26T03:47:00.148Z,10.45
2018-04-26T03:48:00.135Z,10.39
2018-04-26T03:49:00.118Z,10.54
2018-04-26T03:50:00.098Z,10.49
2018-04-26T03:51:00.080Z,10.52
2018-04-26T03:52:00.058Z,10.55
2018-04-26T03:53:00.041Z,10.41
2018-04-26T03:54:00.031Z,10.42
2018-04-26T03:55:00.010Z,10.39
2018-04-26T03:55:59.987Z,10.35
2018-04-26T03:56:59.970Z,10.43
2018-04-26T03:57:59.949Z,10.45
2018-04-26T03:58:59.937Z,10.36
2018-04-26T03:59:59.917Z,10.41
2018-04-26T04:00:59.900Z,10.42
2018-04-26T04:01:59.880Z,10.43
2018-04-26T04:02:59.862Z,10.42
2018-04-26T04:03:59.846Z,10.42
2018-04-26T04:04:59.830Z,10.35
2018-04-26T04:05:59.807Z,10.36
2018-04-26T04:06:59.790Z,10.38
2018-04-26T04:07:59.777Z,10.36
2018-04-26T04:08:59.755Z,10.34
2018-04-26T04:09:59.738Z,10.31
2018-04-26T04:10:59.723Z,10.41
2018-04-26T04:11:59.704Z,10.35
2018-04-26T04:12:59.685Z,10.46
2018-04-26T04:13:59.670Z,10.49
2018-04-26T04:14:59.652Z,10.54
2018-04-26T04:15:59.647Z,10.67
2018-04-26T04:16:59.618Z,10.67
2018-04-26T04:17:59.592Z,10.57
2018-04-26T04:18:59.584Z,10.52
2018-04-26T04:19:59.559Z,10.36
2018-04-26T04:20:59.544Z,10.34
2018-04-26T04:21:59.548Z,10.31
2018-04-26T04:22:59.506Z,10.30
2018-04-26T04:23:59.486Z,10.21
2018-04-26T04:24:59.476Z,10.18
2018-04-26T04:25:59.454Z,10.24
2018-04-26T04:26:59.441Z,9.99
2018-04-26T04:27:59.442Z,9.91
2018-04-26T04:28:59.403Z,9.99
2018-04-26T04:29:59.382Z,9.96
2018-04-26T04:30:59.368Z,9.90
2018-04-26T04:31:59.348Z,9.91
2018-04-26T04:32:59.327Z,9.88
2018-04-26T04:33:59.309Z,9.88
2018-04-26T04:34:59.294Z,9.93
2018-04-26T04:35:59.280Z,9.98
2018-04-26T04:36:59.266Z,9.90
2018-04-26T04:37:59.237Z,9.84
2018-04-26T04:38:59.231Z,9.75
2018-04-26T04:39:59.210Z,9.75
2018-04-26T04:40:59.188Z,9.75
2018-04-26T04:41:59.166Z,9.81
2018-04-26T04:42:59.160Z,9.84
2018-04-26T04:43:59.142Z,9.84
2018-04-26T04:44:59.118Z,9.90
2018-04-26T04:45:59.100Z,9.93
2018-04-26T04:46:59.080Z,9.98
2018-04-26T04:47:59.130Z,9.88
2018-04-26T04:48:59.049Z,9.94
2018-04-26T04:49:59.027Z,9.98
2018-04-26T04:50:59.012Z,9.99
2018-04-26T04:51:59.000Z,9.91
2018-04-26T04:52:58.973Z,9.91
2018-04-26T04:53:58.958Z,9.94
2018-04-26T04:54:58.937Z,9.91
2018-04-26T04:55:58.917Z,9.94
2018-04-26T04:56:58.897Z,10.06
2018-04-26T04:57:58.882Z,10.08
2018-04-26T04:58:58.867Z,10.16
2018-04-26T04:59:58.998Z,10.20
2018-04-26T05:00:58.833Z,10.09
2018-04-26T05:01:58.870Z,10.08
2018-04-26T05:02:58.801Z,10.06
2018-04-26T05:03:58.777Z,9.93
2018-04-26T05:04:58.756Z,9.90
2018-04-26T05:05:58.748Z,9.81
2018-04-26T05:06:58.773Z,9.83
2018-04-26T05:07:58.713Z,9.88
2018-04-26T05:08:58.687Z,9.84
2018-04-26T05:09:58.719Z,9.62
2018-04-26T05:10:58.647Z,9.63
2018-04-26T05:11:58.630Z,9.60
2018-04-26T05:12:58.617Z,9.63
2018-04-26T05:13:58.648Z,9.69
2018-04-26T05:14:58.587Z,9.73
2018-04-26T05:15:58.714Z,9.67
2018-04-26T05:16:58.543Z,9.63
2018-04-26T05:17:58.585Z,9.66
2018-04-26T05:18:58.505Z,9.66
2018-04-26T05:19:58.636Z,9.69
2018-04-26T05:20:58.468Z,9.77
2018-04-26T05:21:58.494Z,9.78
2018-04-26T05:22:58.438Z,9.81
2018-04-26T05:23:58.416Z,9.75
2018-04-26T05:24:58.414Z,9.75
2018-04-26T05:25:58.429Z,9.81
2018-04-26T05:26:58.358Z,9.85
2018-04-26T05:27:58.347Z,9.85
2018-04-26T05:28:58.328Z,9.90
2018-04-26T05:29:58.310Z,9.83
2018-04-26T05:30:58.286Z,9.80
2018-04-26T05:31:58.323Z,9.81
2018-04-26T05:32:58.253Z,9.90
2018-04-26T05:33:58.235Z,9.93
2018-04-26T05:34:58.216Z,10.03
2018-04-26T05:35:58.209Z,10.10
2018-04-26T05:36:58.177Z,10.14
2018-04-26T05:37:58.172Z,10.05
2018-04-26T05:38:58.148Z,10.16
2018-04-26T05:39:58.127Z,10.09
2018-04-26T05:40:58.118Z,10.06
2018-04-26T05:41:58.092Z,10.17
2018-04-26T05:42:58.070Z,10.16
2018-04-26T05:43:58.052Z,10.21
2018-04-26T05:44:58.039Z,10.27
2018-04-26T05:45:58.018Z,10.21
2018-04-26T05:46:58.005Z,10.27
2018-04-26T05:47:57.989Z,10.12
2018-04-26T05:48:57.964Z,10.05
2018-04-26T05:49:57.951Z,10.10
2018-04-26T05:50:57.933Z,10.09
2018-04-26T05:51:57.922Z,10.18
2018-04-26T05:52:57.901Z,10.17
2018-04-26T05:53:57.881Z,10.20
2018-04-26T05:54:57.858Z,10.20
2018-04-26T05:55:57.988Z,10.34
2018-04-26T05:56:57.835Z,10.38
2018-04-26T05:57:57.807Z,10.43
2018-04-26T05:58:57.792Z,10.39
2018-04-26T05:59:57.782Z,10.55
2018-04-26T06:00:57.763Z,10.61
2018-04-26T06:01:57.740Z,10.45
2018-04-26T06:02:57.721Z,10.57
2018-04-26T06:03:57.705Z,10.52
2018-04-26T06:04:57.685Z,10.64
2018-04-26T06:05:57.666Z,10.58
2018-04-26T06:06:57.650Z,10.64
2018-04-26T06:07:57.638Z,10.70
2018-04-26T06:08:57.614Z,10.67
2018-04-26T06:09:57.596Z,10.55
2018-04-26T06:10:57.583Z,10.54
2018-04-26T06:11:57.560Z,10.57
2018-04-26T06:12:57.547Z,10.42
2018-04-26T06:13:57.529Z,10.42
2018-04-26T06:14:57.509Z,10.55
2018-04-26T06:15:57.504Z,10.60
2018-04-26T06:16:57.566Z,10.55
2018-04-26T06:17:57.465Z,10.52
2018-04-26T06:18:57.455Z,10.55
2018-04-26T06:19:57.428Z,10.49
2018-04-26T06:20:57.422Z,10.64
2018-04-26T06:21:57.391Z,10.62
2018-04-26T06:22:57.373Z,10.46
2018-04-26T06:23:57.357Z,10.46
2018-04-26T06:24:57.370Z,10.35
2018-04-26T06:25:57.319Z,10.49
2018-04-26T06:26:57.306Z,10.68
2018-04-26T06:27:57.347Z,10.82
2018-04-26T06:28:57.274Z,10.91
2018-04-26T06:29:57.249Z,10.98
2018-04-26T06:30:57.299Z,10.94
2018-04-26T06:31:57.230Z,10.95
2018-04-26T06:32:57.203Z,10.95
2018-04-26T06:33:57.284Z,10.78
2018-04-26T06:34:57.168Z,10.60
2018-04-26T06:35:57.150Z,10.55
2018-04-26T06:36:57.181Z,10.73
2018-04-26T06:37:57.118Z,10.98
2018-04-26T06:38:57.100Z,11.00
2018-04-26T06:39:57.080Z,11.08
2018-04-26T06:40:57.066Z,11.12
2018-04-26T06:41:57.051Z,11.16
2018-04-26T06:42:57.038Z,10.94
2018-04-26T06:43:57.063Z,10.95
2018-04-26T06:44:57.002Z,10.94
2018-04-26T06:45:56.979Z,10.91
2018-04-26T06:46:56.964Z,11.00
2018-04-26T06:47:57.111Z,11.05
2018-04-26T06:48:56.940Z,11.11
2018-04-26T06:49:56.914Z,11.23
2018-04-26T06:50:56.900Z,11.34
2018-04-26T06:51:56.883Z,11.34
2018-04-26T06:52:56.867Z,11.33
2018-04-26T06:53:56.848Z,11.40
2018-04-26T06:54:56.832Z,11.55
2018-04-26T06:55:56.823Z,11.61
2018-04-26T06:56:56.800Z,11.76
2018-04-26T06:57:56.788Z,12.07
2018-04-26T06:58:56.773Z,12.08
2018-04-26T06:59:56.753Z,12.35
2018-04-26T07:00:56.742Z,12.48
2018-04-26T07:01:56.722Z,12.58
2018-04-26T07:02:56.708Z,12.00
2018-04-26T07:03:56.689Z,11.54
2018-04-26T07:04:56.670Z,11.31
2018-04-26T07:05:56.657Z,11.18
2018-04-26T07:06:56.646Z,11.00
2018-04-26T07:07:56.634Z,11.13
2018-04-26T07:08:56.606Z,11.33
2018-04-26T07:09:56.601Z,11.36
2018-04-26T07:10:56.584Z,11.23
2018-04-26T07:11:56.566Z,11.31
2018-04-26T07:12:56.546Z,11.46
2018-04-26T07:13:56.531Z,11.52
2018-04-26T07:14:56.510Z,11.69
2018-04-26T07:15:56.496Z,11.69
2018-04-26T07:16:56.488Z,11.67
2018-04-26T07:17:56.474Z,11.85
2018-04-26T07:18:56.451Z,12.17
2018-04-26T07:19:56.432Z,12.51
2018-04-26T07:20:56.417Z,12.87
2018-04-26T07:21:56.411Z,13.02
2018-04-26T07:22:56.390Z,11.95
2018-04-26T07:23:56.379Z,12.22
2018-04-26T07:24:56.360Z,12.69
2018-04-26T07:25:56.350Z,12.84
2018-04-26T07:26:56.339Z,13.19
2018-04-26T07:27:56.332Z,13.58
2018-04-26T07:28:56.323Z,13.93
2018-04-26T07:29:56.300Z,13.73
2018-04-26T07:30:56.290Z,13.71
2018-04-26T07:31:56.274Z,14.34
2018-04-26T07:32:56.265Z,13.58
2018-04-26T07:33:56.255Z,13.75
2018-04-26T07:34:56.255Z,13.64
2018-04-26T07:35:56.236Z,13.06
2018-04-26T07:36:56.219Z,12.87
2018-04-26T07:37:56.208Z,12.72
2018-04-26T07:38:56.196Z,12.58
2018-04-26T07:39:56.187Z,12.47
2018-04-26T07:40:56.174Z,12.38
2018-04-26T07:41:56.165Z,12.35
2018-04-26T07:42:56.149Z,12.29
2018-04-26T07:43:56.142Z,12.22
2018-04-26T07:44:56.126Z,12.11
2018-04-26T07:45:56.110Z,11.91
2018-04-26T07:46:56.095Z,12.04
2018-04-26T07:47:56.085Z,11.97
2018-04-26T07:48:56.070Z,12.00
2018-04-26T07:49:56.056Z,12.59
2018-04-26T07:50:56.041Z,12.53
2018-04-26T07:51:56.029Z,12.46
2018-04-26T07:52:56.016Z,12.30
2018-04-26T07:53:56.001Z,12.68
2018-04-26T07:54:55.989Z,14.13
2018-04-26T07:55:55.986Z,14.38
2018-04-26T07:56:55.962Z,15.25
2018-04-26T07:57:55.948Z,14.73
2018-04-26T07:58:55.939Z,15.59
2018-04-26T07:59:55.932Z,15.93
2018-04-26T08:00:56.072Z,14.96
2018-04-26T08:01:55.907Z,14.36
2018-04-26T08:02:56.104Z,14.12
2018-04-26T08:03:55.880Z,13.85
2018-04-26T08:04:55.871Z,13.55
2018-04-26T08:05:55.867Z,13.91
2018-04-26T08:06:55.843Z,14.13
2018-04-26T08:07:55.831Z,15.29
2018-04-26T08:08:55.821Z,16.21
2018-04-26T08:09:55.811Z,17.20
2018-04-26T08:10:55.800Z,17.65
2018-04-26T08:11:55.788Z,16.94
2018-04-26T08:12:55.785Z,16.33
2018-04-26T08:13:55.770Z,16.74
2018-04-26T08:14:55.759Z,17.25
2018-04-26T08:15:55.761Z,15.95
2018-04-26T08:16:55.743Z,16.57
2018-04-26T08:17:55.734Z,16.73
2018-04-26T08:18:55.732Z,16.47
2018-04-26T08:19:55.720Z,15.80
2018-04-26T08:20:55.711Z,15.26
2018-04-26T08:21:55.702Z,14.74
2018-04-26T08:22:55.689Z,13.86
2018-04-26T08:23:55.685Z,13.58
2018-04-26T08:24:55.735Z,13.32
2018-04-26T08:25:55.668Z,13.11
2018-04-26T08:26:55.656Z,15.01
2018-04-26T08:27:55.642Z,15.47
2018-04-26T08:28:55.634Z,15.87
2018-04-26T08:29:55.622Z,17.41
2018-04-26T08:30:55.619Z,17.30
2018-04-26T08:31:55.611Z,15.93
2018-04-26T08:32:55.595Z,16.29
2018-04-26T08:33:55.587Z,15.68
2018-04-26T08:34:55.580Z,16.46
2018-04-26T08:35:55.577Z,16.62
2018-04-26T08:36:55.607Z,16.97
2018-04-26T08:37:55.556Z,18.23
2018-04-26T08:38:55.557Z,18.85
2018-04-26T08:39:55.783Z,19.87
2018-04-26T08:40:55.541Z,19.64
2018-04-26T08:41:55.529Z,18.13
2018-04-26T08:42:55.525Z,17.17
2018-04-26T08:43:55.583Z,17.45
2018-04-26T08:44:55.511Z,16.62
2018-04-26T08:45:55.631Z,17.90
2018-04-26T08:46:55.534Z,18.54
2018-04-26T08:47:55.487Z,18.64
2018-04-26T08:48:55.483Z,19.90
2018-04-26T08:49:55.520Z,20.97
2018-04-26T08:50:55.462Z,20.88
2018-04-26T08:51:55.465Z,19.50
2018-04-26T08:52:55.462Z,19.12
2018-04-26T08:53:55.449Z,17.87
2018-04-26T08:54:55.442Z,16.54
2018-04-26T08:55:55.430Z,16.92
2018-04-26T08:56:55.424Z,18.45
2018-04-26T08:57:55.428Z,18.08
2018-04-26T08:58:55.414Z,18.24
2018-04-26T08:59:55.403Z,18.81
2018-04-26T09:00:55.448Z,18.85
2018-04-26T09:01:55.396Z,18.71
2018-04-26T09:02:55.381Z,18.66
2018-04-26T09:03:55.377Z,17.65
2018-04-26T09:04:55.372Z,17.32
2018-04-26T09:05:55.368Z,17.43
2018-04-26T09:06:55.356Z,18.33
2018-04-26T09:07:55.349Z,17.93
2018-04-26T09:08:55.345Z,17.32
2018-04-26T09:09:55.340Z,16.46
2018-04-26T09:10:55.330Z,15.84
2018-04-26T09:11:55.322Z,15.93
2018-04-26T09:12:55.311Z,15.91
2018-04-26T09:13:55.302Z,16.10
2018-04-26T09:14:55.291Z,16.05
2018-04-26T09:15:55.386Z,15.63
2018-04-26T09:16:55.277Z,15.26
2018-04-26T09:17:55.269Z,14.93
2018-04-26T09:18:55.262Z,14.51
2018-04-26T09:19:55.249Z,14.33
2018-04-26T09:20:55.243Z,14.08
2018-04-26T09:21:55.258Z,13.83
2018-04-26T09:22:55.221Z,13.43
2018-04-26T09:23:55.210Z,13.36
2018-04-26T09:24:55.197Z,13.20
2018-04-26T09:25:55.189Z,13.08
2018-04-26T09:26:55.174Z,12.66
2018-04-26T09:27:55.159Z,12.30
2018-04-26T09:28:55.157Z,12.25
2018-04-26T09:29:55.136Z,11.91
2018-04-26T09:30:55.130Z,11.87
2018-04-26T09:31:55.111Z,11.88
2018-04-26T09:32:55.098Z,11.58
2018-04-26T09:33:55.090Z,11.87
2018-04-26T09:34:55.074Z,13.20
2018-04-26T09:35:55.056Z,14.52
2018-04-26T09:36:55.042Z,15.70
2018-04-26T09:37:55.030Z,16.47
2018-04-26T09:38:55.020Z,17.59
2018-04-26T09:39:55.010Z,17.76
2018-04-26T09:40:54.991Z,18.08
2018-04-26T09:41:54.980Z,19.04
2018-04-26T09:42:54.981Z,17.69
2018-04-26T09:43:54.960Z,17.93
2018-04-26T09:44:54.973Z,18.12
2018-04-26T09:45:54.940Z,18.54
2018-04-26T09:46:54.920Z,18.26
2018-04-26T09:47:54.911Z,18.13
2018-04-26T09:48:54.900Z,18.34
2018-04-26T09:49:54.885Z,18.54
2018-04-26T09:50:54.875Z,18.68
2018-04-26T09:51:54.858Z,18.48
2018-04-26T09:52:54.850Z,18.39
2018-04-26T09:53:54.837Z,18.11
2018-04-26T09:54:54.831Z,18.41
2018-04-26T09:55:54.819Z,19.49
2018-04-26T09:56:54.834Z,19.13
2018-04-26T09:57:54.798Z,19.07
2018-04-26T09:58:54.790Z,18.45
2018-04-26T09:59:54.780Z,18.26
2018-04-26T10:00:54.774Z,18.51
2018-04-26T10:01:54.757Z,18.27
2018-04-26T10:02:54.750Z,18.30
2018-04-26T10:03:54.741Z,18.30
2018-04-26T10:04:54.727Z,19.37
2018-04-26T10:05:54.719Z,19.53
2018-04-26T10:06:54.722Z,19.50
2018-04-26T10:07:54.690Z,19.93
2018-04-26T10:08:54.679Z,20.29
2018-04-26T10:09:54.667Z,18.89
2018-04-26T10:10:54.658Z,18.93
2018-04-26T10:11:54.658Z,18.41
2018-04-26T10:12:54.634Z,18.09
2018-04-26T10:13:54.628Z,18.05
2018-04-26T10:14:54.616Z,18.76
2018-04-26T10:15:54.618Z,19.37
2018-04-26T10:16:54.664Z,19.42
2018-04-26T10:17:54.591Z,18.43
2018-04-26T10:18:54.574Z,17.99
2018-04-26T10:19:54.565Z,17.49
2018-04-26T10:20:54.549Z,16.28
2018-04-26T10:21:54.537Z,15.85
2018-04-26T10:22:54.534Z,15.63
2018-04-26T10:23:54.519Z,15.56
2018-04-26T10:24:54.509Z,15.25
2018-04-26T10:25:54.510Z,15.11
2018-04-26T10:26:54.489Z,14.90
2018-04-26T10:27:54.478Z,14.56
2018-04-26T10:28:54.459Z,14.49
2018-04-26T10:29:54.484Z,14.86
2018-04-26T10:30:54.451Z,15.62
2018-04-26T10:31:54.425Z,15.87
2018-04-26T10:32:54.426Z,15.70
2018-04-26T10:33:54.486Z,15.96
2018-04-26T10:34:54.389Z,15.93
2018-04-26T10:35:54.419Z,16.10
2018-04-26T10:36:54.363Z,16.79
2018-04-26T10:37:54.407Z,17.30
2018-04-26T10:38:54.339Z,17.93
2018-04-26T10:39:54.329Z,18.08
2018-04-26T10:40:54.318Z,16.97
2018-04-26T10:41:54.443Z,16.88
2018-04-26T10:42:54.296Z,16.55
2018-04-26T10:43:54.332Z,16.09
2018-04-26T10:44:54.269Z,16.06
2018-04-26T10:45:54.375Z,16.73
2018-04-26T10:46:54.249Z,16.72
2018-04-26T10:47:54.239Z,16.61
2018-04-26T10:48:54.223Z,16.46
2018-04-26T10:49:54.216Z,16.67
2018-04-26T10:50:54.199Z,17.16
2018-04-26T10:51:54.188Z,17.25
2018-04-26T10:52:54.257Z,17.39
2018-04-26T10:53:54.165Z,17.35
2018-04-26T10:54:54.152Z,18.05
2018-04-26T10:55:54.149Z,18.21
2018-04-26T10:56:54.138Z,17.63
2018-04-26T10:57:54.123Z,16.95
2018-04-26T10:58:54.117Z,16.95
2018-04-26T10:59:54.101Z,15.98
2018-04-26T11:00:54.090Z,15.45
2018-04-26T11:01:54.078Z,15.91
2018-04-26T11:02:54.073Z,15.95
2018-04-26T11:03:54.057Z,16.34
2018-04-26T11:04:54.048Z,16.61
2018-04-26T11:05:54.034Z,16.33
2018-04-26T11:06:54.039Z,16.84
2018-04-26T11:07:54.012Z,17.34
2018-04-26T11:08:54.007Z,17.30
2018-04-26T11:09:53.980Z,17.57
2018-04-26T11:10:53.967Z,17.83
2018-04-26T11:11:53.961Z,17.90
2018-04-26T11:12:53.947Z,17.54
2018-04-26T11:13:53.937Z,17.49
2018-04-26T11:14:53.929Z,17.07
2018-04-26T11:15:53.915Z,16.83
2018-04-26T11:16:53.902Z,16.36
2018-04-26T11:17:53.898Z,15.98
2018-04-26T11:18:53.879Z,15.78
2018-04-26T11:19:53.871Z,15.38
2018-04-26T11:20:53.861Z,15.32
2018-04-26T11:21:53.848Z,14.99
2018-04-26T11:22:53.830Z,14.90
2018-04-26T11:23:53.820Z,15.12
2018-04-26T11:24:53.812Z,15.40
2018-04-26T11:25:53.802Z,15.95
2018-04-26T11:26:53.782Z,16.42
2018-04-26T11:27:53.767Z,16.97
2018-04-26T11:28:53.759Z,17.22
2018-04-26T11:29:53.822Z,17.39
2018-04-26T11:30:53.810Z,17.59
2018-04-26T11:31:53.721Z,17.84
2018-04-26T11:32:53.712Z,18.02
2018-04-26T11:33:53.700Z,18.13
2018-04-26T11:34:53.690Z,17.28
2018-04-26T11:35:53.679Z,17.49
2018-04-26T11:36:53.665Z,17.87
2018-04-26T11:37:53.659Z,18.38
2018-04-26T11:38:53.639Z,18.21
2018-04-26T11:39:53.630Z,18.27
2018-04-26T11:40:53.626Z,18.33
2018-04-26T11:41:53.606Z,18.18
2018-04-26T11:42:53.598Z,17.96
2018-04-26T11:43:53.585Z,17.69
2018-04-26T11:44:53.583Z,17.54
2018-04-26T11:45:53.564Z,17.47
2018-04-26T11:46:53.549Z,17.09
2018-04-26T11:47:53.543Z,15.98
2018-04-26T11:48:53.548Z,15.69
2018-04-26T11:49:53.516Z,15.23
2018-04-26T11:50:53.519Z,15.52
2018-04-26T11:51:53.500Z,15.66
2018-04-26T11:52:53.489Z,16.03
2018-04-26T11:53:53.482Z,16.22
2018-04-26T11:54:53.470Z,15.60
2018-04-26T11:55:53.446Z,15.23
2018-04-26T11:56:53.438Z,15.22
2018-04-26T11:57:53.420Z,15.14
2018-04-26T11:58:53.434Z,14.56
2018-04-26T11:59:53.399Z,14.27
2018-04-26T12:00:53.388Z,14.41
2018-04-26T12:01:53.379Z,14.48
2018-04-26T12:02:53.389Z,14.55
2018-04-26T12:03:53.354Z,14.70
2018-04-26T12:04:53.340Z,14.64
2018-04-26T12:05:53.319Z,14.55
2018-04-26T12:06:53.313Z,14.37
2018-04-26T12:07:53.299Z,14.41
2018-04-26T12:08:53.295Z,14.16
2018-04-26T12:09:53.270Z,13.80
2018-04-26T12:10:53.259Z,13.21
2018-04-26T12:11:53.251Z,13.13
2018-04-26T12:12:53.232Z,12.98
2018-04-26T12:13:53.213Z,12.26
2018-04-26T12:14:53.206Z,12.21
2018-04-26T12:15:53.198Z,11.93
2018-04-26T12:16:53.182Z,11.84
2018-04-26T12:17:53.156Z,11.96
2018-04-26T12:18:53.152Z,12.10
2018-04-26T12:19:53.130Z,12.38
2018-04-26T12:20:53.112Z,12.43
2018-04-26T12:21:53.102Z,12.41
2018-04-26T12:22:53.083Z,12.28
2018-04-26T12:23:53.079Z,12.30
2018-04-26T12:24:53.069Z,12.08
2018-04-26T12:25:53.041Z,12.22
2018-04-26T12:26:53.040Z,12.14
2018-04-26T12:27:53.013Z,12.36
2018-04-26T12:28:52.997Z,12.50
2018-04-26T12:29:52.984Z,12.77
2018-04-26T12:30:52.969Z,13.09
2018-04-26T12:31:52.951Z,13.83
2018-04-26T12:32:52.942Z,14.52
2018-04-26T12:33:52.920Z,15.01
2018-04-26T12:34:52.911Z,14.97
2018-04-26T12:35:52.901Z,15.07
2018-04-26T12:36:52.878Z,14.83
2018-04-26T12:37:52.876Z,14.86
2018-04-26T12:38:52.849Z,15.12
2018-04-26T12:39:52.834Z,14.96
2018-04-26T12:40:52.827Z,15.15
2018-04-26T12:41:52.815Z,15.26
2018-04-26T12:42:52.798Z,15.19
2018-04-26T12:43:52.788Z,15.03
2018-04-26T12:44:52.781Z,14.96
2018-04-26T12:45:52.758Z,14.97
2018-04-26T12:46:52.742Z,15.07
2018-04-26T12:47:52.730Z,14.93
2018-04-26T12:48:52.716Z,14.93
2018-04-26T12:49:52.720Z,15.01
2018-04-26T12:50:52.687Z,15.08
2018-04-26T12:51:52.689Z,15.76
2018-04-26T12:52:52.670Z,16.06
2018-04-26T12:53:52.662Z,16.22