createdAt,value
2017-07-10T00:01:15.574Z,18.66
2017-07-10T00:03:43.334Z,18.63
2017-07-10T00:06:11.054Z,18.59
2017-07-10T00:08:38.899Z,18.71
2017-07-10T00:11:06.766Z,18.75
2017-07-10T00:13:34.793Z,18.59
2017-07-10T00:16:02.570Z,18.56
2017-07-10T00:18:30.316Z,18.47
2017-07-10T00:20:59.241Z,18.55
2017-07-10T00:23:27.017Z,18.48
2017-07-10T00:25:54.742Z,18.47
2017-07-10T00:28:22.585Z,18.44
2017-07-10T00:30:50.321Z,18.32
2017-07-10T00:33:18.113Z,18.26
2017-07-10T00:35:45.812Z,18.27
2017-07-10T00:38:13.577Z,18.35
2017-07-10T00:40:41.330Z,18.29
2017-07-10T00:43:09.136Z,18.23
2017-07-10T00:45:36.950Z,18.25
2017-07-10T00:48:04.640Z,18.30
2017-07-10T00:50:32.358Z,18.06
2017-07-10T00:53:00.178Z,18.09
2017-07-10T00:55:27.888Z,18.09
2017-07-10T00:57:55.610Z,18.12
2017-07-10T01:00:23.481Z,18.06
2017-07-10T01:02:51.215Z,18.11
2017-07-10T01:05:18.904Z,18.17
2017-07-10T01:07:46.734Z,18.18
2017-07-10T01:10:15.006Z,18.09
2017-07-10T01:12:42.749Z,18.09
2017-07-10T01:15:10.531Z,18.08
2017-07-10T01:17:38.615Z,18.09
2017-07-10T01:20:06.358Z,18.16
2017-07-10T01:22:34.074Z,18.15
2017-07-10T01:25:01.859Z,18.16
2017-07-10T01:27:29.597Z,18.22
2017-07-10T01:29:57.355Z,18.17
2017-07-10T01:32:25.097Z,18.14
2017-07-10T01:34:52.857Z,18.13
2017-07-10T01:37:20.593Z,18.12
2017-07-10T01:39:48.346Z,18.01
2017-07-10T01:42:16.107Z,18.09
2017-07-10T01:44:43.853Z,18.17
2017-07-10T01:47:11.609Z,18.21
2017-07-10T01:49:39.313Z,18.18
2017-07-10T01:52:07.114Z,17.98
2017-07-10T01:54:34.894Z,18.02
2017-07-10T01:57:02.662Z,18.00
2017-07-10T01:59:30.389Z,17.90
2017-07-10T02:01:58.096Z,17.82
2017-07-10T02:04:25.831Z,17.91
2017-07-10T02:06:53.518Z,17.99
2017-07-10T02:09:21.306Z,17.95
2017-07-10T02:11:49.035Z,17.86
2017-07-10T02:14:16.799Z,17.89
2017-07-10T02:16:44.519Z,17.77
2017-07-10T02:19:12.226Z,17.70
2017-07-10T02:21:40.012Z,17.72
2017-07-10T02:24:07.803Z,17.81
2017-07-10T02:26:35.512Z,17.93
2017-07-10T02:29:03.263Z,17.97
2017-07-10T02:31:30.993Z,18.04
2017-07-10T02:33:58.747Z,18.09
2017-07-10T02:36:26.493Z,18.01
2017-07-10T02:38:54.259Z,17.98
2017-07-10T02:41:22.015Z,17.98
2017-07-10T02:43:49.717Z,17.90
2017-07-10T02:46:17.450Z,17.91
2017-07-10T02:48:45.208Z,18.04
2017-07-10T02:51:12.933Z,18.06
2017-07-10T02:53:40.669Z,17.92
2017-07-10T02:56:08.420Z,17.78
2017-07-10T02:58:36.254Z,17.85
2017-07-10T03:01:04.003Z,17.80
2017-07-10T03:03:31.688Z,17.91
2017-07-10T03:05:59.536Z,17.98
2017-07-10T03:08:27.287Z,17.77
2017-07-10T03:10:54.995Z,17.80
2017-07-10T03:13:22.758Z,17.85
2017-07-10T03:15:50.489Z,17.89
2017-07-10T03:18:18.384Z,17.83
2017-07-10T03:20:46.739Z,17.91
2017-07-10T03:23:14.452Z,17.87
2017-07-10T03:25:42.221Z,17.95
2017-07-10T03:28:09.925Z,17.99
2017-07-10T03:30:37.644Z,17.95
2017-07-10T03:33:05.417Z,18.03
2017-07-10T03:35:33.137Z,18.01
2017-07-10T03:38:00.890Z,18.02
2017-07-10T03:40:28.621Z,18.00
2017-07-10T03:42:56.314Z,17.93
2017-07-10T03:45:24.158Z,17.93
2017-07-10T03:47:51.859Z,17.94
2017-07-10T03:50:19.639Z,17.91
2017-07-10T03:52:47.412Z,17.91
2017-07-10T03:55:15.126Z,17.82
2017-07-10T03:57:42.831Z,17.88
2017-07-10T04:00:10.674Z,18.00
2017-07-10T04:02:38.554Z,17.90
2017-07-10T04:05:06.262Z,17.85
2017-07-10T04:07:33.961Z,17.95
2017-07-10T04:10:01.711Z,17.88
2017-07-10T04:12:29.476Z,17.92
2017-07-10T04:14:57.230Z,18.00
2017-07-10T04:17:25.078Z,17.70
2017-07-10T04:19:52.875Z,17.91
2017-07-10T04:22:20.666Z,17.87
2017-07-10T04:24:48.446Z,17.71
2017-07-10T04:27:16.151Z,17.79
2017-07-10T04:29:43.877Z,17.83
2017-07-10T04:32:11.626Z,17.76
2017-07-10T04:34:39.321Z,17.83
2017-07-10T04:37:07.053Z,17.73
2017-07-10T04:39:34.836Z,17.70
2017-07-10T04:42:02.540Z,17.77
2017-07-10T04:44:30.271Z,17.76
2017-07-10T04:46:58.047Z,17.80
2017-07-10T04:49:25.790Z,17.88
2017-07-10T04:51:53.548Z,17.91
2017-07-10T04:54:21.259Z,17.78
2017-07-10T04:56:49.182Z,17.69
2017-07-10T04:59:16.922Z,17.82
2017-07-10T05:01:44.697Z,17.85
2017-07-10T05:04:12.447Z,17.82
2017-07-10T05:06:40.432Z,17.82
2017-07-10T05:09:08.138Z,17.65
2017-07-10T05:11:35.846Z,17.80
2017-07-10T05:14:03.594Z,17.85
2017-07-10T05:16:31.330Z,17.81
2017-07-10T05:18:59.127Z,17.95
2017-07-10T05:21:26.899Z,18.04
2017-07-10T05:23:54.606Z,18.24
2017-07-10T05:26:22.353Z,18.04
2017-07-10T05:28:50.119Z,18.03
2017-07-10T05:31:17.839Z,18.01
2017-07-10T05:33:45.622Z,18.06
2017-07-10T05:36:13.407Z,18.07
2017-07-10T05:38:41.232Z,18.04
2017-07-10T05:41:08.990Z,18.14
2017-07-10T05:43:36.887Z,18.15
2017-07-10T05:46:04.607Z,18.07
2017-07-10T05:48:32.357Z,17.93
2017-07-10T05:51:00.117Z,17.81
2017-07-10T05:53:27.861Z,17.82
2017-07-10T05:55:55.723Z,17.91
2017-07-10T05:58:23.545Z,17.84
2017-07-10T06:00:52.263Z,17.95
2017-07-10T06:03:20.073Z,18.01
2017-07-10T06:05:47.833Z,18.16
2017-07-10T06:08:16.513Z,18.10
2017-07-10T06:10:44.276Z,18.06
2017-07-10T06:13:12.052Z,18.26
2017-07-10T06:15:39.845Z,18.33
2017-07-10T06:18:07.641Z,18.40
2017-07-10T06:20:35.358Z,18.49
2017-07-10T06:23:03.118Z,18.74
2017-07-10T06:25:30.996Z,18.90
2017-07-10T06:27:58.722Z,19.08
2017-07-10T06:30:26.544Z,19.15
2017-07-10T06:32:54.356Z,19.47
2017-07-10T06:35:22.167Z,19.67
2017-07-10T06:37:50.123Z,19.62
2017-07-10T06:40:17.907Z,19.65
2017-07-10T06:42:45.714Z,19.71
2017-07-10T06:45:13.486Z,19.62
2017-07-10T06:47:41.292Z,19.80
2017-07-10T06:50:09.054Z,19.88
2017-07-10T06:52:36.895Z,19.94
2017-07-10T06:55:04.810Z,19.95
2017-07-10T06:57:32.514Z,20.05
2017-07-10T07:00:00.321Z,20.01
2017-07-10T07:02:28.001Z,20.02
2017-07-10T07:04:55.840Z,20.45
2017-07-10T07:07:23.635Z,20.56
2017-07-10T07:09:51.392Z,20.55
2017-07-10T07:12:19.164Z,20.55
2017-07-10T07:14:46.977Z,20.54
2017-07-10T07:17:14.815Z,20.26
2017-07-10T07:19:42.712Z,20.36
2017-07-10T07:22:10.428Z,20.56
2017-07-10T07:24:38.160Z,20.20
2017-07-10T07:27:05.952Z,20.35
2017-07-10T07:29:33.746Z,20.31
2017-07-10T07:32:01.460Z,20.06
2017-07-10T07:34:29.215Z,20.28
2017-07-10T07:36:57.098Z,20.23
2017-07-10T07:39:24.905Z,20.37
2017-07-10T07:41:53.585Z,20.47
2017-07-10T07:44:21.390Z,20.49
2017-07-10T07:46:49.199Z,20.76
2017-07-10T07:49:16.916Z,21.14
2017-07-10T07:51:44.666Z,21.20
2017-07-10T07:54:12.440Z,21.41
2017-07-10T07:56:40.315Z,21.44
2017-07-10T07:59:08.065Z,21.85
2017-07-10T08:01:35.943Z,22.25
2017-07-10T08:04:03.700Z,21.92
2017-07-10T08:06:31.750Z,21.60
2017-07-10T08:08:59.594Z,21.72
2017-07-10T08:11:28.004Z,21.78
2017-07-10T08:13:55.932Z,22.02
2017-07-10T08:16:23.680Z,22.21
2017-07-10T08:18:51.554Z,22.32
2017-07-10T08:21:19.377Z,22.49
2017-07-10T08:23:47.240Z,22.63
2017-07-10T08:26:15.013Z,22.67
2017-07-10T08:28:43.194Z,22.34
2017-07-10T08:31:11.025Z,22.50
2017-07-10T08:33:38.828Z,22.61
2017-07-10T08:36:06.639Z,22.54
2017-07-10T08:38:34.421Z,23.34
2017-07-10T08:41:02.256Z,23.62
2017-07-10T08:43:29.986Z,24.03
2017-07-10T08:45:57.834Z,23.89
2017-07-10T08:48:25.555Z,23.94
2017-07-10T08:50:54.501Z,24.00
2017-07-10T08:53:22.305Z,24.38
2017-07-10T08:55:50.036Z,24.03
2017-07-10T08:58:17.873Z,23.70
2017-07-10T09:00:45.591Z,24.19
2017-07-10T09:03:13.382Z,24.35
2017-07-10T09:05:41.120Z,23.53
2017-07-10T09:08:09.323Z,24.03
2017-07-10T09:10:37.061Z,23.56
2017-07-10T09:13:04.836Z,23.76
2017-07-10T09:15:33.422Z,23.72
2017-07-10T09:18:01.191Z,24.24
2017-07-10T09:20:28.942Z,23.90
2017-07-10T09:22:56.782Z,24.32
2017-07-10T09:25:24.602Z,24.83
2017-07-10T09:27:52.371Z,24.65
2017-07-10T09:30:20.132Z,25.08
2017-07-10T09:32:47.903Z,25.44
2017-07-10T09:35:15.718Z,25.40
2017-07-10T09:37:43.427Z,24.79
2017-07-10T09:40:12.003Z,25.58
2017-07-10T09:42:39.775Z,25.12
2017-07-10T09:45:07.659Z,24.83
2017-07-10T09:47:35.377Z,24.34
2017-07-10T09:50:03.129Z,24.79
2017-07-10T09:52:30.873Z,25.01
2017-07-10T09:54:58.711Z,25.63
2017-07-10T09:57:26.502Z,25.51
2017-07-10T09:59:54.208Z,25.25
2017-07-10T10:02:21.999Z,25.14
2017-07-10T10:04:49.767Z,25.32
2017-07-10T10:07:17.605Z,25.52
2017-07-10T10:09:45.388Z,25.34
2017-07-10T10:12:13.134Z,25.80
2017-07-10T10:14:41.293Z,25.86
2017-07-10T10:17:09.020Z,26.01
2017-07-10T10:19:37.162Z,26.03
2017-07-10T10:22:04.907Z,26.46
2017-07-10T10:24:32.639Z,25.99
2017-07-10T10:27:00.456Z,26.34
2017-07-10T10:29:28.379Z,26.58
2017-07-10T10:31:56.114Z,25.80
2017-07-10T10:34:23.897Z,26.25
2017-07-10T10:36:51.656Z,26.62
2017-07-10T10:39:19.545Z,26.22
2017-07-10T10:41:47.253Z,26.22
2017-07-10T10:44:15.180Z,26.63
2017-07-10T10:46:43.776Z,26.97
2017-07-10T10:49:11.503Z,26.75
2017-07-10T10:51:39.314Z,26.39
2017-07-10T10:54:07.077Z,26.55
2017-07-10T10:56:34.954Z,26.49
2017-07-10T10:59:02.726Z,26.41
2017-07-10T11:01:30.481Z,26.47
2017-07-10T11:03:58.284Z,26.57
2017-07-10T11:06:26.021Z,26.74
2017-07-10T11:08:53.765Z,26.69
2017-07-10T11:11:21.518Z,26.85
2017-07-10T11:13:49.347Z,26.61
2017-07-10T11:16:17.162Z,26.65
2017-07-10T11:18:44.920Z,26.61
2017-07-10T11:21:12.785Z,26.69
2017-07-10T11:23:41.586Z,26.85
2017-07-10T11:26:10.615Z,26.75
2017-07-10T11:28:38.367Z,26.90
2017-07-10T11:31:06.056Z,27.39
2017-07-10T11:33:33.855Z,27.74
2017-07-10T11:36:01.666Z,28.15
2017-07-10T11:38:29.574Z,27.90
2017-07-10T11:40:57.264Z,28.06
2017-07-10T11:43:25.144Z,27.80
2017-07-10T11:45:52.981Z,27.88
2017-07-10T11:48:20.773Z,28.31
2017-07-10T11:50:48.574Z,28.48
2017-07-10T11:53:16.274Z,28.24
2017-07-10T11:55:44.057Z,28.16
2017-07-10T11:58:11.806Z,28.32
2017-07-10T12:00:39.538Z,28.40
2017-07-10T12:03:08.284Z,27.90
2017-07-10T12:05:36.023Z,28.02
2017-07-10T12:08:03.765Z,28.38
2017-07-10T12:10:31.503Z,28.73
2017-07-10T12:12:59.316Z,28.55
2017-07-10T12:15:27.058Z,28.48
2017-07-10T12:17:55.007Z,28.68
2017-07-10T12:26:04.043Z,28.71
2017-07-10T12:28:31.814Z,28.25
2017-07-10T12:30:59.571Z,28.99
2017-07-10T12:33:27.349Z,28.76
2017-07-10T12:35:55.045Z,28.70
2017-07-10T12:38:22.752Z,28.56
2017-07-10T12:40:50.550Z,28.40
2017-07-10T12:43:18.332Z,28.28
2017-07-10T12:45:46.259Z,28.21
2017-07-10T12:48:14.019Z,28.08
2017-07-10T12:50:42.786Z,27.97
2017-07-10T12:53:10.551Z,27.82
2017-07-10T12:55:38.309Z,27.68
2017-07-10T12:58:06.048Z,27.62
2017-07-10T13:00:33.875Z,27.49
2017-07-10T13:03:02.088Z,27.47
2017-07-10T13:05:29.841Z,27.24
2017-07-10T13:07:57.530Z,26.94
2017-07-10T13:10:26.601Z,26.86
2017-07-10T13:12:54.400Z,26.84
2017-07-10T13:15:22.254Z,26.76
2017-07-10T13:17:49.959Z,26.70
2017-07-10T13:20:17.694Z,26.46
2017-07-10T13:22:45.431Z,26.48
2017-07-10T13:25:13.190Z,26.09
2017-07-10T13:27:41.148Z,26.01
2017-07-10T13:30:08.995Z,25.97
2017-07-10T13:32:36.809Z,26.16
2017-07-10T13:35:04.634Z,26.29
2017-07-10T13:37:33.042Z,26.21
2017-07-10T13:40:00.753Z,26.25
2017-07-10T13:42:28.602Z,26.57
2017-07-10T13:44:56.386Z,26.73
2017-07-10T13:47:24.210Z,26.97
2017-07-10T13:49:52.430Z,26.84
2017-07-10T13:52:20.258Z,26.85
2017-07-10T13:54:47.976Z,27.00
2017-07-10T13:57:16.558Z,27.13
2017-07-10T13:59:45.541Z,27.20
2017-07-10T14:02:13.358Z,27.26
2017-07-10T14:04:41.161Z,27.22
2017-07-10T14:07:09.665Z,27.02
2017-07-10T14:09:37.425Z,27.08
2017-07-10T14:12:05.216Z,27.10
2017-07-10T14:14:33.130Z,26.80
2017-07-10T14:17:00.842Z,26.96
2017-07-10T14:19:28.612Z,26.72
2017-07-10T14:21:56.343Z,26.91
2017-07-10T14:24:24.151Z,26.97
2017-07-10T14:26:51.924Z,26.98
2017-07-10T14:29:19.767Z,26.99
2017-07-10T14:31:47.543Z,27.06
2017-07-10T14:34:15.406Z,26.84
2017-07-10T14:36:43.252Z,26.88
2017-07-10T14:39:10.995Z,26.91
2017-07-10T14:41:38.863Z,26.94
2017-07-10T14:44:06.656Z,27.03
2017-07-10T14:46:34.467Z,27.04
2017-07-10T14:49:02.316Z,27.00
2017-07-10T14:51:30.120Z,27.01
2017-07-10T14:53:57.899Z,26.88
2017-07-10T14:56:26.257Z,26.98
2017-07-10T14:58:54.807Z,26.90
2017-07-10T15:01:22.543Z,26.85
2017-07-10T15:03:50.321Z,26.96
2017-07-10T15:06:18.045Z,27.14
2017-07-10T15:08:45.825Z,27.24
2017-07-10T15:11:13.649Z,27.71
2017-07-10T15:13:41.452Z,27.55
2017-07-10T15:16:09.242Z,28.03
2017-07-10T15:18:37.193Z,27.61
2017-07-10T15:21:06.064Z,27.60
2017-07-10T15:23:33.764Z,27.73
2017-07-10T15:26:01.596Z,27.88
2017-07-10T15:28:29.392Z,27.69
2017-07-10T15:30:57.177Z,27.55
2017-07-10T15:33:25.030Z,27.61
2017-07-10T15:35:52.772Z,28.07
2017-07-10T15:38:20.574Z,28.01
2017-07-10T15:40:48.425Z,28.16
2017-07-10T15:43:16.169Z,28.03
2017-07-10T15:45:43.973Z,27.88
2017-07-10T15:48:11.685Z,27.74
2017-07-10T15:50:39.505Z,27.70
2017-07-10T15:53:07.362Z,27.41
2017-07-10T15:55:35.711Z,27.73
2017-07-10T15:58:03.428Z,27.67
2017-07-10T16:00:31.268Z,27.77
2017-07-10T16:02:59.095Z,27.77
2017-07-10T16:05:26.838Z,27.67
2017-07-10T16:07:55.295Z,27.69
2017-07-10T16:10:24.124Z,27.31
2017-07-10T16:12:51.887Z,27.06
2017-07-10T16:15:19.927Z,26.67
2017-07-10T16:17:47.689Z,26.66
2017-07-10T16:20:15.446Z,26.55
2017-07-10T16:22:43.220Z,26.44
2017-07-10T16:25:10.918Z,26.52
2017-07-10T16:27:38.723Z,26.49
2017-07-10T16:30:06.486Z,26.52
2017-07-10T16:32:34.412Z,26.47
2017-07-10T16:35:02.111Z,26.30
2017-07-10T16:37:29.985Z,26.32
2017-07-10T16:39:57.736Z,26.23
2017-07-10T16:42:25.558Z,26.21
2017-07-10T16:44:53.257Z,25.99
2017-07-10T16:47:21.021Z,26.04
2017-07-10T16:49:48.845Z,25.95
2017-07-10T16:52:17.094Z,25.95
2017-07-10T16:54:44.920Z,25.97
2017-07-10T16:57:12.659Z,25.85
2017-07-10T16:59:40.489Z,25.74
2017-07-10T17:02:08.222Z,25.56
2017-07-10T17:04:36.064Z,25.57
2017-07-10T17:07:03.897Z,25.35
2017-07-10T17:09:31.635Z,25.51
2017-07-10T17:11:59.486Z,25.42
2017-07-10T17:14:27.309Z,25.27
2017-07-10T17:16:55.070Z,25.28
2017-07-10T17:19:24.054Z,25.41
2017-07-10T17:21:51.789Z,25.25
2017-07-10T17:24:19.531Z,25.36
2017-07-10T17:26:47.338Z,25.30
2017-07-10T17:29:15.145Z,25.18
2017-07-10T17:31:43.696Z,25.34
2017-07-10T17:34:11.498Z,25.25
2017-07-10T17:36:39.310Z,25.13
2017-07-10T17:39:07.110Z,25.13
2017-07-10T17:41:34.945Z,24.98
2017-07-10T17:44:02.746Z,25.00
2017-07-10T17:46:30.704Z,25.05
2017-07-10T17:48:58.505Z,25.00
2017-07-10T17:51:26.295Z,25.00
2017-07-10T17:53:55.229Z,24.83
2017-07-10T17:56:23.833Z,24.76
2017-07-10T17:58:51.621Z,24.63
2017-07-10T18:01:19.341Z,24.56
2017-07-10T18:03:47.241Z,24.58
2017-07-10T18:06:15.024Z,24.61
2017-07-10T18:08:42.750Z,24.60
2017-07-10T18:11:10.587Z,24.50
2017-07-10T18:13:38.373Z,24.42
2017-07-10T18:16:06.081Z,24.37
2017-07-10T18:18:33.993Z,24.25
2017-07-10T18:21:01.738Z,24.23
2017-07-10T18:23:29.470Z,24.23
2017-07-10T18:25:57.217Z,24.13
2017-07-10T18:28:25.030Z,24.16
2017-07-10T18:30:52.783Z,24.14
2017-07-10T18:33:20.597Z,24.00
2017-07-10T18:35:48.458Z,24.00
2017-07-10T18:38:16.226Z,24.01
2017-07-10T18:40:44.055Z,23.80
2017-07-10T18:43:11.877Z,23.88
2017-07-10T18:45:40.331Z,23.83
2017-07-10T18:48:08.152Z,23.70
2017-07-10T18:50:35.909Z,23.58
2017-07-10T18:53:05.165Z,23.51
2017-07-10T18:55:33.193Z,23.41
2017-07-10T18:58:00.982Z,23.50
2017-07-10T19:00:28.766Z,23.58
2017-07-10T19:02:59.178Z,23.46
2017-07-10T19:05:27.998Z,23.49
2017-07-10T19:07:56.336Z,23.28
2017-07-10T19:10:24.309Z,23.31
2017-07-10T19:12:52.547Z,23.18
2017-07-10T19:15:20.367Z,23.05
2017-07-10T19:17:48.642Z,23.00
2017-07-10T19:20:16.610Z,22.95
2017-07-10T19:22:44.658Z,22.94
2017-07-10T19:25:14.938Z,22.79
2017-07-10T19:27:44.051Z,22.81
2017-07-10T19:30:12.822Z,22.70
2017-07-10T19:32:41.533Z,22.73
2017-07-10T19:35:10.095Z,22.79
2017-07-10T19:37:37.953Z,22.74
2017-07-10T19:40:06.605Z,22.82
2017-07-10T19:42:35.316Z,22.77
2017-07-10T19:45:03.041Z,22.66
2017-07-10T19:47:30.825Z,22.70
2017-07-10T19:49:58.672Z,22.61
2017-07-10T19:52:26.410Z,22.64
2017-07-10T19:54:55.262Z,22.59
2017-07-10T19:57:23.698Z,22.72
2017-07-10T19:59:51.663Z,22.61
2017-07-10T20:02:19.409Z,22.50
2017-07-10T20:04:47.208Z,22.47
2017-07-10T20:07:14.992Z,22.34
2017-07-10T20:09:42.727Z,22.38
2017-07-10T20:12:10.591Z,22.40
2017-07-10T20:14:38.345Z,22.37
2017-07-10T20:17:06.092Z,22.32
2017-07-10T20:19:33.896Z,22.22
2017-07-10T20:22:01.738Z,22.20
2017-07-10T20:24:29.508Z,22.25
2017-07-10T20:26:57.376Z,22.24
2017-07-10T20:32:36.523Z,21.97
2017-07-10T20:35:04.246Z,22.08
2017-07-10T20:37:32.060Z,21.94
2017-07-10T20:39:59.882Z,21.94
2017-07-10T20:42:27.632Z,22.02
2017-07-10T20:44:55.416Z,21.93
2017-07-10T20:47:23.196Z,21.92
2017-07-10T20:49:50.971Z,21.79
2017-07-10T20:52:18.708Z,21.62
2017-07-10T20:54:46.722Z,21.70
2017-07-10T20:57:15.483Z,21.71
2017-07-10T20:59:43.241Z,21.71
2017-07-10T21:02:11.128Z,21.64
2017-07-10T21:04:38.915Z,21.71
2017-07-10T21:07:06.704Z,21.85
2017-07-10T21:09:35.346Z,21.81
2017-07-10T21:12:04.474Z,21.85
2017-07-10T21:14:32.181Z,21.66
2017-07-10T21:16:59.947Z,21.79
2017-07-10T21:19:27.788Z,21.80
2017-07-10T21:21:55.484Z,21.76
2017-07-10T21:24:24.048Z,21.58
2017-07-10T21:26:51.927Z,21.53
2017-07-10T21:29:20.933Z,21.55
2017-07-10T21:31:48.842Z,21.64
2017-07-10T21:34:16.610Z,21.70
2017-07-10T21:36:44.457Z,22.04
2017-07-10T21:39:12.249Z,22.10
2017-07-10T21:41:39.962Z,22.08
2017-07-10T21:44:07.793Z,21.85
2017-07-10T21:46:35.733Z,21.99
2017-07-10T21:49:03.565Z,21.93
2017-07-10T21:51:31.254Z,21.87
2017-07-10T21:53:58.950Z,22.00
2017-07-10T21:56:26.737Z,21.86
2017-07-10T21:58:54.526Z,21.83
2017-07-10T22:01:22.265Z,21.70
2017-07-10T22:03:50.034Z,21.53
2017-07-10T22:06:17.801Z,21.46
2017-07-10T22:08:45.512Z,21.07
2017-07-10T22:11:13.271Z,20.87
2017-07-10T22:13:41.133Z,20.83
2017-07-10T22:16:08.917Z,20.85
2017-07-10T22:18:36.881Z,20.95
2017-07-10T22:21:04.736Z,20.76
2017-07-10T22:23:32.523Z,20.71
2017-07-10T22:26:00.239Z,20.64
2017-07-10T22:28:28.006Z,20.74
2017-07-10T22:30:55.993Z,20.69
2017-07-10T22:33:23.895Z,20.44
2017-07-10T22:35:51.605Z,20.45
2017-07-10T22:38:19.346Z,20.55
2017-07-10T22:40:47.084Z,20.53
2017-07-10T22:43:14.787Z,20.16
2017-07-10T22:45:42.563Z,20.09
2017-07-10T22:48:10.332Z,20.20
2017-07-10T22:50:38.070Z,20.10
2017-07-10T22:53:05.794Z,20.00
2017-07-10T22:55:33.513Z,20.08
2017-07-10T22:58:01.409Z,20.09
2017-07-10T23:00:29.137Z,20.22
2017-07-10T23:02:56.890Z,20.08
2017-07-10T23:05:24.669Z,19.92
2017-07-10T23:07:52.371Z,19.88
2017-07-10T23:10:20.193Z,19.85
2017-07-10T23:12:47.898Z,19.88
2017-07-10T23:15:15.788Z,19.93
2017-07-10T23:17:43.539Z,19.90
2017-07-10T23:20:11.246Z,19.64
2017-07-10T23:22:38.999Z,19.25
2017-07-10T23:25:06.703Z,19.30
2017-07-10T23:27:34.503Z,19.55
2017-07-10T23:30:02.246Z,19.60
2017-07-10T23:32:30.031Z,19.64
2017-07-10T23:34:57.739Z,19.59
2017-07-10T23:37:25.503Z,19.60
2017-07-10T23:39:53.248Z,19.63
2017-07-10T23:42:21.029Z,19.60
2017-07-10T23:44:48.796Z,19.55
2017-07-10T23:47:16.721Z,19.53
2017-07-10T23:49:44.432Z,19.51
2017-07-10T23:52:12.143Z,19.47
2017-07-10T23:54:39.912Z,19.29
2017-07-10T23:57:07.658Z,19.27
2017-07-10T23:59:35.441Z,19.43
