createdAt,value
2019-03-21T00:01:30.657Z,99.90
2019-03-21T00:04:05.251Z,99.90
2019-03-21T00:06:33.751Z,99.90
2019-03-21T00:09:02.618Z,99.90
2019-03-21T00:11:59.298Z,99.90
2019-03-21T00:14:43.203Z,99.90
2019-03-21T00:17:32.594Z,99.90
2019-03-21T00:20:01.183Z,99.90
2019-03-21T00:22:29.657Z,99.90
2019-03-21T00:24:58.216Z,99.90
2019-03-21T00:27:26.818Z,99.90
2019-03-21T00:29:55.482Z,99.90
2019-03-21T00:32:23.903Z,99.90
2019-03-21T00:34:52.443Z,99.90
2019-03-21T00:37:20.943Z,99.90
2019-03-21T00:39:49.494Z,99.90
2019-03-21T00:42:18.101Z,99.90
2019-03-21T00:44:46.503Z,99.90
2019-03-21T00:47:15.064Z,99.90
2019-03-21T00:49:43.642Z,99.90
2019-03-21T00:52:12.223Z,99.90
2019-03-21T00:54:40.775Z,99.90
2019-03-21T00:57:09.204Z,99.90
2019-03-21T00:59:37.782Z,99.90
2019-03-21T01:02:06.203Z,99.90
2019-03-21T01:04:34.794Z,99.90
2019-03-21T01:07:03.408Z,99.90
2019-03-21T01:09:32.088Z,99.90
2019-03-21T01:12:00.671Z,99.90
2019-03-21T01:14:29.999Z,99.90
2019-03-21T01:16:58.857Z,99.90
2019-03-21T01:19:28.450Z,99.90
2019-03-21T01:21:56.942Z,99.90
2019-03-21T01:24:25.523Z,99.90
2019-03-21T01:26:54.074Z,99.90
2019-03-21T01:29:22.561Z,99.90
2019-03-21T01:31:51.164Z,99.90
2019-03-21T01:34:19.595Z,99.90
2019-03-21T01:36:48.228Z,99.90
2019-03-21T01:39:17.766Z,99.90
2019-03-21T01:41:46.412Z,99.90
2019-03-21T01:44:14.883Z,99.90
2019-03-21T01:46:43.411Z,99.90
2019-03-21T01:49:11.953Z,99.90
2019-03-21T01:51:40.532Z,99.90
2019-03-21T01:54:09.036Z,99.90
2019-03-21T01:56:37.610Z,99.90
2019-03-21T01:59:06.147Z,99.90
2019-03-21T02:01:34.727Z,99.90
2019-03-21T02:04:03.307Z,99.90
2019-03-21T02:06:31.880Z,99.90
2019-03-21T02:09:00.471Z,99.90
2019-03-21T02:11:29.053Z,99.90
2019-03-21T02:13:57.565Z,99.90
2019-03-21T02:16:26.111Z,99.90
2019-03-21T02:18:54.619Z,99.90
2019-03-21T02:21:23.209Z,99.90
2019-03-21T02:23:51.650Z,99.90
2019-03-21T02:26:20.278Z,99.90
2019-03-21T02:28:48.841Z,99.90
2019-03-21T02:31:17.439Z,99.90
2019-03-21T02:33:45.918Z,99.90
2019-03-21T02:36:14.680Z,99.90
2019-03-21T02:38:43.153Z,99.90
2019-03-21T02:41:16.542Z,99.90
2019-03-21T02:43:45.043Z,99.90
2019-03-21T02:46:13.448Z,99.90
2019-03-21T02:48:41.971Z,99.90
2019-03-21T02:51:10.762Z,99.90
2019-03-21T02:53:39.366Z,99.90
2019-03-21T02:56:13.699Z,99.90
2019-03-21T02:58:42.144Z,99.90
2019-03-21T03:01:10.718Z,99.90
2019-03-21T03:03:39.324Z,99.90
2019-03-21T03:06:07.882Z,99.90
2019-03-21T03:08:36.594Z,99.90
2019-03-21T03:11:13.995Z,99.90
2019-03-21T03:13:45.644Z,99.90
2019-03-21T03:16:14.213Z,99.90
2019-03-21T03:18:42.866Z,99.90
2019-03-21T03:21:11.315Z,99.90
2019-03-21T03:23:39.854Z,99.90
2019-03-21T03:26:08.255Z,99.90
2019-03-21T03:28:40.091Z,99.90
2019-03-21T03:31:07.944Z,99.90
2019-03-21T03:33:36.520Z,99.90
2019-03-21T03:36:05.121Z,99.90
2019-03-21T03:38:33.620Z,99.90
2019-03-21T03:41:04.554Z,99.90
2019-03-21T03:43:33.010Z,99.90
2019-03-21T03:46:01.494Z,99.90
2019-03-21T03:48:29.987Z,99.90
2019-03-21T03:50:58.552Z,99.90
2019-03-21T03:53:27.028Z,99.90
2019-03-21T03:55:55.623Z,99.90
2019-03-21T03:58:25.726Z,99.90
2019-03-21T04:00:54.222Z,99.90
2019-03-21T04:03:22.761Z,99.90
2019-03-21T04:05:51.371Z,99.90
2019-03-21T04:08:20.030Z,99.90
2019-03-21T04:10:49.998Z,99.90
2019-03-21T04:13:18.519Z,99.90
2019-03-21T04:15:53.320Z,99.90
2019-03-21T04:18:19.282Z,99.90
2019-03-21T04:21:05.533Z,99.90
2019-03-21T04:23:34.172Z,99.90
2019-03-21T04:26:05.892Z,99.90
2019-03-21T04:28:34.559Z,99.90
2019-03-21T04:31:03.010Z,99.90
2019-03-21T04:33:31.578Z,99.90
2019-03-21T04:36:00.155Z,99.90
2019-03-21T04:38:28.738Z,99.90
2019-03-21T04:40:57.213Z,99.90
2019-03-21T04:43:25.763Z,99.90
2019-03-21T04:46:02.924Z,99.90
2019-03-21T04:48:24.998Z,99.90
2019-03-21T04:50:53.430Z,99.90
2019-03-21T04:53:22.047Z,99.90
2019-03-21T04:55:50.646Z,99.90
2019-03-21T04:58:19.115Z,99.90
2019-03-21T05:00:56.486Z,99.90
2019-03-21T05:03:27.550Z,99.90
2019-03-21T05:05:56.000Z,99.90
2019-03-21T05:08:24.475Z,99.90
2019-03-21T05:10:52.893Z,99.90
2019-03-21T05:13:21.439Z,99.90
2019-03-21T05:15:52.282Z,99.90
2019-03-21T05:18:30.291Z,99.90
2019-03-21T05:21:00.159Z,99.90
2019-03-21T05:23:28.695Z,99.90
2019-03-21T05:25:57.247Z,99.90
2019-03-21T05:28:25.857Z,99.90
2019-03-21T05:31:06.806Z,99.90
2019-03-21T05:33:35.227Z,99.90
2019-03-21T05:36:03.787Z,99.90
2019-03-21T05:38:33.295Z,99.90
2019-03-21T05:41:01.843Z,99.90
2019-03-21T05:43:48.893Z,99.90
2019-03-21T05:46:26.608Z,99.90
2019-03-21T05:48:49.034Z,99.90
2019-03-21T05:51:17.486Z,99.90
2019-03-21T05:53:46.078Z,99.90
2019-03-21T05:56:14.659Z,99.90
2019-03-21T05:58:43.137Z,99.90
2019-03-21T06:01:12.557Z,99.90
2019-03-21T06:03:51.638Z,99.90
2019-03-21T06:06:41.752Z,99.90
2019-03-21T06:09:13.472Z,99.90
2019-03-21T06:11:42.899Z,99.90
2019-03-21T06:14:11.387Z,99.90
2019-03-21T06:16:39.762Z,99.90
2019-03-21T06:19:17.531Z,99.90
2019-03-21T06:21:49.223Z,99.90
2019-03-21T06:24:40.042Z,99.90
2019-03-21T06:27:17.006Z,99.90
2019-03-21T06:29:45.507Z,99.90
2019-03-21T06:32:14.127Z,99.90
2019-03-21T06:34:42.625Z,99.90
2019-03-21T06:37:11.291Z,99.90
2019-03-21T06:39:39.805Z,99.90
2019-03-21T06:42:08.354Z,99.90
2019-03-21T06:44:36.784Z,99.90
2019-03-21T06:47:05.340Z,99.90
2019-03-21T06:49:36.223Z,99.90
2019-03-21T06:52:04.831Z,99.90
2019-03-21T06:54:33.335Z,99.90
2019-03-21T06:57:02.722Z,99.90
2019-03-21T06:59:31.523Z,99.90
2019-03-21T07:01:59.955Z,99.90
2019-03-21T07:04:28.451Z,99.90
2019-03-21T07:07:07.557Z,99.90
2019-03-21T07:09:29.130Z,99.70
2019-03-21T07:11:57.295Z,99.50
2019-03-21T07:14:25.799Z,99.10
2019-03-21T07:17:00.306Z,98.80
2019-03-21T07:19:24.442Z,98.60
2019-03-21T07:21:52.942Z,98.80
2019-03-21T07:24:21.406Z,98.80
2019-03-21T07:26:49.839Z,99.10
2019-03-21T07:29:18.270Z,99.00
2019-03-21T07:31:46.869Z,98.80
2019-03-21T07:34:15.346Z,98.70
2019-03-21T07:36:43.908Z,98.60
2019-03-21T07:39:12.329Z,98.80
2019-03-21T07:41:40.832Z,98.60
2019-03-21T07:44:09.366Z,98.50
2019-03-21T07:46:37.845Z,98.50
2019-03-21T07:49:06.412Z,98.30
2019-03-21T07:51:34.983Z,98.10
2019-03-21T07:54:03.424Z,98.10
2019-03-21T07:56:31.965Z,98.00
2019-03-21T07:59:02.681Z,98.00
2019-03-21T08:01:31.178Z,98.00
2019-03-21T08:03:59.539Z,97.90
2019-03-21T08:06:27.976Z,98.20
2019-03-21T08:08:56.514Z,97.70
2019-03-21T08:11:25.027Z,97.40
2019-03-21T08:13:54.674Z,97.00
2019-03-21T08:16:23.108Z,96.80
2019-03-21T08:18:51.659Z,96.80
2019-03-21T08:21:20.144Z,96.70
2019-03-21T08:23:48.613Z,96.50
2019-03-21T08:26:17.194Z,96.20
2019-03-21T08:28:45.679Z,96.20
2019-03-21T08:31:14.504Z,96.10
2019-03-21T08:33:43.327Z,96.10
2019-03-21T08:36:11.803Z,95.80
2019-03-21T08:38:40.309Z,95.60
2019-03-21T08:41:08.734Z,96.00
2019-03-21T08:43:37.234Z,95.90
2019-03-21T08:46:05.662Z,95.80
2019-03-21T08:48:34.121Z,95.40
2019-03-21T08:51:08.247Z,95.40
2019-03-21T08:53:32.821Z,95.30
2019-03-21T08:56:01.356Z,95.20
2019-03-21T08:58:29.982Z,94.90
2019-03-21T09:00:58.460Z,94.90
2019-03-21T09:03:26.938Z,94.30
2019-03-21T09:05:55.392Z,93.80
2019-03-21T09:08:23.981Z,93.60
2019-03-21T09:10:52.454Z,93.80
2019-03-21T09:13:21.065Z,93.50
2019-03-21T09:15:49.482Z,93.30
2019-03-21T09:18:17.983Z,93.00
2019-03-21T09:20:46.498Z,92.90
2019-03-21T09:23:14.957Z,92.70
2019-03-21T09:25:43.456Z,92.20
2019-03-21T09:28:14.124Z,91.40
2019-03-21T09:30:42.351Z,91.30
2019-03-21T09:33:10.839Z,90.80
2019-03-21T09:35:39.306Z,90.90
2019-03-21T09:38:07.824Z,91.20
2019-03-21T09:40:36.347Z,90.90
2019-03-21T09:43:04.829Z,91.40
2019-03-21T09:45:33.337Z,91.30
2019-03-21T09:48:03.376Z,90.70
2019-03-21T09:50:31.879Z,90.60
2019-03-21T09:53:03.081Z,90.20
2019-03-21T09:55:31.557Z,90.50
2019-03-21T09:57:59.995Z,90.60
2019-03-21T10:00:36.196Z,89.90
2019-03-21T10:03:05.489Z,89.90
2019-03-21T10:05:34.069Z,89.70
2019-03-21T10:08:02.937Z,89.00
2019-03-21T10:10:37.374Z,89.60
2019-03-21T10:13:06.061Z,88.70
2019-03-21T10:15:34.567Z,88.30
2019-03-21T10:18:03.092Z,87.10
2019-03-21T10:20:31.622Z,87.30
2019-03-21T10:23:00.044Z,86.70
2019-03-21T10:25:28.660Z,85.50
2019-03-21T10:27:58.818Z,86.60
2019-03-21T10:30:32.654Z,86.70
2019-03-21T10:33:01.165Z,86.10
2019-03-21T10:35:29.716Z,86.50
2019-03-21T10:37:58.489Z,85.60
2019-03-21T10:40:27.083Z,84.20
2019-03-21T10:42:55.593Z,83.80
2019-03-21T10:45:24.079Z,83.10
2019-03-21T10:47:52.548Z,84.20
2019-03-21T10:50:30.010Z,85.00
2019-03-21T10:52:58.903Z,84.60
2019-03-21T10:55:29.135Z,84.60
2019-03-21T10:57:57.725Z,84.30
2019-03-21T11:00:26.414Z,84.00
2019-03-21T11:02:54.841Z,82.80
2019-03-21T11:05:23.501Z,82.70
2019-03-21T11:07:52.055Z,81.90
2019-03-21T11:10:20.591Z,80.20
2019-03-21T11:12:49.207Z,80.60
2019-03-21T11:15:17.701Z,80.60
2019-03-21T11:17:48.202Z,79.50
2019-03-21T11:20:25.991Z,80.30
2019-03-21T11:22:55.754Z,80.20
2019-03-21T11:25:24.423Z,76.80
2019-03-21T11:27:52.992Z,76.80
2019-03-21T11:30:29.687Z,77.00
2019-03-21T11:32:58.116Z,76.00
2019-03-21T11:35:26.708Z,74.90
2019-03-21T11:37:55.204Z,75.60
2019-03-21T11:40:23.651Z,74.80
2019-03-21T11:42:52.233Z,75.60
2019-03-21T11:45:20.712Z,75.30
2019-03-21T11:47:49.232Z,75.60
2019-03-21T11:50:17.700Z,75.50
2019-03-21T11:52:46.179Z,76.20
2019-03-21T11:55:14.659Z,75.50
2019-03-21T11:57:43.107Z,77.00
2019-03-21T12:00:13.748Z,78.20
2019-03-21T12:02:42.166Z,79.80
2019-03-21T12:05:10.664Z,81.40
2019-03-21T12:07:39.171Z,83.60
2019-03-21T12:10:11.994Z,85.30
2019-03-21T12:12:40.463Z,84.70
2019-03-21T12:15:10.610Z,85.30
2019-03-21T12:17:39.112Z,87.80
2019-03-21T12:20:09.555Z,88.00
2019-03-21T12:22:38.035Z,89.60
2019-03-21T12:25:07.306Z,88.70
2019-03-21T12:27:35.841Z,90.10
2019-03-21T12:30:06.985Z,90.70
2019-03-21T12:32:35.514Z,91.60
2019-03-21T12:35:06.296Z,92.00
2019-03-21T12:37:34.698Z,92.80
2019-03-21T12:40:04.687Z,93.20
2019-03-21T12:42:33.139Z,93.90
2019-03-21T12:45:01.748Z,93.70
2019-03-21T12:47:31.405Z,94.10
2019-03-21T12:50:00.421Z,94.40
2019-03-21T12:53:28.394Z,94.50
2019-03-21T12:54:59.955Z,94.50
2019-03-21T12:57:28.454Z,94.50
2019-03-21T12:59:56.924Z,94.40
2019-03-21T13:02:32.252Z,94.60
2019-03-21T13:04:55.596Z,94.90
2019-03-21T13:07:24.046Z,94.90
2019-03-21T13:09:52.651Z,95.00
2019-03-21T13:12:21.161Z,95.30
2019-03-21T13:14:49.679Z,95.60
2019-03-21T13:17:18.106Z,95.50
2019-03-21T13:19:46.671Z,95.80
2019-03-21T13:22:15.153Z,95.90
2019-03-21T13:24:43.657Z,96.10
2019-03-21T13:27:12.057Z,96.00
2019-03-21T13:29:40.596Z,96.10
2019-03-21T13:32:09.106Z,96.30
2019-03-21T13:34:37.680Z,96.40
2019-03-21T13:37:06.160Z,96.80
2019-03-21T13:39:34.583Z,96.70
2019-03-21T13:42:03.217Z,96.50
2019-03-21T13:44:31.694Z,96.90
2019-03-21T13:47:01.175Z,97.00
2019-03-21T13:49:29.671Z,96.70
2019-03-21T13:51:58.153Z,96.80
2019-03-21T13:54:26.737Z,96.90
2019-03-21T13:56:55.147Z,96.60
2019-03-21T13:59:23.590Z,96.60
2019-03-21T14:01:52.071Z,96.60
2019-03-21T14:04:20.623Z,96.50
2019-03-21T14:06:49.064Z,96.70
2019-03-21T14:09:20.155Z,96.50
2019-03-21T14:11:47.803Z,96.50
2019-03-21T14:14:16.309Z,96.20
2019-03-21T14:16:44.788Z,96.10
2019-03-21T14:19:13.267Z,96.20
2019-03-21T14:21:41.746Z,95.70
2019-03-21T14:24:10.215Z,95.90
2019-03-21T14:26:38.643Z,95.70
2019-03-21T14:29:12.578Z,95.40
2019-03-21T14:31:37.291Z,95.40
2019-03-21T14:34:05.751Z,95.10
2019-03-21T14:36:34.235Z,94.90
2019-03-21T14:39:02.840Z,94.70
2019-03-21T14:41:31.307Z,94.80
2019-03-21T14:43:59.798Z,94.90
2019-03-21T14:46:28.276Z,94.70
2019-03-21T14:48:56.686Z,94.70
2019-03-21T14:51:25.233Z,94.80
2019-03-21T14:53:53.712Z,94.50
2019-03-21T14:56:22.294Z,94.50
2019-03-21T14:58:50.790Z,94.60
2019-03-21T15:01:19.356Z,94.50
2019-03-21T15:03:47.836Z,94.30
2019-03-21T15:06:16.415Z,94.50
2019-03-21T15:08:44.911Z,94.40
2019-03-21T15:11:17.201Z,94.50
2019-03-21T15:13:43.651Z,94.40
2019-03-21T15:16:12.278Z,94.40
2019-03-21T15:18:40.756Z,94.20
2019-03-21T15:21:09.236Z,94.10
2019-03-21T15:23:41.009Z,94.40
2019-03-21T15:26:07.853Z,94.40
2019-03-21T15:28:38.673Z,94.30
2019-03-21T15:31:07.199Z,94.40
2019-03-21T15:33:36.214Z,94.50
2019-03-21T15:36:04.717Z,94.80
2019-03-21T15:38:33.155Z,94.50
2019-03-21T15:41:01.777Z,94.50
2019-03-21T15:43:30.229Z,94.50
2019-03-21T15:45:58.836Z,94.50
2019-03-21T15:48:27.318Z,94.70
2019-03-21T15:51:04.351Z,94.70
2019-03-21T15:53:25.884Z,94.60
2019-03-21T15:55:55.313Z,94.60
2019-03-21T15:58:23.869Z,94.60
2019-03-21T16:00:52.347Z,94.60
2019-03-21T16:03:20.852Z,94.70
2019-03-21T16:05:49.407Z,94.90
2019-03-21T16:08:18.017Z,94.80
2019-03-21T16:10:46.468Z,94.90
2019-03-21T16:13:14.899Z,95.10
2019-03-21T16:15:43.345Z,95.10
2019-03-21T16:18:11.931Z,95.10
2019-03-21T16:20:40.384Z,95.20
2019-03-21T16:23:08.916Z,95.40
2019-03-21T16:25:37.340Z,95.50
2019-03-21T16:28:05.825Z,95.80
2019-03-21T16:30:34.258Z,96.20
2019-03-21T16:33:02.779Z,96.40
2019-03-21T16:35:31.255Z,96.40
2019-03-21T16:38:01.190Z,96.30
2019-03-21T16:40:29.649Z,96.20
2019-03-21T16:42:58.131Z,96.10
2019-03-21T16:45:26.628Z,96.20
2019-03-21T16:47:56.278Z,96.10
2019-03-21T16:50:24.925Z,96.10
2019-03-21T16:52:53.491Z,96.00
2019-03-21T16:55:21.987Z,96.00
2019-03-21T16:57:50.383Z,96.30
2019-03-21T17:00:19.970Z,96.10
2019-03-21T17:02:48.527Z,96.10
2019-03-21T17:05:16.964Z,96.20
2019-03-21T17:07:45.506Z,96.20
2019-03-21T17:10:22.852Z,96.30
2019-03-21T17:12:56.083Z,96.30
2019-03-21T17:15:24.637Z,96.30
2019-03-21T17:17:53.118Z,96.40
2019-03-21T17:20:21.606Z,96.60
2019-03-21T17:22:50.071Z,97.00
2019-03-21T17:25:18.567Z,97.40
2019-03-21T17:27:47.059Z,97.50
2019-03-21T17:30:17.060Z,97.60
2019-03-21T17:32:45.551Z,97.90
2019-03-21T17:35:13.964Z,98.10
2019-03-21T17:37:42.512Z,98.20
2019-03-21T17:40:13.164Z,98.50
2019-03-21T17:42:43.979Z,98.60
2019-03-21T17:45:19.636Z,98.80
2019-03-21T17:47:48.103Z,99.30
2019-03-21T17:50:18.002Z,99.50
2019-03-21T17:52:46.677Z,99.80
2019-03-21T17:55:15.355Z,99.80
2019-03-21T17:57:43.859Z,99.90
2019-03-21T18:00:32.725Z,99.90
2019-03-21T18:03:01.194Z,99.90
2019-03-21T18:05:29.747Z,99.90
2019-03-21T18:07:59.941Z,99.90
2019-03-21T18:10:31.764Z,99.90
2019-03-21T18:13:00.336Z,99.90
2019-03-21T18:15:28.916Z,99.90
2019-03-21T18:17:57.367Z,99.90
2019-03-21T18:20:25.940Z,99.90
2019-03-21T18:22:54.636Z,99.90
2019-03-21T18:25:23.215Z,99.90
2019-03-21T18:27:51.643Z,99.90
2019-03-21T18:30:20.202Z,99.90
2019-03-21T18:32:48.607Z,99.90
2019-03-21T18:35:17.135Z,99.90
2019-03-21T18:37:45.606Z,99.90
2019-03-21T18:40:14.187Z,99.90
2019-03-21T18:42:42.695Z,99.90
2019-03-21T18:45:13.373Z,99.90
2019-03-21T18:47:41.905Z,99.90
2019-03-21T18:50:16.835Z,99.90
2019-03-21T18:52:46.319Z,99.90
2019-03-21T18:55:14.715Z,99.90
2019-03-21T18:57:43.149Z,99.90
2019-03-21T19:00:19.230Z,99.90
2019-03-21T19:02:47.657Z,99.90
2019-03-21T19:05:16.211Z,99.90
2019-03-21T19:07:44.591Z,99.90
2019-03-21T19:10:13.936Z,99.90
2019-03-21T19:12:42.451Z,99.90
2019-03-21T19:15:16.576Z,99.90
2019-03-21T19:17:44.963Z,99.90
2019-03-21T19:20:15.615Z,99.90
2019-03-21T19:22:44.166Z,99.90
2019-03-21T19:25:18.609Z,99.90
2019-03-21T19:27:42.859Z,99.90
2019-03-21T19:30:16.299Z,99.90
2019-03-21T19:32:44.915Z,99.90
2019-03-21T19:35:13.493Z,99.90
2019-03-21T19:37:41.938Z,99.90
2019-03-21T19:40:13.059Z,99.90
2019-03-21T19:42:41.467Z,99.90
2019-03-21T19:45:11.911Z,99.90
2019-03-21T19:47:40.424Z,99.90
2019-03-21T19:50:20.811Z,99.90
2019-03-21T19:52:49.335Z,99.90
2019-03-21T19:55:25.864Z,99.90
2019-03-21T19:57:47.933Z,99.90
2019-03-21T20:00:23.474Z,99.90
2019-03-21T20:02:52.258Z,99.70
2019-03-21T20:05:23.225Z,99.70
2019-03-21T20:07:51.802Z,99.70
2019-03-21T20:10:21.687Z,99.60
2019-03-21T20:12:50.169Z,99.60
2019-03-21T20:15:18.855Z,99.50
2019-03-21T20:17:47.438Z,99.50
2019-03-21T20:20:18.932Z,99.30
2019-03-21T20:22:47.596Z,99.30
2019-03-21T20:25:16.178Z,99.30
2019-03-21T20:27:44.758Z,99.40
2019-03-21T20:30:18.843Z,99.30
2019-03-21T20:32:47.346Z,99.30
2019-03-21T20:35:15.904Z,99.20
2019-03-21T20:37:44.405Z,99.10
2019-03-21T20:40:17.618Z,99.00
2019-03-21T20:42:46.150Z,99.00
2019-03-21T20:45:19.071Z,98.90
2019-03-21T20:47:47.639Z,98.90
2019-03-21T20:50:16.679Z,99.00
2019-03-21T20:52:45.314Z,98.90
2019-03-21T20:55:13.799Z,98.90
2019-03-21T20:57:42.379Z,98.90
2019-03-21T21:00:19.353Z,98.90
2019-03-21T21:02:47.876Z,98.80
2019-03-21T21:05:18.353Z,98.90
2019-03-21T21:07:46.923Z,99.00
2019-03-21T21:10:15.687Z,99.00
2019-03-21T21:12:44.282Z,98.90
2019-03-21T21:15:14.554Z,99.00
2019-03-21T21:17:43.315Z,99.20
2019-03-21T21:20:13.941Z,99.20
2019-03-21T21:22:42.806Z,99.40
2019-03-21T21:25:11.415Z,99.40
2019-03-21T21:27:48.740Z,99.50
2019-03-21T21:30:13.079Z,99.60
2019-03-21T21:32:41.495Z,99.70
2019-03-21T21:35:09.990Z,99.50
2019-03-21T21:37:38.493Z,99.50
2019-03-21T21:40:08.154Z,99.60
2019-03-21T21:42:36.678Z,99.50
2019-03-21T21:45:07.849Z,99.40
2019-03-21T21:47:36.358Z,99.40
2019-03-21T21:50:07.288Z,99.40
2019-03-21T21:52:41.940Z,99.30
2019-03-21T21:55:06.746Z,99.30
2019-03-21T21:57:35.172Z,99.30
2019-03-21T22:00:06.084Z,99.20
2019-03-21T22:02:34.881Z,99.10
2019-03-21T22:05:04.484Z,99.30
2019-03-21T22:07:32.886Z,99.20
2019-03-21T22:10:01.414Z,98.80
2019-03-21T22:12:29.844Z,98.70
2019-03-21T22:14:58.338Z,98.70
2019-03-21T22:17:26.794Z,98.60
2019-03-21T22:19:55.359Z,98.60
2019-03-21T22:22:23.810Z,98.50
2019-03-21T22:24:52.301Z,98.30
2019-03-21T22:27:20.786Z,98.20
2019-03-21T22:29:49.380Z,98.10
2019-03-21T22:32:17.829Z,98.10
2019-03-21T22:34:46.304Z,98.00
2019-03-21T22:37:14.812Z,98.00
2019-03-21T22:39:43.291Z,97.80
2019-03-21T22:42:11.714Z,97.80
2019-03-21T22:44:40.221Z,97.80
2019-03-21T22:47:08.805Z,97.80
2019-03-21T22:49:37.279Z,97.90
2019-03-21T22:52:05.776Z,97.80
2019-03-21T22:54:34.244Z,97.70
2019-03-21T22:57:02.821Z,97.70
2019-03-21T22:59:31.296Z,97.50
2019-03-21T23:01:59.806Z,97.20
2019-03-21T23:04:28.229Z,97.10
2019-03-21T23:06:56.764Z,97.10
2019-03-21T23:09:25.229Z,97.00
2019-03-21T23:11:53.747Z,96.70
2019-03-21T23:14:22.200Z,96.70
2019-03-21T23:16:50.680Z,96.70
2019-03-21T23:19:19.159Z,96.70
2019-03-21T23:21:47.553Z,96.60
2019-03-21T23:24:16.015Z,96.70
2019-03-21T23:26:52.940Z,96.60
2019-03-21T23:29:14.609Z,96.80
2019-03-21T23:31:43.035Z,96.70
2019-03-21T23:34:11.578Z,96.70
2019-03-21T23:36:40.048Z,96.70
2019-03-21T23:39:09.614Z,96.80
2019-03-21T23:41:38.132Z,96.60
2019-03-21T23:44:06.613Z,96.70
2019-03-21T23:46:35.080Z,96.30
2019-03-21T23:49:03.511Z,96.60
2019-03-21T23:51:31.945Z,96.50
2019-03-21T23:54:00.358Z,96.70
2019-03-21T23:56:28.909Z,97.00
2019-03-21T23:58:57.383Z,97.10
