createdAt,value
2023-01-13T00:02:44.770Z,2.8
2023-01-13T00:07:44.766Z,2.9
2023-01-13T00:12:44.922Z,2.9
2023-01-13T00:17:44.811Z,3
2023-01-13T00:22:44.938Z,3.2
2023-01-13T00:27:44.710Z,3.2
2023-01-13T00:32:46.476Z,3.2
2023-01-13T00:37:44.686Z,3.2
2023-01-13T00:42:44.854Z,3.7
2023-01-13T00:47:44.732Z,3.2
2023-01-13T00:52:46.984Z,3.2
2023-01-13T00:57:44.750Z,2.8
2023-01-13T01:02:44.853Z,2.8
2023-01-13T01:07:44.761Z,3.6
2023-01-13T01:12:44.813Z,3.6
2023-01-13T01:17:45.589Z,3.6
2023-01-13T01:22:46.392Z,3.6
2023-01-13T01:27:44.737Z,3.6
2023-01-13T01:32:44.724Z,3.6
2023-01-13T01:37:44.787Z,3.8
2023-01-13T01:42:45.032Z,3.6
2023-01-13T01:47:44.740Z,3.1
2023-01-13T01:52:44.719Z,3.1
2023-01-13T01:57:44.739Z,3.1
2023-01-13T02:02:44.789Z,3.3
2023-01-13T02:07:44.775Z,3.4
2023-01-13T02:12:44.734Z,3.4
2023-01-13T02:17:44.751Z,3.5
2023-01-13T02:22:44.727Z,3.7
2023-01-13T02:27:44.775Z,3.5
2023-01-13T02:32:44.799Z,3.5
2023-01-13T02:37:44.761Z,3.4
2023-01-13T02:42:44.726Z,3.4
2023-01-13T02:47:44.794Z,3.3
2023-01-13T02:52:47.890Z,3.3
2023-01-13T02:57:44.738Z,3.3
2023-01-13T03:02:44.821Z,3.4
2023-01-13T03:07:44.773Z,3.3
2023-01-13T03:12:44.789Z,3.3
2023-01-13T03:17:44.779Z,3.4
2023-01-13T03:22:44.809Z,3.4
2023-01-13T03:27:44.833Z,3.4
2023-01-13T03:32:44.805Z,4
2023-01-13T03:37:44.780Z,2.8
2023-01-13T03:42:44.774Z,2.8
2023-01-13T03:47:44.799Z,2.8
2023-01-13T03:52:47.513Z,2.8
2023-01-13T03:57:44.825Z,2.3
2023-01-13T04:02:44.851Z,2.3
2023-01-13T04:07:44.816Z,2.3
2023-01-13T04:12:44.805Z,2.8
2023-01-13T04:17:44.794Z,2.8
2023-01-13T04:22:44.817Z,2.8
2023-01-13T04:27:44.873Z,2.8
2023-01-13T04:32:44.814Z,3.3
2023-01-13T04:37:45.269Z,2.8
2023-01-13T04:42:44.784Z,2.8
2023-01-13T04:47:44.819Z,2.6
2023-01-13T04:52:46.634Z,2.8
2023-01-13T04:57:44.810Z,2.8
2023-01-13T05:02:44.841Z,2.5
2023-01-13T05:07:44.946Z,2.5
2023-01-13T05:12:47.168Z,2.5
2023-01-13T05:22:45.116Z,2.5
2023-01-13T05:27:44.830Z,2.5
2023-01-13T05:32:44.838Z,2.8
2023-01-13T05:37:44.874Z,3.2
2023-01-13T05:42:44.837Z,3.5
2023-01-13T05:47:44.841Z,3.8
2023-01-13T05:52:45.942Z,3.5
2023-01-13T05:57:44.937Z,3.5
2023-01-13T06:02:44.862Z,3.5
2023-01-13T06:07:44.853Z,3.8
2023-01-13T06:12:44.866Z,3.4
2023-01-13T06:17:44.855Z,3.2
2023-01-13T06:22:44.825Z,2.3
2023-01-13T06:27:44.830Z,3.2
2023-01-13T06:32:44.859Z,3.2
2023-01-13T06:37:44.874Z,3.2
2023-01-13T06:42:44.854Z,3.2
2023-01-13T06:47:44.843Z,3.3
2023-01-13T06:52:50.780Z,3.3
2023-01-13T06:57:44.871Z,3.4
2023-01-13T07:02:44.852Z,3.5
2023-01-13T07:07:44.879Z,3.7
2023-01-13T07:12:44.861Z,3.7
2023-01-13T07:17:44.849Z,4.1
2023-01-13T07:22:44.875Z,4.4
2023-01-13T07:27:44.875Z,4.5
2023-01-13T07:32:45.367Z,5.4
2023-01-13T07:37:44.875Z,5.4
2023-01-13T07:42:44.903Z,5.4
2023-01-13T07:47:44.932Z,5.4
2023-01-13T07:52:45.344Z,5.3
2023-01-13T07:57:44.880Z,5.3
2023-01-13T08:02:44.932Z,5.3
2023-01-13T08:07:44.966Z,3.4
2023-01-13T08:12:52.029Z,2.9
2023-01-13T08:17:44.934Z,2.9
2023-01-13T08:22:44.890Z,2.9
2023-01-13T08:27:45.063Z,2.8
2023-01-13T08:32:45.924Z,2.8
2023-01-13T08:37:44.905Z,2.8
2023-01-13T08:42:46.488Z,2.9
2023-01-13T08:47:44.958Z,2.8
2023-01-13T08:52:45.643Z,2.6
2023-01-13T08:57:45.054Z,2.5
2023-01-13T09:02:44.918Z,2.3
2023-01-13T09:07:44.921Z,2
2023-01-13T09:12:45.423Z,2.3
2023-01-13T09:17:44.918Z,2.3
2023-01-13T09:22:44.915Z,2.3
2023-01-13T09:27:44.921Z,2.2
2023-01-13T09:32:44.906Z,1.9
2023-01-13T09:37:44.863Z,1.9
2023-01-13T09:42:45.145Z,2.1
2023-01-13T09:47:44.941Z,2
2023-01-13T09:52:46.664Z,2
2023-01-13T09:57:44.887Z,2
2023-01-13T10:02:44.956Z,2.1
2023-01-13T10:07:45.393Z,2.3
2023-01-13T10:12:45.606Z,2.7
2023-01-13T10:17:44.927Z,2.8
2023-01-13T10:22:44.929Z,2.8
2023-01-13T10:27:45.072Z,2.7
2023-01-13T10:32:44.954Z,2.7
2023-01-13T10:37:44.911Z,2.8
2023-01-13T10:42:44.892Z,2.7
2023-01-13T10:47:45.006Z,2.7
2023-01-13T10:52:47.015Z,2.5
2023-01-13T10:57:44.977Z,2.5
2023-01-13T11:02:45.026Z,2.5
2023-01-13T11:07:45.001Z,2.5
2023-01-13T11:12:44.921Z,2.5
2023-01-13T11:17:46.233Z,2.5
2023-01-13T11:22:44.924Z,2.5
2023-01-13T11:27:44.942Z,2.5
2023-01-13T11:32:45.068Z,2.5
2023-01-13T11:37:45.321Z,2
2023-01-13T11:42:44.935Z,2.8
2023-01-13T11:47:44.912Z,2.8
2023-01-13T11:52:48.459Z,3.2
2023-01-13T11:57:44.968Z,3.2
2023-01-13T12:02:45.406Z,4.1
2023-01-13T12:07:45.023Z,3.2
2023-01-13T12:12:44.998Z,4.1
2023-01-13T12:17:44.933Z,3.2
2023-01-13T12:22:44.956Z,2.6
2023-01-13T12:27:48.002Z,2.6
2023-01-13T12:32:45.181Z,2.8
2023-01-13T12:37:44.908Z,2.8
2023-01-13T12:42:44.937Z,3.9
2023-01-13T12:47:44.930Z,3
2023-01-13T12:52:48.759Z,3.9
2023-01-13T12:57:44.940Z,3.9
2023-01-13T13:02:45.056Z,4.7
2023-01-13T13:07:45.037Z,4.8
2023-01-13T13:12:44.968Z,4.7
2023-01-13T13:17:44.958Z,4.7
2023-01-13T13:22:50.775Z,4.8
2023-01-13T13:27:46.053Z,4.8
2023-01-13T13:32:44.969Z,4.8
2023-01-13T13:37:45.565Z,4.8
2023-01-13T13:42:44.999Z,4.9
2023-01-13T13:47:44.933Z,5.4
2023-01-13T13:52:48.982Z,5.4
2023-01-13T13:57:45.365Z,5.7
2023-01-13T14:02:44.996Z,5.7
2023-01-13T14:07:44.959Z,5.8
2023-01-13T14:12:44.908Z,5.8
2023-01-13T14:17:44.919Z,5.8
2023-01-13T14:22:45.000Z,5.8
2023-01-13T14:27:44.938Z,7.2
2023-01-13T14:32:44.903Z,7.2
2023-01-13T14:37:44.864Z,7.2
2023-01-13T14:42:44.899Z,7.2
2023-01-13T14:47:44.938Z,7.9
2023-01-13T14:52:50.865Z,7.9
2023-01-13T14:57:44.866Z,7.9
2023-01-13T15:02:44.951Z,7.2
2023-01-13T15:07:44.905Z,7.2
2023-01-13T15:12:44.852Z,6.7
2023-01-13T15:17:44.880Z,6.7
2023-01-13T15:22:44.886Z,5.8
2023-01-13T15:27:44.891Z,5.8
2023-01-13T15:32:44.932Z,5.9
2023-01-13T15:37:44.900Z,5.9
2023-01-13T15:42:44.933Z,5.8
2023-01-13T15:47:44.873Z,5.9
2023-01-13T15:53:00.788Z,5.9
2023-01-13T15:57:44.919Z,5.9
2023-01-13T16:02:44.969Z,5.6
2023-01-13T16:07:44.958Z,5.6
2023-01-13T16:12:45.387Z,5.6
2023-01-13T16:17:45.414Z,5.6
2023-01-13T16:22:44.878Z,5.6
2023-01-13T16:27:44.918Z,5.4
2023-01-13T16:32:44.912Z,7
2023-01-13T16:37:44.949Z,7
2023-01-13T16:42:44.992Z,7.5
2023-01-13T16:47:44.964Z,7.5
2023-01-13T16:52:45.130Z,7
2023-01-13T16:57:44.959Z,7
2023-01-13T17:02:44.963Z,7.1
2023-01-13T17:07:44.964Z,7.5
2023-01-13T17:12:44.958Z,7.5
2023-01-13T17:17:44.997Z,7.1
2023-01-13T17:22:54.863Z,6.6
2023-01-13T17:27:45.023Z,6.3
2023-01-13T17:32:46.501Z,6.3
2023-01-13T17:37:45.002Z,5.7
2023-01-13T17:42:44.973Z,5.7
2023-01-13T17:47:47.256Z,5.7
2023-01-13T17:52:51.437Z,6.1
2023-01-13T17:57:44.995Z,7.1
2023-01-13T18:02:44.997Z,7.1
2023-01-13T18:07:45.012Z,7.1
2023-01-13T18:12:45.122Z,7.1
2023-01-13T18:17:48.077Z,6.8
2023-01-13T18:28:22.716Z,6.9
2023-01-13T18:32:45.022Z,7.4
2023-01-13T18:37:45.107Z,6.9
2023-01-13T18:42:49.665Z,7.4
2023-01-13T18:47:44.999Z,6.9
2023-01-13T18:52:45.072Z,6.8
2023-01-13T18:57:45.095Z,6.7
2023-01-13T19:02:45.019Z,6.6
2023-01-13T19:07:45.027Z,6.6
2023-01-13T19:12:45.161Z,6.6
2023-01-13T19:17:45.052Z,6.6
2023-01-13T19:22:45.004Z,6.4
2023-01-13T19:27:47.378Z,6.6
2023-01-13T19:32:45.032Z,6.6
2023-01-13T19:37:45.545Z,6.6
2023-01-13T19:42:45.397Z,6.6
2023-01-13T19:47:45.029Z,6.7
2023-01-13T19:52:45.048Z,6
2023-01-13T19:57:45.090Z,6.1
2023-01-13T20:02:45.139Z,6
2023-01-13T20:07:45.075Z,6.1
2023-01-13T20:12:45.146Z,6.1
2023-01-13T20:17:45.087Z,6.1
2023-01-13T20:22:45.101Z,6.1
2023-01-13T20:27:48.444Z,6.1
2023-01-13T20:32:45.083Z,6.5
2023-01-13T20:37:45.047Z,6.9
2023-01-13T20:42:45.492Z,6.9
2023-01-13T20:47:45.092Z,7.5
2023-01-13T20:52:45.040Z,7.2
2023-01-13T20:57:45.072Z,7.2
2023-01-13T21:02:45.102Z,7.2
2023-01-13T21:07:45.040Z,7
2023-01-13T21:12:45.061Z,7
2023-01-13T21:17:45.101Z,7
2023-01-13T21:22:45.108Z,7
2023-01-13T21:27:47.331Z,7
2023-01-13T21:32:45.071Z,7
2023-01-13T21:37:45.102Z,6.6
2023-01-13T21:42:45.100Z,7
2023-01-13T21:47:45.110Z,7
2023-01-13T21:52:45.122Z,7
2023-01-13T21:57:45.107Z,7.3
2023-01-13T22:02:45.352Z,9.3
2023-01-13T22:07:45.141Z,9.3
2023-01-13T22:12:45.113Z,9.3
2023-01-13T22:17:45.151Z,7.8
2023-01-13T22:22:45.119Z,7.8
2023-01-13T22:27:45.739Z,7.3
2023-01-13T22:32:45.156Z,7.8
2023-01-13T22:37:45.224Z,6.7
2023-01-13T22:42:45.070Z,7.8
2023-01-13T22:47:46.105Z,6.5
2023-01-13T22:52:47.973Z,6.5
2023-01-13T22:57:48.555Z,6.4
2023-01-13T23:02:45.111Z,6.1
2023-01-13T23:07:45.043Z,6.1
2023-01-13T23:12:45.926Z,6.4
2023-01-13T23:17:45.054Z,6.1
2023-01-13T23:22:45.615Z,6.1
2023-01-13T23:27:47.752Z,6.1
2023-01-13T23:32:45.070Z,6.2
2023-01-13T23:37:45.134Z,6.6
2023-01-13T23:52:45.187Z,7.8
2023-01-13T23:57:45.121Z,7.05
