createdAt,value
2018-05-31T00:01:30.095Z,21.40
2018-05-31T00:03:57.738Z,21.40
2018-05-31T00:06:25.330Z,21.40
2018-05-31T00:08:54.529Z,21.40
2018-05-31T00:11:22.080Z,21.40
2018-05-31T00:13:49.979Z,21.40
2018-05-31T00:16:18.741Z,21.30
2018-05-31T00:18:46.464Z,21.30
2018-05-31T00:21:14.051Z,21.30
2018-05-31T00:23:43.056Z,21.20
2018-05-31T00:26:10.618Z,21.20
2018-05-31T00:28:38.948Z,21.10
2018-05-31T00:31:07.470Z,21.10
2018-05-31T00:33:37.726Z,21.10
2018-05-31T00:36:06.471Z,21.10
2018-05-31T00:38:34.063Z,21.10
2018-05-31T00:41:02.996Z,21.10
2018-05-31T00:43:30.971Z,21.10
2018-05-31T00:45:58.607Z,21.10
2018-05-31T00:48:26.163Z,21.00
2018-05-31T00:50:54.762Z,21.00
2018-05-31T00:53:23.039Z,21.00
2018-05-31T00:56:03.188Z,21.00
2018-05-31T00:58:32.897Z,21.00
2018-05-31T01:01:01.472Z,21.00
2018-05-31T01:03:29.875Z,20.90
2018-05-31T01:05:58.691Z,20.90
2018-05-31T01:08:28.675Z,20.90
2018-05-31T01:10:57.207Z,20.90
2018-05-31T01:13:25.368Z,20.80
2018-05-31T01:15:53.731Z,20.80
2018-05-31T01:18:21.559Z,20.80
2018-05-31T01:20:49.531Z,20.80
2018-05-31T01:23:17.980Z,20.70
2018-05-31T01:25:46.671Z,20.70
2018-05-31T01:28:14.212Z,20.70
2018-05-31T01:30:41.991Z,20.70
2018-05-31T01:33:09.582Z,20.70
2018-05-31T01:35:37.172Z,20.70
2018-05-31T01:38:16.558Z,20.60
2018-05-31T01:40:44.116Z,20.60
2018-05-31T01:43:11.744Z,20.60
2018-05-31T01:45:39.701Z,20.60
2018-05-31T01:48:07.746Z,20.60
2018-05-31T01:50:36.230Z,20.60
2018-05-31T01:53:03.838Z,20.60
2018-05-31T01:55:32.311Z,20.50
2018-05-31T01:58:00.635Z,20.50
2018-05-31T02:00:28.929Z,20.50
2018-05-31T02:02:57.796Z,20.50
2018-05-31T02:05:25.585Z,20.50
2018-05-31T02:07:53.185Z,20.50
2018-05-31T02:10:20.731Z,20.40
2018-05-31T02:12:48.878Z,20.40
2018-05-31T02:15:17.879Z,20.40
2018-05-31T02:17:46.358Z,20.40
2018-05-31T02:20:14.199Z,20.40
2018-05-31T02:22:41.820Z,20.40
2018-05-31T02:25:10.174Z,20.30
2018-05-31T02:27:37.791Z,20.40
2018-05-31T02:30:06.627Z,20.40
2018-05-31T02:32:35.295Z,20.30
2018-05-31T02:35:02.983Z,20.30
2018-05-31T02:37:31.369Z,20.30
2018-05-31T02:39:59.739Z,20.30
2018-05-31T02:42:27.386Z,20.30
2018-05-31T02:44:54.941Z,20.30
2018-05-31T02:47:22.826Z,20.30
2018-05-31T02:49:51.183Z,20.30
2018-05-31T02:52:19.603Z,20.30
2018-05-31T02:54:47.167Z,20.30
2018-05-31T02:57:14.750Z,20.30
2018-05-31T02:59:42.303Z,20.30
2018-05-31T03:02:09.835Z,20.20
2018-05-31T03:04:37.369Z,20.20
2018-05-31T03:07:04.939Z,20.20
2018-05-31T03:09:33.232Z,20.20
2018-05-31T03:12:01.110Z,20.20
2018-05-31T03:14:28.730Z,20.20
2018-05-31T03:16:56.655Z,20.20
2018-05-31T03:19:24.520Z,20.20
2018-05-31T03:21:53.099Z,20.10
2018-05-31T03:24:20.922Z,20.10
2018-05-31T03:26:48.840Z,20.10
2018-05-31T03:29:17.233Z,20.10
2018-05-31T03:31:44.823Z,20.10
2018-05-31T03:34:12.361Z,20.10
2018-05-31T03:36:39.950Z,20.10
2018-05-31T03:39:08.647Z,20.10
2018-05-31T03:41:36.480Z,20.10
2018-05-31T03:44:06.993Z,20.20
2018-05-31T03:46:35.683Z,20.20
2018-05-31T03:49:05.267Z,20.20
2018-05-31T03:51:32.878Z,20.10
2018-05-31T03:54:00.670Z,20.20
2018-05-31T03:56:29.864Z,20.20
2018-05-31T03:58:58.999Z,20.20
2018-05-31T04:01:28.614Z,20.20
2018-05-31T04:03:56.782Z,20.20
2018-05-31T04:06:25.107Z,20.20
2018-05-31T04:08:52.687Z,20.20
2018-05-31T04:11:20.221Z,20.20
2018-05-31T04:13:49.328Z,20.20
2018-05-31T04:16:17.202Z,20.30
2018-05-31T04:18:44.917Z,20.30
2018-05-31T04:21:12.499Z,20.30
2018-05-31T04:23:40.922Z,20.30
2018-05-31T04:26:08.695Z,20.40
2018-05-31T04:28:36.564Z,20.40
2018-05-31T04:31:04.225Z,20.50
2018-05-31T04:33:32.081Z,20.50
2018-05-31T04:35:59.638Z,20.60
2018-05-31T04:38:28.459Z,20.60
2018-05-31T04:40:56.004Z,20.70
2018-05-31T04:43:24.358Z,20.80
2018-05-31T04:45:52.023Z,20.90
2018-05-31T04:48:20.542Z,20.90
2018-05-31T04:50:49.123Z,21.00
2018-05-31T04:53:16.711Z,21.10
2018-05-31T04:55:45.903Z,21.10
2018-05-31T04:58:14.216Z,21.30
2018-05-31T05:00:41.785Z,21.30
2018-05-31T05:03:10.906Z,21.30
2018-05-31T05:05:38.579Z,21.40
2018-05-31T05:08:06.124Z,21.50
2018-05-31T05:10:34.811Z,21.50
2018-05-31T05:13:02.719Z,21.60
2018-05-31T05:15:31.019Z,21.80
2018-05-31T05:17:59.698Z,21.80
2018-05-31T05:20:27.570Z,21.80
2018-05-31T05:22:55.147Z,22.00
2018-05-31T05:25:23.591Z,22.00
2018-05-31T05:27:52.104Z,22.20
2018-05-31T05:30:19.676Z,22.20
2018-05-31T05:32:48.143Z,22.30
2018-05-31T05:35:17.167Z,22.40
2018-05-31T05:37:46.975Z,22.70
2018-05-31T05:40:14.558Z,22.60
2018-05-31T05:42:42.250Z,22.70
2018-05-31T05:45:09.787Z,22.80
2018-05-31T05:47:38.488Z,22.80
2018-05-31T05:50:06.071Z,22.90
2018-05-31T05:52:34.524Z,22.90
2018-05-31T05:55:04.072Z,23.00
2018-05-31T05:57:32.138Z,23.10
2018-05-31T06:00:00.507Z,23.30
2018-05-31T06:02:29.791Z,23.50
2018-05-31T06:04:57.532Z,24.00
2018-05-31T06:07:25.099Z,24.40
2018-05-31T06:09:52.649Z,24.60
2018-05-31T06:12:20.541Z,24.90
2018-05-31T06:14:48.987Z,25.10
2018-05-31T06:17:16.591Z,25.40
2018-05-31T06:19:44.230Z,26.70
2018-05-31T06:22:13.626Z,28.80
2018-05-31T06:24:42.128Z,30.20
2018-05-31T06:27:09.723Z,31.30
2018-05-31T06:29:37.279Z,31.60
2018-05-31T06:32:04.812Z,32.20
2018-05-31T06:34:33.106Z,32.90
2018-05-31T06:37:00.623Z,33.30
2018-05-31T06:39:29.595Z,33.80
2018-05-31T06:41:58.963Z,34.30
2018-05-31T06:44:27.068Z,35.10
2018-05-31T06:46:55.415Z,35.30
2018-05-31T06:49:22.939Z,35.70
2018-05-31T06:51:50.465Z,35.40
2018-05-31T06:54:18.038Z,35.60
2018-05-31T06:56:45.531Z,35.70
2018-05-31T06:59:13.064Z,36.50
2018-05-31T07:01:40.988Z,37.00
2018-05-31T07:04:08.536Z,36.80
2018-05-31T07:06:36.063Z,37.10
2018-05-31T07:09:04.111Z,38.30
2018-05-31T07:11:32.059Z,39.00
2018-05-31T07:13:59.578Z,39.60
2018-05-31T07:16:27.211Z,39.80
2018-05-31T07:18:55.133Z,40.00
2018-05-31T07:21:22.676Z,39.60
2018-05-31T07:23:50.193Z,39.60
2018-05-31T07:26:17.710Z,38.90
2018-05-31T07:28:45.236Z,37.50
2018-05-31T07:31:13.208Z,36.10
2018-05-31T07:33:40.783Z,35.40
2018-05-31T07:36:09.183Z,34.90
2018-05-31T07:38:36.924Z,34.50
2018-05-31T07:41:04.695Z,34.40
2018-05-31T07:43:32.803Z,35.20
2018-05-31T07:46:04.444Z,35.60
2018-05-31T07:48:32.163Z,37.00
2018-05-31T07:50:59.703Z,37.10
2018-05-31T07:53:29.293Z,37.90
2018-05-31T07:55:58.017Z,39.20
2018-05-31T07:58:27.271Z,39.80
2018-05-31T08:00:55.864Z,39.70
2018-05-31T08:03:24.344Z,40.10
2018-05-31T08:05:52.779Z,40.70
2018-05-31T08:08:20.315Z,39.90
2018-05-31T08:10:48.343Z,39.20
2018-05-31T08:13:15.867Z,38.60
2018-05-31T08:15:43.399Z,38.10
2018-05-31T08:18:10.925Z,39.10
2018-05-31T08:20:38.507Z,40.10
2018-05-31T08:23:06.019Z,41.20
2018-05-31T08:25:33.532Z,41.80
2018-05-31T08:28:01.072Z,42.10
2018-05-31T08:30:28.635Z,42.70
2018-05-31T08:32:56.155Z,43.60
2018-05-31T08:35:23.663Z,42.60
2018-05-31T08:37:51.190Z,42.80
2018-05-31T08:40:18.724Z,43.00
2018-05-31T08:42:46.531Z,43.90
2018-05-31T08:45:14.051Z,43.40
2018-05-31T08:47:41.576Z,43.60
2018-05-31T08:50:09.090Z,44.40
2018-05-31T08:52:36.612Z,44.60
2018-05-31T08:55:04.139Z,43.40
2018-05-31T08:57:31.662Z,44.30
2018-05-31T08:59:59.472Z,42.90
2018-05-31T09:02:26.998Z,42.20
2018-05-31T09:04:54.517Z,43.10
2018-05-31T09:07:22.032Z,43.50
2018-05-31T09:09:49.555Z,43.30
2018-05-31T09:12:17.074Z,43.30
2018-05-31T09:14:44.606Z,43.10
2018-05-31T09:17:12.138Z,41.40
2018-05-31T09:19:40.440Z,40.00
2018-05-31T09:22:07.987Z,40.10
2018-05-31T09:24:35.516Z,40.00
2018-05-31T09:27:03.051Z,38.90
2018-05-31T09:29:30.603Z,38.20
2018-05-31T09:31:58.479Z,37.40
2018-05-31T09:34:26.010Z,36.80
2018-05-31T09:36:54.205Z,36.50
2018-05-31T09:39:21.763Z,36.70
2018-05-31T09:41:49.353Z,36.20
2018-05-31T09:44:16.898Z,35.60
2018-05-31T09:46:45.182Z,35.30
2018-05-31T09:49:12.717Z,35.30
2018-05-31T09:51:40.253Z,35.40
2018-05-31T09:54:07.804Z,35.30
2018-05-31T09:56:35.339Z,35.30
2018-05-31T09:59:02.884Z,35.20
2018-05-31T10:01:30.422Z,34.90
2018-05-31T10:03:57.943Z,34.40
2018-05-31T10:06:25.458Z,34.20
2018-05-31T10:08:53.003Z,34.00
2018-05-31T10:11:20.521Z,33.80
2018-05-31T10:13:48.050Z,33.80
2018-05-31T10:16:15.561Z,33.80
2018-05-31T10:18:43.075Z,33.70
2018-05-31T10:21:10.591Z,33.50
2018-05-31T10:23:38.112Z,33.30
2018-05-31T10:26:05.623Z,32.80
2018-05-31T10:28:33.135Z,32.60
2018-05-31T10:31:00.681Z,32.70
2018-05-31T10:33:28.210Z,32.80
2018-05-31T10:35:55.725Z,33.00
2018-05-31T10:38:23.268Z,33.10
2018-05-31T10:40:50.787Z,33.10
2018-05-31T10:43:18.300Z,32.50
2018-05-31T10:45:45.892Z,32.40
2018-05-31T10:48:13.408Z,32.10
2018-05-31T10:50:40.929Z,32.60
2018-05-31T10:53:09.215Z,32.20
2018-05-31T10:55:36.736Z,32.20
2018-05-31T10:58:04.255Z,32.10
2018-05-31T11:00:31.778Z,32.10
2018-05-31T11:02:59.299Z,32.10
2018-05-31T11:05:26.813Z,32.10
2018-05-31T11:07:54.339Z,32.30
2018-05-31T11:10:21.854Z,32.20
2018-05-31T11:12:49.379Z,32.10
2018-05-31T11:15:16.919Z,31.90
2018-05-31T11:17:44.436Z,31.70
2018-05-31T11:20:12.000Z,31.60
2018-05-31T11:22:39.832Z,31.70
2018-05-31T11:25:07.394Z,32.00
2018-05-31T11:27:34.915Z,32.10
2018-05-31T11:30:02.491Z,32.30
2018-05-31T11:32:30.928Z,32.40
2018-05-31T11:34:58.452Z,32.50
2018-05-31T11:37:25.971Z,32.30
2018-05-31T11:39:53.494Z,32.20
2018-05-31T11:42:21.032Z,32.40
2018-05-31T11:44:49.347Z,32.20
2018-05-31T11:47:16.867Z,32.20
2018-05-31T11:49:44.383Z,31.90
2018-05-31T11:52:11.915Z,31.70
2018-05-31T11:54:39.452Z,31.50
2018-05-31T11:57:06.970Z,31.20
2018-05-31T11:59:34.507Z,30.90
2018-05-31T12:02:02.044Z,30.70
2018-05-31T12:04:29.577Z,30.60
2018-05-31T12:06:57.113Z,30.60
2018-05-31T12:09:24.631Z,30.50
2018-05-31T12:11:52.952Z,31.00
2018-05-31T12:14:20.462Z,31.00
2018-05-31T12:16:47.979Z,31.10
2018-05-31T12:19:15.506Z,30.90
2018-05-31T12:21:43.041Z,30.60
2018-05-31T12:24:10.576Z,30.40
2018-05-31T12:26:38.152Z,30.50
2018-05-31T12:29:05.664Z,30.40
2018-05-31T12:31:33.178Z,30.20
2018-05-31T12:34:00.695Z,30.30
2018-05-31T12:36:28.212Z,30.30
2018-05-31T12:38:56.499Z,30.10
2018-05-31T12:41:24.025Z,30.10
2018-05-31T12:43:51.543Z,30.00
2018-05-31T12:46:19.063Z,30.10
2018-05-31T12:48:47.339Z,30.10
2018-05-31T12:51:14.851Z,30.10
2018-05-31T12:53:42.379Z,30.10
2018-05-31T12:56:09.912Z,30.30
2018-05-31T12:58:38.212Z,30.50
2018-05-31T13:01:05.731Z,30.40
2018-05-31T13:03:33.255Z,30.40
2018-05-31T13:06:00.839Z,30.30
2018-05-31T13:08:28.346Z,30.30
2018-05-31T13:10:55.897Z,30.30
2018-05-31T13:13:23.422Z,30.40
2018-05-31T13:15:50.944Z,30.40
2018-05-31T13:18:18.699Z,30.40
2018-05-31T13:20:46.220Z,30.40
2018-05-31T13:23:13.753Z,30.40
2018-05-31T13:25:41.294Z,30.30
2018-05-31T13:28:09.431Z,30.10
2018-05-31T13:30:37.726Z,30.20
2018-05-31T13:33:05.271Z,30.20
2018-05-31T13:35:32.794Z,30.20
2018-05-31T13:38:00.334Z,30.30
2018-05-31T13:40:27.854Z,30.20
2018-05-31T13:42:55.399Z,30.20
2018-05-31T13:45:22.939Z,30.10
2018-05-31T13:47:50.494Z,30.10
2018-05-31T13:50:18.017Z,30.10
2018-05-31T13:52:45.581Z,30.00
2018-05-31T13:55:13.117Z,30.10
2018-05-31T13:57:40.632Z,30.10
2018-05-31T14:00:08.161Z,30.10
2018-05-31T14:02:35.684Z,30.10
2018-05-31T14:05:03.199Z,30.10
2018-05-31T14:07:30.723Z,30.10
2018-05-31T14:09:59.048Z,29.90
2018-05-31T14:12:26.608Z,30.00
2018-05-31T14:14:54.146Z,30.10
2018-05-31T14:17:22.584Z,30.30
2018-05-31T14:19:50.118Z,30.40
2018-05-31T14:22:17.635Z,30.40
2018-05-31T14:24:45.163Z,30.30
2018-05-31T14:27:12.699Z,30.10
2018-05-31T14:29:40.988Z,29.90
2018-05-31T14:32:08.528Z,29.80
2018-05-31T14:34:36.055Z,29.80
2018-05-31T14:37:03.579Z,29.60
2018-05-31T14:39:31.107Z,29.50
2018-05-31T14:41:58.658Z,29.40
2018-05-31T14:44:26.234Z,29.30
2018-05-31T14:46:53.791Z,29.30
2018-05-31T14:49:22.204Z,28.90
2018-05-31T14:51:50.943Z,28.50
2018-05-31T14:54:19.455Z,28.20
2018-05-31T14:56:47.947Z,28.00
2018-05-31T14:59:16.399Z,27.70
2018-05-31T15:01:44.639Z,27.50
2018-05-31T15:04:12.447Z,27.40
2018-05-31T15:06:39.970Z,27.20
2018-05-31T15:09:08.855Z,27.30
2018-05-31T15:11:36.375Z,27.20
2018-05-31T15:14:05.287Z,27.10
2018-05-31T15:16:32.811Z,27.10
2018-05-31T15:19:00.351Z,26.80
2018-05-31T15:21:28.107Z,26.20
2018-05-31T15:23:57.006Z,25.90
2018-05-31T15:26:24.555Z,25.70
2018-05-31T15:28:52.112Z,25.40
2018-05-31T15:31:22.464Z,25.40
2018-05-31T15:33:50.891Z,25.20
2018-05-31T15:36:19.287Z,25.20
2018-05-31T15:38:47.605Z,25.10
2018-05-31T15:41:16.181Z,25.10
2018-05-31T15:43:44.531Z,25.00
2018-05-31T15:46:12.295Z,24.90
2018-05-31T15:48:40.339Z,24.70
2018-05-31T15:51:08.776Z,24.50
2018-05-31T15:53:36.850Z,24.40
2018-05-31T15:56:04.641Z,24.50
2018-05-31T15:58:34.071Z,24.50
2018-05-31T16:01:02.766Z,24.50
2018-05-31T16:03:30.569Z,24.40
2018-05-31T16:05:58.095Z,24.50
2018-05-31T16:08:26.484Z,24.50
2018-05-31T16:10:55.731Z,24.60
2018-05-31T16:13:23.539Z,24.50
2018-05-31T16:15:51.880Z,24.50
2018-05-31T16:18:19.404Z,24.40
2018-05-31T16:20:46.972Z,24.40
2018-05-31T16:23:14.579Z,24.50
2018-05-31T16:25:43.053Z,24.60
2018-05-31T16:28:11.400Z,24.70
2018-05-31T16:30:38.959Z,24.70
2018-05-31T16:33:06.807Z,24.60
2018-05-31T16:35:35.850Z,24.60
2018-05-31T16:38:03.399Z,24.70
2018-05-31T16:40:30.947Z,24.70
2018-05-31T16:42:59.407Z,24.80
2018-05-31T16:45:26.959Z,24.80
2018-05-31T16:47:55.432Z,24.60
2018-05-31T16:50:22.975Z,24.50
2018-05-31T16:52:50.498Z,24.40
2018-05-31T16:55:18.020Z,24.30
2018-05-31T16:57:45.601Z,24.20
2018-05-31T17:00:13.975Z,24.20
2018-05-31T17:02:42.763Z,24.20
2018-05-31T17:05:10.311Z,24.20
2018-05-31T17:07:38.665Z,24.10
2018-05-31T17:10:06.191Z,24.10
2018-05-31T17:12:33.771Z,23.90
2018-05-31T17:15:01.696Z,23.70
2018-05-31T17:17:30.043Z,23.70
2018-05-31T17:19:57.566Z,23.80
2018-05-31T17:22:25.954Z,23.70
2018-05-31T17:24:53.524Z,23.30
2018-05-31T17:27:21.062Z,23.20
2018-05-31T17:29:48.599Z,23.10
2018-05-31T17:32:16.128Z,23.00
2018-05-31T17:34:44.438Z,23.10
2018-05-31T17:37:11.959Z,23.30
2018-05-31T17:39:39.482Z,22.90
2018-05-31T17:42:07.019Z,23.10
2018-05-31T17:44:34.553Z,23.10
2018-05-31T17:47:02.071Z,23.10
2018-05-31T17:49:29.587Z,23.00
2018-05-31T17:51:57.124Z,23.00
2018-05-31T17:54:24.661Z,22.80
2018-05-31T17:56:52.192Z,22.70
2018-05-31T17:59:19.746Z,22.80
2018-05-31T18:01:47.516Z,22.90
2018-05-31T18:04:15.041Z,23.00
2018-05-31T18:06:42.566Z,23.00
2018-05-31T18:09:10.082Z,22.90
2018-05-31T18:11:38.555Z,23.00
2018-05-31T18:14:06.108Z,22.80
2018-05-31T18:16:33.699Z,22.80
2018-05-31T18:19:02.028Z,22.80
2018-05-31T18:21:29.555Z,22.90
2018-05-31T18:23:58.718Z,22.90
2018-05-31T18:26:26.287Z,22.90
2018-05-31T18:28:54.899Z,22.80
2018-05-31T18:31:22.531Z,22.70
2018-05-31T18:33:52.175Z,22.60
2018-05-31T18:36:20.442Z,22.70
2018-05-31T18:38:49.519Z,22.60
2018-05-31T18:41:17.088Z,22.60
2018-05-31T18:43:44.615Z,22.50
2018-05-31T18:46:13.384Z,22.50
2018-05-31T18:48:41.817Z,22.40
2018-05-31T18:51:09.345Z,22.40
2018-05-31T18:53:37.219Z,22.40
2018-05-31T18:56:04.744Z,22.40
2018-05-31T18:58:32.269Z,22.30
2018-05-31T19:00:59.796Z,22.30
2018-05-31T19:03:28.082Z,22.20
2018-05-31T19:05:55.635Z,22.20
2018-05-31T19:08:23.159Z,22.10
2018-05-31T19:10:50.780Z,22.00
2018-05-31T19:13:23.968Z,21.90
2018-05-31T19:15:53.036Z,21.90
2018-05-31T19:18:26.564Z,21.90
2018-05-31T19:20:55.283Z,22.00
2018-05-31T19:23:23.615Z,21.90
2018-05-31T19:25:51.183Z,21.90
2018-05-31T19:28:19.923Z,21.90
2018-05-31T19:30:53.044Z,21.90
2018-05-31T19:33:22.968Z,21.80
2018-05-31T19:35:56.520Z,21.80
2018-05-31T19:38:25.111Z,21.80
2018-05-31T19:40:53.948Z,21.70
2018-05-31T19:43:28.771Z,21.70
2018-05-31T19:46:00.033Z,21.60
2018-05-31T19:48:28.972Z,21.60
2018-05-31T19:50:57.606Z,21.60
2018-05-31T19:53:32.331Z,21.60
2018-05-31T19:56:01.104Z,21.60
2018-05-31T19:58:34.526Z,21.50
2018-05-31T20:01:07.720Z,21.50
2018-05-31T20:03:36.059Z,21.40
2018-05-31T20:06:04.068Z,21.40
2018-05-31T20:08:33.672Z,21.40
2018-05-31T20:11:01.427Z,21.30
2018-05-31T20:13:30.091Z,21.30
2018-05-31T20:15:59.035Z,21.20
2018-05-31T20:18:27.324Z,21.20
2018-05-31T20:20:54.926Z,21.20
2018-05-31T20:23:23.258Z,21.10
2018-05-31T20:25:52.304Z,21.10
2018-05-31T20:28:21.437Z,21.10
2018-05-31T20:30:51.078Z,21.00
2018-05-31T20:33:18.595Z,21.00
2018-05-31T20:35:47.180Z,21.00
2018-05-31T20:38:15.696Z,21.10
2018-05-31T20:40:44.700Z,21.00
2018-05-31T20:43:13.498Z,21.10
2018-05-31T20:45:41.142Z,21.10
2018-05-31T20:48:08.815Z,21.10
2018-05-31T20:50:37.285Z,21.10
2018-05-31T20:53:05.969Z,21.10
2018-05-31T20:55:33.546Z,20.90
2018-05-31T20:58:01.067Z,20.90
2018-05-31T21:00:30.422Z,20.90
2018-05-31T21:02:57.947Z,20.90
2018-05-31T21:05:26.286Z,20.90
2018-05-31T21:07:54.631Z,20.90
2018-05-31T21:10:22.214Z,20.90
2018-05-31T21:12:50.341Z,20.90
2018-05-31T21:15:18.889Z,20.80
2018-05-31T21:17:47.339Z,20.80
2018-05-31T21:20:14.928Z,20.80
2018-05-31T21:22:43.345Z,20.80
2018-05-31T21:25:11.819Z,20.70
2018-05-31T21:27:40.148Z,20.70
2018-05-31T21:30:09.207Z,20.70
2018-05-31T21:32:37.380Z,20.60
2018-05-31T21:35:05.954Z,20.60
2018-05-31T21:37:34.976Z,20.70
2018-05-31T21:40:02.556Z,20.60
2018-05-31T21:42:30.366Z,20.60
2018-05-31T21:44:59.053Z,20.50
2018-05-31T21:47:28.159Z,20.50
2018-05-31T21:49:56.035Z,20.50
2018-05-31T21:52:25.261Z,20.50
2018-05-31T21:54:54.104Z,20.40
2018-05-31T21:57:23.513Z,20.50
2018-05-31T21:59:52.759Z,20.50
2018-05-31T22:02:21.916Z,20.50
2018-05-31T22:04:50.343Z,20.40
2018-05-31T22:07:18.652Z,20.50
2018-05-31T22:09:46.178Z,20.40
2018-05-31T22:12:13.712Z,20.40
2018-05-31T22:14:42.686Z,20.40
2018-05-31T22:17:11.999Z,20.40
2018-05-31T22:19:40.739Z,20.40
2018-05-31T22:22:10.028Z,20.40
2018-05-31T22:24:37.557Z,20.40
2018-05-31T22:27:05.668Z,20.20
2018-05-31T22:29:33.640Z,20.20
2018-05-31T22:32:01.221Z,20.20
2018-05-31T22:34:29.922Z,20.20
2018-05-31T22:36:58.122Z,20.20
2018-05-31T22:39:25.956Z,20.10
2018-05-31T22:41:53.584Z,20.10
2018-05-31T22:44:22.596Z,20.10
2018-05-31T22:46:50.208Z,20.10
2018-05-31T22:49:19.054Z,20.10
2018-05-31T22:51:48.094Z,20.10
2018-05-31T22:54:16.432Z,20.20
2018-05-31T22:56:44.063Z,20.20
2018-05-31T22:59:11.709Z,20.20
2018-05-31T23:01:40.068Z,20.10
2018-05-31T23:04:07.908Z,20.10
2018-05-31T23:06:35.811Z,20.10
2018-05-31T23:09:04.871Z,20.10
2018-05-31T23:11:32.455Z,20.10
2018-05-31T23:14:01.992Z,19.90
2018-05-31T23:16:29.875Z,19.90
2018-05-31T23:18:57.525Z,19.80
2018-05-31T23:21:26.687Z,19.80
2018-05-31T23:23:54.351Z,19.80
2018-05-31T23:26:22.807Z,19.90
2018-05-31T23:28:51.100Z,19.90
2018-05-31T23:31:19.317Z,19.90
2018-05-31T23:33:46.883Z,19.90
2018-05-31T23:36:15.290Z,19.90
2018-05-31T23:38:42.955Z,19.90
2018-05-31T23:41:10.544Z,19.90
2018-05-31T23:43:38.955Z,19.80
2018-05-31T23:46:08.120Z,19.80
2018-05-31T23:48:35.872Z,19.80
2018-05-31T23:51:03.435Z,19.80
2018-05-31T23:53:32.031Z,19.80
2018-05-31T23:55:59.590Z,19.80
2018-05-31T23:58:27.203Z,19.80
