createdAt,value
2023-04-01T00:01:14.910Z,10.85
2023-04-01T00:03:42.336Z,10.86
2023-04-01T00:06:14.776Z,10.85
2023-04-01T00:08:41.972Z,10.84
2023-04-01T00:11:09.111Z,10.79
2023-04-01T00:13:36.869Z,10.80
2023-04-01T00:16:13.475Z,10.77
2023-04-01T00:18:51.305Z,10.75
2023-04-01T00:21:21.744Z,10.77
2023-04-01T00:23:50.386Z,10.78
2023-04-01T00:26:20.108Z,10.75
2023-04-01T00:28:48.133Z,10.75
2023-04-01T00:31:15.605Z,10.76
2023-04-01T00:33:42.848Z,10.77
2023-04-01T00:36:13.052Z,10.76
2023-04-01T00:38:41.642Z,10.76
2023-04-01T00:41:11.776Z,10.75
2023-04-01T00:43:38.750Z,10.75
2023-04-01T00:46:06.090Z,10.75
2023-04-01T00:48:37.713Z,10.75
2023-04-01T00:51:29.501Z,10.79
2023-04-01T00:54:02.653Z,10.75
2023-04-01T00:56:37.970Z,10.74
2023-04-01T00:59:20.972Z,10.73
2023-04-01T01:01:51.603Z,10.75
2023-04-01T01:04:28.292Z,10.76
2023-04-01T01:07:13.938Z,10.75
2023-04-01T01:09:46.747Z,10.73
2023-04-01T01:12:23.669Z,10.75
2023-04-01T01:15:27.388Z,10.74
2023-04-01T01:18:15.526Z,10.74
2023-04-01T01:21:39.593Z,10.74
2023-04-01T01:24:29.658Z,10.74
2023-04-01T01:27:11.642Z,10.75
2023-04-01T01:30:10.777Z,10.75
2023-04-01T01:33:18.676Z,10.75
2023-04-01T01:35:55.134Z,10.73
2023-04-01T01:38:35.148Z,10.73
2023-04-01T01:41:05.287Z,10.74
2023-04-01T01:43:42.546Z,10.72
2023-04-01T01:46:15.697Z,10.75
2023-04-01T01:48:44.775Z,10.75
2023-04-01T01:51:12.145Z,10.77
2023-04-01T01:53:39.271Z,10.74
2023-04-01T01:56:07.233Z,10.74
2023-04-01T01:58:43.914Z,10.74
2023-04-01T02:01:20.760Z,10.75
2023-04-01T02:03:49.261Z,10.77
2023-04-01T02:06:22.260Z,10.79
2023-04-01T02:09:02.207Z,10.80
2023-04-01T02:11:45.167Z,10.79
2023-04-01T02:14:32.136Z,10.82
2023-04-01T02:17:10.662Z,10.82
2023-04-01T02:19:52.671Z,10.82
2023-04-01T02:22:26.170Z,10.83
2023-04-01T02:24:59.441Z,10.82
2023-04-01T02:27:26.925Z,10.83
2023-04-01T02:29:54.324Z,10.84
2023-04-01T02:32:22.348Z,10.84
2023-04-01T02:34:50.223Z,10.85
2023-04-01T02:37:17.908Z,10.86
2023-04-01T02:39:45.839Z,10.84
2023-04-01T02:42:14.356Z,10.86
2023-04-01T02:44:41.801Z,10.86
2023-04-01T02:47:08.953Z,10.85
2023-04-01T02:49:36.200Z,10.86
2023-04-01T02:52:03.313Z,10.84
2023-04-01T02:54:30.385Z,10.84
2023-04-01T02:56:57.618Z,10.84
2023-04-01T02:59:24.692Z,10.84
2023-04-01T03:01:51.849Z,10.83
2023-04-01T03:04:18.938Z,10.82
2023-04-01T03:06:46.247Z,10.77
2023-04-01T03:09:13.390Z,10.74
2023-04-01T03:11:41.808Z,10.71
2023-04-01T03:14:08.943Z,10.71
2023-04-01T03:16:36.326Z,10.70
2023-04-01T03:19:03.465Z,10.70
2023-04-01T03:21:30.586Z,10.70
2023-04-01T03:23:57.982Z,10.69
2023-04-01T03:26:30.809Z,10.71
2023-04-01T03:28:58.055Z,10.69
2023-04-01T03:31:25.999Z,10.69
2023-04-01T03:33:53.158Z,10.71
2023-04-01T03:36:20.446Z,10.73
2023-04-01T03:38:47.893Z,10.69
2023-04-01T03:41:18.982Z,10.66
2023-04-01T03:43:46.353Z,10.64
2023-04-01T03:46:19.565Z,10.64
2023-04-01T03:48:47.027Z,10.67
2023-04-01T03:51:14.477Z,10.71
2023-04-01T03:53:41.679Z,10.67
2023-04-01T03:56:10.057Z,10.66
2023-04-01T03:58:39.717Z,10.66
2023-04-01T04:01:22.411Z,10.68
2023-04-01T04:03:51.345Z,10.66
2023-04-01T04:06:20.262Z,10.66
2023-04-01T04:08:47.659Z,10.64
2023-04-01T04:11:16.205Z,10.65
2023-04-01T04:13:44.473Z,10.66
2023-04-01T04:16:12.095Z,10.64
2023-04-01T04:18:39.212Z,10.65
2023-04-01T04:21:06.832Z,10.64
2023-04-01T04:23:34.665Z,10.60
2023-04-01T04:26:05.889Z,10.58
2023-04-01T04:28:34.134Z,10.59
2023-04-01T04:31:01.877Z,10.56
2023-04-01T04:33:29.624Z,10.55
2023-04-01T04:35:59.199Z,10.56
2023-04-01T04:38:27.302Z,10.53
2023-04-01T04:40:54.690Z,10.53
2023-04-01T04:43:22.559Z,10.52
2023-04-01T04:45:49.741Z,10.52
2023-04-01T04:48:19.919Z,10.51
2023-04-01T04:50:51.922Z,10.52
2023-04-01T04:53:20.436Z,10.51
2023-04-01T04:55:50.473Z,10.49
2023-04-01T04:58:18.861Z,10.45
2023-04-01T05:00:47.110Z,10.46
2023-04-01T05:03:15.088Z,10.47
2023-04-01T05:05:54.642Z,10.49
2023-04-01T05:08:22.241Z,10.47
2023-04-01T05:10:49.545Z,10.47
2023-04-01T05:13:16.592Z,10.45
2023-04-01T05:15:43.652Z,10.46
2023-04-01T05:18:10.787Z,10.45
2023-04-01T05:20:37.899Z,10.46
2023-04-01T05:23:05.278Z,10.40
2023-04-01T05:25:32.679Z,10.42
2023-04-01T05:27:59.891Z,10.41
2023-04-01T05:30:27.240Z,10.39
2023-04-01T05:32:54.516Z,10.39
2023-04-01T05:35:22.030Z,10.41
2023-04-01T05:37:49.131Z,10.42
2023-04-01T05:40:16.295Z,10.42
2023-04-01T05:42:43.321Z,10.41
2023-04-01T05:45:11.326Z,10.38
2023-04-01T05:47:38.412Z,10.43
2023-04-01T05:50:06.078Z,10.39
2023-04-01T05:52:33.131Z,10.34
2023-04-01T05:55:01.377Z,10.34
2023-04-01T05:57:29.268Z,10.33
2023-04-01T05:59:56.445Z,10.33
2023-04-01T06:02:23.799Z,10.32
2023-04-01T06:05:03.582Z,10.33
2023-04-01T06:07:30.857Z,10.34
2023-04-01T06:09:57.972Z,10.34
2023-04-01T06:12:38.008Z,10.34
2023-04-01T06:15:16.619Z,10.39
2023-04-01T06:17:56.235Z,10.48
2023-04-01T06:20:55.005Z,10.51
2023-04-01T06:24:05.336Z,10.51
2023-04-01T06:26:54.925Z,10.51
2023-04-01T06:29:43.598Z,10.51
2023-04-01T06:32:29.947Z,10.53
2023-04-01T06:35:18.323Z,10.58
2023-04-01T06:38:11.581Z,10.59
2023-04-01T06:41:21.575Z,10.62
2023-04-01T06:44:19.980Z,10.61
2023-04-01T06:47:00.446Z,10.65
2023-04-01T06:50:24.666Z,10.70
2023-04-01T06:53:37.156Z,10.74
2023-04-01T06:56:13.946Z,10.74
2023-04-01T06:59:12.864Z,10.79
2023-04-01T07:01:55.943Z,10.77
2023-04-01T07:04:40.220Z,10.83
2023-04-01T07:07:36.408Z,10.93
2023-04-01T07:10:38.048Z,10.95
2023-04-01T07:13:23.115Z,11.08
2023-04-01T07:16:18.125Z,11.10
2023-04-01T07:19:36.382Z,11.05
2023-04-01T07:22:38.124Z,11.01
2023-04-01T07:25:30.662Z,11.04
2023-04-01T07:28:13.368Z,11.10
2023-04-01T07:30:53.252Z,11.18
2023-04-01T07:33:52.068Z,11.21
2023-04-01T07:36:46.009Z,11.28
2023-04-01T07:39:32.847Z,11.28
2023-04-01T07:42:10.902Z,11.35
2023-04-01T07:45:22.411Z,11.32
2023-04-01T07:48:11.069Z,11.32
2023-04-01T07:51:13.741Z,11.53
2023-04-01T07:54:18.363Z,11.70
2023-04-01T07:57:23.449Z,11.73
2023-04-01T08:00:44.656Z,11.76
2023-04-01T08:03:32.570Z,11.86
2023-04-01T08:06:19.552Z,12.02
2023-04-01T08:09:21.652Z,12.22
2023-04-01T08:12:26.071Z,12.50
2023-04-01T08:15:37.210Z,12.75
2023-04-01T08:18:19.120Z,12.78
2023-04-01T08:20:56.833Z,12.73
2023-04-01T08:23:47.910Z,12.59
2023-04-01T08:26:36.459Z,12.45
2023-04-01T08:29:05.690Z,12.43
2023-04-01T08:31:52.984Z,12.53
2023-04-01T08:34:27.170Z,12.78
2023-04-01T08:37:04.196Z,12.98
2023-04-01T08:39:40.611Z,13.22
2023-04-01T08:43:12.986Z,13.62
2023-04-01T08:46:11.882Z,14.10
2023-04-01T08:49:02.767Z,14.35
2023-04-01T08:52:07.979Z,14.57
2023-04-01T08:55:01.085Z,14.58
2023-04-01T08:57:57.846Z,14.54
2023-04-01T09:00:58.044Z,14.52
2023-04-01T09:04:02.076Z,14.50
2023-04-01T09:07:10.423Z,14.50
2023-04-01T09:10:16.205Z,14.55
2023-04-01T09:13:08.311Z,14.54
2023-04-01T09:15:43.578Z,14.48
2023-04-01T09:18:20.034Z,14.35
2023-04-01T09:21:47.399Z,14.16
2023-04-01T09:25:15.663Z,13.94
2023-04-01T09:27:54.723Z,13.78
2023-04-01T09:30:55.289Z,13.55
2023-04-01T09:34:07.204Z,13.41
2023-04-01T09:37:05.614Z,13.37
2023-04-01T09:39:43.461Z,13.34
2023-04-01T09:42:39.774Z,13.33
2023-04-01T09:45:34.782Z,13.41
2023-04-01T09:48:37.553Z,13.49
2023-04-01T09:51:33.177Z,13.49
2023-04-01T09:54:13.302Z,13.62
2023-04-01T09:57:49.686Z,13.75
2023-04-01T10:00:53.432Z,13.59
2023-04-01T10:03:52.843Z,13.38
2023-04-01T10:07:03.886Z,13.19
2023-04-01T10:10:08.189Z,13.07
2023-04-01T10:13:05.672Z,13.12
2023-04-01T10:15:57.589Z,13.20
2023-04-01T10:18:52.325Z,13.27
2023-04-01T10:21:51.059Z,13.31
2023-04-01T10:25:21.637Z,13.21
2023-04-01T10:28:24.895Z,13.19
2023-04-01T10:31:36.375Z,13.19
2023-04-01T10:34:42.991Z,13.14
2023-04-01T10:38:04.595Z,13.10
2023-04-01T10:41:07.442Z,13.08
2023-04-01T10:44:20.378Z,13.18
2023-04-01T10:47:18.125Z,13.22
2023-04-01T10:50:23.452Z,13.36
2023-04-01T10:53:07.789Z,13.38
2023-04-01T10:56:09.069Z,13.52
2023-04-01T10:59:36.194Z,13.53
2023-04-01T11:02:43.893Z,13.52
2023-04-01T11:05:35.302Z,13.47
2023-04-01T11:08:45.479Z,13.40
2023-04-01T11:11:57.170Z,13.23
2023-04-01T11:14:58.299Z,13.08
2023-04-01T11:17:43.311Z,13.07
2023-04-01T11:20:22.190Z,13.17
2023-04-01T11:23:04.360Z,13.21
2023-04-01T11:26:22.331Z,13.11
2023-04-01T11:29:06.932Z,13.06
2023-04-01T11:32:23.003Z,13.02
2023-04-01T11:35:26.738Z,13.01
2023-04-01T11:37:59.494Z,12.96
2023-04-01T11:40:47.562Z,12.98
2023-04-01T11:43:33.582Z,13.05
2023-04-01T11:46:22.217Z,13.06
2023-04-01T11:49:46.027Z,13.20
2023-04-01T11:52:40.278Z,13.26
2023-04-01T11:55:51.085Z,13.16
2023-04-01T11:58:50.788Z,13.16
2023-04-01T12:01:46.210Z,13.17
2023-04-01T12:04:28.778Z,13.23
2023-04-01T12:07:09.678Z,13.16
2023-04-01T12:10:11.981Z,13.33
2023-04-01T12:13:29.081Z,13.63
2023-04-01T12:16:28.668Z,13.77
2023-04-01T12:19:49.747Z,13.77
2023-04-01T12:23:05.577Z,13.76
2023-04-01T12:25:56.120Z,13.96
2023-04-01T12:28:51.567Z,13.90
2023-04-01T12:31:48.965Z,13.77
2023-04-01T12:34:54.140Z,13.58
2023-04-01T12:38:19.688Z,13.58
2023-04-01T12:41:29.402Z,13.47
2023-04-01T12:44:14.508Z,13.39
2023-04-01T12:47:07.980Z,13.34
2023-04-01T12:50:04.041Z,13.47
2023-04-01T12:52:52.232Z,13.57
2023-04-01T12:55:45.627Z,13.72
2023-04-01T12:58:34.061Z,13.77
2023-04-01T13:01:33.277Z,13.71
2023-04-01T13:04:19.789Z,13.60
2023-04-01T13:07:43.719Z,13.42
2023-04-01T13:11:15.378Z,13.31
2023-04-01T13:14:29.114Z,13.29
2023-04-01T13:17:30.562Z,13.30
2023-04-01T13:20:06.597Z,13.31
2023-04-01T13:23:20.908Z,13.41
2023-04-01T13:26:19.871Z,13.49
2023-04-01T13:28:58.878Z,13.52
2023-04-01T13:32:25.567Z,13.54
2023-04-01T13:35:12.664Z,13.63
2023-04-01T13:38:16.438Z,13.62
2023-04-01T13:41:03.930Z,13.53
2023-04-01T13:43:50.926Z,13.43
2023-04-01T13:46:36.040Z,13.42
2023-04-01T13:49:42.491Z,13.45
2023-04-01T13:52:38.876Z,13.34
2023-04-01T13:56:01.119Z,13.12
2023-04-01T13:59:14.984Z,13.07
2023-04-01T14:02:09.473Z,13.04
2023-04-01T14:04:54.555Z,13.02
2023-04-01T14:07:47.827Z,13.06
2023-04-01T14:10:48.641Z,13.00
2023-04-01T14:13:32.314Z,12.97
2023-04-01T14:16:12.920Z,13.02
2023-04-01T14:19:15.057Z,12.95
2023-04-01T14:22:34.001Z,12.89
2023-04-01T14:25:38.146Z,12.83
2023-04-01T14:29:36.360Z,12.72
2023-04-01T14:32:37.377Z,12.63
2023-04-01T14:40:02.033Z,12.51
2023-04-01T14:42:29.069Z,12.46
2023-04-01T14:45:38.134Z,12.34
2023-04-01T14:48:39.645Z,12.26
2023-04-01T14:51:32.111Z,12.23
2023-04-01T14:54:11.574Z,12.25
2023-04-01T14:56:41.113Z,12.20
2023-04-01T14:59:32.009Z,12.23
2023-04-01T15:02:08.198Z,12.24
2023-04-01T15:04:57.040Z,12.22
2023-04-01T15:07:55.956Z,12.25
2023-04-01T15:10:36.199Z,12.20
2023-04-01T15:14:07.085Z,12.23
2023-04-01T15:17:08.397Z,12.22
2023-04-01T15:20:02.846Z,12.25
2023-04-01T15:22:57.049Z,12.25
2023-04-01T15:26:21.028Z,12.07
2023-04-01T15:29:31.380Z,11.99
2023-04-01T15:32:27.059Z,11.96
2023-04-01T15:35:36.958Z,11.95
2023-04-01T15:38:26.005Z,11.96
2023-04-01T15:41:15.829Z,11.93
2023-04-01T15:43:49.856Z,11.89
2023-04-01T15:46:46.808Z,11.89
2023-04-01T15:49:46.283Z,11.92
2023-04-01T15:52:39.255Z,11.89
2023-04-01T15:55:46.118Z,11.92
2023-04-01T15:58:53.366Z,11.96
2023-04-01T16:01:53.528Z,12.02
2023-04-01T16:05:17.255Z,12.05
2023-04-01T16:08:18.423Z,12.07
2023-04-01T16:10:56.510Z,11.99
2023-04-01T16:13:52.912Z,11.88
2023-04-01T16:16:28.964Z,11.76
2023-04-01T16:19:18.494Z,11.73
2023-04-01T16:22:30.723Z,11.70
2023-04-01T16:25:36.374Z,11.70
2023-04-01T16:28:40.813Z,11.63
2023-04-01T16:31:38.292Z,11.60
2023-04-01T16:34:21.765Z,11.56
2023-04-01T16:37:17.663Z,11.51
2023-04-01T16:40:18.903Z,11.49
2023-04-01T16:43:18.636Z,11.47
2023-04-01T16:46:08.551Z,11.46
2023-04-01T16:49:23.247Z,11.49
2023-04-01T16:52:04.738Z,11.47
2023-04-01T16:55:04.442Z,11.43
2023-04-01T16:57:53.606Z,11.38
2023-04-01T17:00:37.484Z,11.37
2023-04-01T17:03:33.519Z,11.37
2023-04-01T17:06:52.518Z,11.29
2023-04-01T17:09:32.823Z,11.27
2023-04-01T17:12:29.366Z,11.26
2023-04-01T17:15:44.185Z,11.23
2023-04-01T17:18:51.246Z,11.21
2023-04-01T17:21:57.658Z,11.21
2023-04-01T17:24:42.788Z,11.20
2023-04-01T17:27:32.813Z,11.20
2023-04-01T17:30:32.233Z,11.20
2023-04-01T17:33:21.293Z,11.18
2023-04-01T17:36:36.917Z,11.16
2023-04-01T17:39:39.873Z,11.15
2023-04-01T17:42:43.683Z,11.15
2023-04-01T17:45:29.746Z,11.14
2023-04-01T17:48:16.422Z,11.14
2023-04-01T17:51:07.638Z,11.14
2023-04-01T17:54:08.106Z,11.14
2023-04-01T17:56:44.544Z,11.16
2023-04-01T17:59:30.608Z,11.16
2023-04-01T18:02:51.716Z,11.17
2023-04-01T18:06:13.758Z,11.17
2023-04-01T18:09:05.200Z,11.15
2023-04-01T18:11:55.421Z,11.17
2023-04-01T18:15:00.075Z,11.19
2023-04-01T18:17:47.718Z,11.23
2023-04-01T18:21:00.982Z,11.27
2023-04-01T18:24:01.579Z,11.29
2023-04-01T18:26:34.469Z,11.32
2023-04-01T18:29:38.434Z,11.34
2023-04-01T18:33:10.754Z,11.33
2023-04-01T18:36:05.254Z,11.33
2023-04-01T18:38:46.695Z,11.34
2023-04-01T18:41:36.828Z,11.37
2023-04-01T18:44:25.823Z,11.37
2023-04-01T18:47:44.664Z,11.39
2023-04-01T18:50:34.167Z,11.39
2023-04-01T18:53:19.649Z,11.39
2023-04-01T18:56:10.938Z,11.38
2023-04-01T18:58:59.245Z,11.37
2023-04-01T19:01:41.687Z,11.37
2023-04-01T19:04:31.846Z,11.35
2023-04-01T19:07:27.696Z,11.34
2023-04-01T19:09:55.431Z,11.28
2023-04-01T19:12:40.927Z,11.26
2023-04-01T19:16:09.773Z,11.22
2023-04-01T19:19:07.100Z,11.19
2023-04-01T19:21:47.690Z,11.19
2023-04-01T19:24:39.729Z,11.17
2023-04-01T19:27:40.006Z,11.13
2023-04-01T19:30:24.919Z,11.09
2023-04-01T19:33:37.233Z,11.06
2023-04-01T19:36:50.114Z,11.06
2023-04-01T19:39:45.708Z,11.04
2023-04-01T19:42:21.069Z,11.00
2023-04-01T19:44:55.591Z,10.96
2023-04-01T19:48:08.868Z,10.94
2023-04-01T19:50:54.105Z,10.89
2023-04-01T19:53:56.617Z,10.85
2023-04-01T19:56:40.770Z,10.79
2023-04-01T19:59:32.372Z,10.74
2023-04-01T20:02:40.835Z,10.72
2023-04-01T20:05:34.528Z,10.70
2023-04-01T20:08:13.825Z,10.69
2023-04-01T20:11:18.495Z,10.67
2023-04-01T20:13:59.954Z,10.69
2023-04-01T20:17:02.347Z,10.69
2023-04-01T20:19:50.539Z,10.69
2023-04-01T20:22:38.518Z,10.67
2023-04-01T20:25:30.476Z,10.60
2023-04-01T20:28:31.548Z,10.57
2023-04-01T20:31:25.680Z,10.52
2023-04-01T20:34:32.012Z,10.48
2023-04-01T20:37:25.505Z,10.44
2023-04-01T20:40:36.433Z,10.45
2023-04-01T20:43:31.896Z,10.45
2023-04-01T20:46:24.280Z,10.42
2023-04-01T20:49:25.955Z,10.40
2023-04-01T20:52:13.969Z,10.37
2023-04-01T20:54:52.756Z,10.33
2023-04-01T20:57:49.329Z,10.30
2023-04-01T21:01:01.342Z,10.24
2023-04-01T21:03:42.592Z,10.18
2023-04-01T21:06:36.816Z,10.11
2023-04-01T21:09:29.654Z,10.10
2023-04-01T21:12:24.242Z,10.09
2023-04-01T21:15:16.440Z,10.10
2023-04-01T21:18:27.577Z,10.10
2023-04-01T21:21:22.496Z,10.06
2023-04-01T21:24:29.945Z,10.05
2023-04-01T21:27:46.811Z,10.06
2023-04-01T21:30:46.338Z,10.00
2023-04-01T21:34:00.118Z,10.00
2023-04-01T21:36:47.990Z,9.97
2023-04-01T21:39:49.637Z,9.93
2023-04-01T21:43:02.594Z,9.92
2023-04-01T21:45:53.692Z,9.86
2023-04-01T21:49:05.446Z,9.80
2023-04-01T21:52:04.149Z,9.82
2023-04-01T21:55:17.379Z,9.81
2023-04-01T21:58:09.024Z,9.74
2023-04-01T22:01:26.609Z,9.70
2023-04-01T22:04:44.126Z,9.68
2023-04-01T22:07:22.223Z,9.67
2023-04-01T22:10:19.419Z,9.67
2023-04-01T22:13:14.630Z,9.66
2023-04-01T22:16:30.510Z,9.63
2023-04-01T22:19:30.589Z,9.62
2023-04-01T22:22:23.362Z,9.61
2023-04-01T22:25:25.428Z,9.57
2023-04-01T22:28:30.268Z,9.53
2023-04-01T22:31:04.174Z,9.48
2023-04-01T22:33:49.090Z,9.41
2023-04-01T22:36:53.571Z,9.37
2023-04-01T22:40:08.709Z,9.34
2023-04-01T22:42:47.781Z,9.31
2023-04-01T22:45:15.131Z,9.29
2023-04-01T22:48:14.877Z,9.28
2023-04-01T22:51:24.686Z,9.27
2023-04-01T22:54:10.393Z,9.26
2023-04-01T22:56:48.876Z,9.26
2023-04-01T22:59:25.108Z,9.25
2023-04-01T23:02:12.927Z,9.24
2023-04-01T23:04:44.341Z,9.21
2023-04-01T23:07:58.938Z,9.17
2023-04-01T23:10:46.444Z,9.09
2023-04-01T23:13:20.686Z,9.06
2023-04-01T23:15:48.915Z,9.05
2023-04-01T23:18:54.479Z,9.03
2023-04-01T23:21:42.107Z,9.00
2023-04-01T23:24:34.884Z,8.98
2023-04-01T23:27:22.413Z,8.96
2023-04-01T23:29:49.752Z,8.97
2023-04-01T23:32:20.771Z,8.94
2023-04-01T23:34:52.184Z,8.94
2023-04-01T23:37:21.226Z,8.93
2023-04-01T23:39:53.044Z,8.92
2023-04-01T23:42:31.333Z,8.90
2023-04-01T23:45:21.603Z,8.85
2023-04-01T23:47:51.482Z,8.81
2023-04-01T23:50:23.993Z,8.76
2023-04-01T23:53:13.441Z,8.78
2023-04-01T23:55:43.140Z,8.74
2023-04-01T23:58:22.799Z,8.72
