createdAt,value
2022-09-26T00:07:14.684Z,9.30
2022-09-26T00:22:17.769Z,8.43
2022-09-26T00:37:21.803Z,7.80
2022-09-26T00:52:27.974Z,7.03
2022-09-26T01:07:32.154Z,7.97
2022-09-26T01:22:48.179Z,9.33
2022-09-26T01:38:00.493Z,9.37
2022-09-26T01:53:08.267Z,9.43
2022-09-26T02:08:25.504Z,9.90
2022-09-26T02:23:32.162Z,9.90
2022-09-26T02:38:36.941Z,10.40
2022-09-26T02:54:16.984Z,9.43
2022-09-26T03:09:26.285Z,9.27
2022-09-26T03:24:29.982Z,10.70
2022-09-26T03:39:35.620Z,11.27
2022-09-26T03:55:37.884Z,9.10
2022-09-26T04:10:41.854Z,8.90
2022-09-26T04:25:46.065Z,9.83
2022-09-26T04:40:51.959Z,10.63
2022-09-26T04:55:56.003Z,10.93
2022-09-26T05:11:00.748Z,13.00
2022-09-26T05:26:22.383Z,11.40
2022-09-26T05:41:29.035Z,17.53
2022-09-26T05:56:33.329Z,14.03
2022-09-26T06:11:57.342Z,15.43
2022-09-26T06:27:02.316Z,13.43
2022-09-26T06:42:08.172Z,15.00
2022-09-26T06:57:41.998Z,15.57
2022-09-26T07:12:48.765Z,13.13
2022-09-26T07:27:52.979Z,9.40
2022-09-26T07:43:18.973Z,7.30
2022-09-26T07:58:27.400Z,8.40
2022-09-26T08:14:02.049Z,7.07
2022-09-26T08:29:24.513Z,7.97
2022-09-26T08:44:53.836Z,7.53
2022-09-26T09:00:32.162Z,7.97
2022-09-26T09:15:44.529Z,9.00
2022-09-26T09:31:17.352Z,10.20
2022-09-26T09:46:51.563Z,10.00
2022-09-26T10:02:16.662Z,10.87
2022-09-26T10:17:21.239Z,8.47
2022-09-26T10:32:46.811Z,7.20
2022-09-26T10:48:49.018Z,6.57
2022-09-26T11:04:36.856Z,7.77
2022-09-26T11:20:10.326Z,6.20
2022-09-26T11:35:22.067Z,6.33
2022-09-26T11:50:36.321Z,4.70
2022-09-26T12:06:05.160Z,4.80
2022-09-26T12:21:10.758Z,3.70
2022-09-26T12:36:19.791Z,5.30
2022-09-26T12:51:44.764Z,4.40
2022-09-26T13:07:20.416Z,3.87
2022-09-26T13:22:32.878Z,4.50
2022-09-26T13:37:50.750Z,4.03
2022-09-26T13:53:14.118Z,4.40
2022-09-26T14:08:46.782Z,4.57
2022-09-26T14:23:51.784Z,3.73
2022-09-26T14:38:59.079Z,3.40
2022-09-26T14:54:04.583Z,5.03
2022-09-26T15:09:13.804Z,3.60
2022-09-26T15:24:27.855Z,3.83
2022-09-26T15:39:35.885Z,3.70
2022-09-26T15:54:39.356Z,4.50
2022-09-26T16:09:47.403Z,3.67
2022-09-26T17:48:15.146Z,4.90
