createdAt,value
2023-04-28T00:01:45.440Z,90.00
2023-04-28T00:04:12.740Z,90.50
2023-04-28T00:06:41.156Z,89.90
2023-04-28T00:09:12.029Z,90.10
2023-04-28T00:11:38.986Z,90.60
2023-04-28T00:14:06.341Z,91.50
2023-04-28T00:16:33.375Z,91.80
2023-04-28T00:19:00.246Z,92.10
2023-04-28T00:21:28.613Z,93.10
2023-04-28T00:23:55.937Z,93.20
2023-04-28T00:26:22.817Z,93.30
2023-04-28T00:28:49.805Z,93.20
2023-04-28T00:31:17.022Z,93.20
2023-04-28T00:33:45.378Z,94.20
2023-04-28T00:36:12.436Z,95.30
2023-04-28T00:38:39.567Z,95.70
2023-04-28T00:41:06.583Z,95.90
2023-04-28T00:43:45.689Z,96.00
2023-04-28T00:46:24.635Z,95.60
2023-04-28T00:48:51.788Z,96.20
2023-04-28T00:51:18.840Z,96.40
2023-04-28T00:53:46.157Z,97.60
2023-04-28T00:56:13.072Z,98.30
2023-04-28T00:58:40.254Z,97.70
2023-04-28T01:01:10.704Z,97.30
2023-04-28T01:03:41.516Z,97.90
2023-04-28T01:06:10.747Z,97.60
2023-04-28T01:08:38.991Z,97.40
2023-04-28T01:11:07.110Z,97.10
2023-04-28T01:13:34.110Z,96.70
2023-04-28T01:16:01.408Z,97.70
2023-04-28T01:18:28.831Z,99.90
2023-04-28T01:20:56.227Z,99.90
2023-04-28T01:23:23.178Z,99.30
2023-04-28T01:25:50.228Z,98.80
2023-04-28T01:28:17.150Z,99.90
2023-04-28T01:30:44.107Z,99.90
2023-04-28T01:33:11.040Z,99.90
2023-04-28T01:35:37.941Z,99.90
2023-04-28T01:38:04.794Z,99.90
2023-04-28T01:40:32.157Z,99.90
2023-04-28T01:42:59.023Z,99.90
2023-04-28T01:45:25.959Z,99.90
2023-04-28T01:47:52.875Z,99.90
2023-04-28T01:50:19.725Z,99.90
2023-04-28T01:52:46.536Z,99.90
2023-04-28T01:55:44.504Z,99.90
2023-04-28T01:58:11.361Z,99.90
2023-04-28T02:00:38.190Z,99.90
2023-04-28T02:03:05.130Z,99.90
2023-04-28T02:05:32.236Z,99.90
2023-04-28T02:07:59.129Z,99.90
2023-04-28T02:10:26.370Z,99.90
2023-04-28T02:12:53.202Z,99.90
2023-04-28T02:15:20.128Z,99.90
2023-04-28T02:17:47.140Z,99.90
2023-04-28T02:20:16.926Z,99.90
2023-04-28T02:22:43.822Z,99.90
2023-04-28T02:25:11.079Z,99.90
2023-04-28T02:27:38.427Z,99.90
2023-04-28T02:30:06.844Z,99.90
2023-04-28T02:32:33.984Z,99.90
2023-04-28T02:35:00.867Z,99.90
2023-04-28T02:37:27.899Z,99.90
2023-04-28T02:39:54.802Z,99.90
2023-04-28T02:42:21.703Z,99.90
2023-04-28T02:44:48.591Z,99.90
2023-04-28T02:47:15.443Z,99.90
2023-04-28T02:49:42.286Z,99.90
2023-04-28T02:52:09.365Z,99.90
2023-04-28T02:54:37.304Z,99.90
2023-04-28T02:57:04.732Z,99.90
2023-04-28T02:59:31.658Z,99.90
2023-04-28T03:01:58.563Z,99.90
2023-04-28T03:04:25.704Z,99.90
2023-04-28T03:06:52.987Z,99.90
2023-04-28T03:09:19.881Z,99.90
2023-04-28T03:11:46.710Z,99.90
2023-04-28T03:14:13.716Z,99.90
2023-04-28T03:16:41.121Z,99.90
2023-04-28T03:19:08.079Z,99.90
2023-04-28T03:21:35.062Z,99.90
2023-04-28T03:24:04.084Z,99.90
2023-04-28T03:26:32.376Z,99.90
2023-04-28T03:28:59.358Z,99.90
2023-04-28T03:31:26.332Z,99.90
2023-04-28T03:33:53.217Z,99.90
2023-04-28T03:36:20.149Z,99.90
2023-04-28T03:38:47.111Z,99.90
2023-04-28T03:41:13.960Z,99.90
2023-04-28T03:43:40.784Z,99.90
2023-04-28T03:46:07.674Z,99.90
2023-04-28T03:48:34.561Z,99.90
2023-04-28T03:51:01.412Z,99.90
2023-04-28T03:53:28.492Z,99.90
2023-04-28T03:55:55.468Z,99.90
2023-04-28T03:58:22.330Z,99.90
2023-04-28T04:00:49.251Z,99.90
2023-04-28T04:03:16.350Z,99.90
2023-04-28T04:05:43.589Z,99.90
2023-04-28T04:08:10.857Z,99.90
2023-04-28T04:10:37.777Z,99.90
2023-04-28T04:13:04.652Z,99.90
2023-04-28T04:15:31.620Z,99.90
2023-04-28T04:17:58.665Z,99.90
2023-04-28T04:20:25.810Z,99.90
2023-04-28T04:22:52.674Z,99.90
2023-04-28T04:25:22.018Z,99.90
2023-04-28T04:27:50.104Z,99.90
2023-04-28T04:30:17.050Z,99.90
2023-04-28T04:32:43.970Z,99.90
2023-04-28T04:35:11.094Z,99.90
2023-04-28T04:37:38.090Z,99.90
2023-04-28T04:40:05.892Z,99.90
2023-04-28T04:42:32.752Z,99.90
2023-04-28T04:44:59.679Z,99.90
2023-04-28T04:47:26.861Z,99.90
2023-04-28T04:49:53.857Z,99.90
2023-04-28T04:52:20.763Z,99.90
2023-04-28T04:54:47.664Z,99.90
2023-04-28T04:57:14.741Z,99.90
2023-04-28T04:59:41.757Z,99.90
2023-04-28T05:02:08.828Z,99.90
2023-04-28T05:04:36.114Z,99.90
2023-04-28T05:07:03.138Z,99.90
2023-04-28T05:09:30.761Z,99.90
2023-04-28T05:11:57.913Z,99.90
2023-04-28T05:14:24.830Z,99.90
2023-04-28T05:16:51.846Z,99.90
2023-04-28T05:19:18.917Z,99.90
2023-04-28T05:21:47.664Z,99.90
2023-04-28T05:24:15.652Z,99.90
2023-04-28T05:26:42.848Z,99.90
2023-04-28T05:29:09.725Z,99.90
2023-04-28T05:31:36.678Z,99.90
2023-04-28T05:34:03.501Z,99.90
2023-04-28T05:36:31.767Z,99.90
2023-04-28T05:38:58.927Z,99.90
2023-04-28T05:41:25.957Z,99.90
2023-04-28T05:43:52.815Z,99.90
2023-04-28T05:46:30.196Z,99.90
2023-04-28T05:48:57.997Z,99.90
2023-04-28T05:51:24.883Z,99.90
2023-04-28T05:53:51.779Z,99.90
2023-04-28T05:56:19.215Z,99.90
2023-04-28T05:59:11.603Z,99.90
2023-04-28T06:02:00.530Z,99.90
2023-04-28T06:04:48.205Z,99.90
2023-04-28T06:07:38.461Z,99.90
2023-04-28T06:10:28.871Z,99.90
2023-04-28T06:13:17.249Z,99.90
2023-04-28T06:16:02.833Z,99.90
2023-04-28T06:18:51.606Z,99.90
2023-04-28T06:22:41.587Z,99.90
2023-04-28T06:26:36.449Z,99.90
2023-04-28T06:30:28.908Z,99.90
2023-04-28T06:34:06.279Z,99.90
2023-04-28T06:36:33.323Z,99.90
2023-04-28T06:39:00.858Z,99.90
2023-04-28T06:41:29.432Z,99.90
2023-04-28T06:43:56.344Z,99.90
2023-04-28T06:46:23.576Z,99.90
2023-04-28T06:48:50.900Z,99.90
2023-04-28T06:51:17.945Z,99.90
2023-04-28T06:53:44.877Z,99.90
2023-04-28T06:56:11.986Z,99.90
2023-04-28T06:58:39.194Z,99.90
2023-04-28T07:01:06.259Z,99.90
2023-04-28T07:03:33.319Z,99.90
2023-04-28T07:06:00.596Z,99.90
2023-04-28T07:08:27.794Z,99.90
2023-04-28T07:10:54.809Z,99.90
2023-04-28T07:13:22.083Z,99.90
2023-04-28T07:15:49.012Z,99.90
2023-04-28T07:18:16.305Z,99.90
2023-04-28T07:20:43.944Z,99.90
2023-04-28T07:23:10.767Z,99.90
2023-04-28T07:25:38.290Z,99.90
2023-04-28T07:28:07.916Z,99.90
2023-04-28T07:30:35.977Z,99.90
2023-04-28T07:33:03.335Z,99.90
2023-04-28T07:35:30.436Z,99.90
2023-04-28T07:37:58.090Z,99.90
2023-04-28T07:40:25.184Z,99.90
2023-04-28T07:42:52.116Z,99.90
2023-04-28T07:45:19.096Z,99.90
2023-04-28T07:47:46.025Z,99.90
2023-04-28T07:50:13.511Z,99.90
2023-04-28T07:52:40.361Z,99.90
2023-04-28T07:55:07.735Z,99.90
2023-04-28T07:57:35.818Z,99.90
2023-04-28T08:00:03.863Z,99.90
2023-04-28T08:02:31.072Z,99.90
2023-04-28T08:04:58.462Z,99.90
2023-04-28T08:07:25.525Z,99.90
2023-04-28T08:09:53.881Z,99.90
2023-04-28T08:12:22.010Z,99.90
2023-04-28T08:14:48.962Z,99.90
2023-04-28T08:17:16.343Z,99.90
2023-04-28T08:19:46.189Z,99.90
2023-04-28T08:22:13.721Z,99.90
2023-04-28T08:24:40.736Z,99.90
2023-04-28T08:27:08.307Z,99.90
2023-04-28T08:29:35.437Z,99.90
2023-04-28T08:32:02.378Z,99.90
2023-04-28T08:34:29.470Z,99.90
2023-04-28T08:36:56.441Z,99.90
2023-04-28T08:39:23.938Z,99.90
2023-04-28T08:41:51.552Z,99.90
2023-04-28T08:44:19.198Z,99.90
2023-04-28T08:46:50.314Z,99.90
2023-04-28T08:49:19.128Z,99.90
2023-04-28T08:52:11.345Z,99.90
2023-04-28T08:54:40.963Z,99.90
2023-04-28T08:57:11.722Z,99.90
2023-04-28T08:59:41.925Z,99.90
2023-04-28T09:02:09.613Z,99.90
2023-04-28T09:04:37.310Z,99.90
2023-04-28T09:07:04.431Z,99.90
2023-04-28T09:09:33.545Z,99.90
2023-04-28T09:12:04.660Z,99.90
2023-04-28T09:14:35.679Z,99.90
2023-04-28T09:17:10.066Z,99.90
2023-04-28T09:19:39.022Z,99.90
2023-04-28T09:22:21.704Z,99.90
2023-04-28T09:24:55.159Z,99.90
2023-04-28T09:27:28.778Z,99.90
2023-04-28T09:29:56.257Z,99.90
2023-04-28T09:32:24.842Z,99.90
2023-04-28T09:34:57.114Z,99.90
2023-04-28T09:37:27.381Z,99.90
2023-04-28T09:39:55.400Z,99.90
2023-04-28T09:42:42.668Z,99.90
2023-04-28T09:45:14.035Z,99.90
2023-04-28T09:47:47.197Z,99.90
2023-04-28T09:50:18.306Z,99.90
2023-04-28T09:52:59.718Z,99.90
2023-04-28T09:55:30.678Z,99.90
2023-04-28T09:58:02.043Z,99.90
2023-04-28T10:00:30.102Z,99.90
2023-04-28T10:02:57.792Z,99.90
2023-04-28T10:05:25.503Z,99.90
2023-04-28T10:07:55.198Z,99.90
2023-04-28T10:10:22.650Z,99.90
2023-04-28T10:12:50.674Z,99.90
2023-04-28T10:15:17.462Z,99.90
2023-04-28T10:17:45.405Z,99.90
2023-04-28T10:20:15.937Z,99.90
2023-04-28T10:22:59.905Z,99.90
2023-04-28T10:25:34.020Z,99.90
2023-04-28T10:28:05.965Z,99.90
2023-04-28T10:30:32.913Z,99.90
2023-04-28T10:33:15.082Z,99.90
2023-04-28T10:35:51.046Z,99.90
2023-04-28T10:38:21.688Z,99.90
2023-04-28T10:40:53.996Z,99.90
2023-04-28T10:43:30.822Z,99.90
2023-04-28T10:46:00.701Z,99.90
2023-04-28T10:48:33.729Z,99.90
2023-04-28T10:51:15.215Z,99.90
2023-04-28T10:53:45.470Z,99.90
2023-04-28T10:56:22.222Z,99.90
2023-04-28T10:58:55.922Z,99.90
2023-04-28T11:01:24.259Z,99.90
2023-04-28T11:04:02.957Z,99.90
2023-04-28T11:06:40.083Z,99.90
2023-04-28T11:09:13.957Z,99.90
2023-04-28T11:11:59.546Z,99.90
2023-04-28T11:14:26.235Z,99.90
2023-04-28T11:17:02.977Z,99.90
2023-04-28T11:19:38.172Z,99.90
2023-04-28T11:22:13.676Z,99.90
2023-04-28T11:24:41.186Z,99.90
2023-04-28T11:27:08.563Z,99.90
2023-04-28T11:29:39.946Z,99.90
2023-04-28T11:32:09.995Z,99.90
2023-04-28T11:34:38.047Z,99.90
2023-04-28T11:37:08.340Z,99.90
2023-04-28T11:39:35.489Z,99.90
2023-04-28T11:42:11.105Z,99.90
2023-04-28T11:44:38.192Z,99.90
2023-04-28T11:47:07.346Z,99.90
2023-04-28T11:49:46.474Z,99.90
2023-04-28T11:52:14.035Z,99.90
2023-04-28T11:54:44.109Z,99.90
2023-04-28T11:57:22.060Z,99.90
2023-04-28T11:59:50.666Z,99.90
2023-04-28T12:02:30.044Z,99.90
2023-04-28T12:05:06.391Z,99.90
2023-04-28T12:07:45.569Z,99.90
2023-04-28T12:10:18.809Z,99.90
2023-04-28T12:12:52.726Z,99.90
2023-04-28T12:15:22.375Z,99.90
2023-04-28T12:17:50.895Z,99.90
2023-04-28T12:20:39.229Z,99.90
2023-04-28T12:23:07.939Z,99.90
2023-04-28T12:25:45.044Z,99.90
2023-04-28T12:28:12.033Z,99.90
2023-04-28T12:30:39.678Z,99.90
2023-04-28T12:33:06.823Z,99.90
2023-04-28T12:35:33.738Z,99.90
2023-04-28T12:38:00.722Z,99.90
2023-04-28T12:40:27.928Z,99.90
2023-04-28T12:42:54.867Z,99.90
2023-04-28T12:45:21.824Z,99.90
2023-04-28T12:47:48.817Z,99.90
2023-04-28T12:50:16.777Z,99.90
2023-04-28T12:52:43.640Z,99.90
2023-04-28T12:55:10.773Z,99.90
2023-04-28T12:57:39.494Z,99.90
2023-04-28T13:00:08.497Z,99.90
2023-04-28T13:02:35.751Z,99.90
2023-04-28T13:05:03.188Z,99.90
2023-04-28T13:07:30.606Z,99.90
2023-04-28T13:09:58.473Z,99.90
2023-04-28T13:12:26.369Z,99.90
2023-04-28T13:14:53.356Z,99.90
2023-04-28T13:17:20.401Z,99.90
2023-04-28T13:19:47.758Z,99.90
2023-04-28T13:22:16.070Z,99.90
2023-04-28T13:24:43.175Z,99.90
2023-04-28T13:27:10.446Z,99.90
2023-04-28T13:29:37.764Z,99.90
2023-04-28T13:32:08.409Z,99.90
2023-04-28T13:34:35.432Z,99.90
2023-04-28T13:37:02.437Z,99.90
2023-04-28T13:39:29.369Z,99.90
2023-04-28T13:41:56.272Z,99.90
2023-04-28T13:44:23.202Z,99.90
2023-04-28T13:46:50.155Z,99.90
2023-04-28T13:49:17.137Z,99.90
2023-04-28T13:51:45.633Z,99.90
2023-04-28T13:54:12.910Z,99.90
2023-04-28T13:56:40.106Z,99.90
2023-04-28T13:59:07.373Z,99.90
2023-04-28T14:01:34.357Z,99.90
2023-04-28T14:04:01.523Z,99.90
2023-04-28T14:06:28.927Z,99.90
2023-04-28T14:09:08.045Z,99.90
2023-04-28T14:11:37.427Z,99.90
2023-04-28T14:14:10.498Z,99.90
2023-04-28T14:16:38.175Z,99.90
2023-04-28T14:19:05.071Z,99.90
2023-04-28T14:21:33.115Z,99.90
2023-04-28T14:23:59.828Z,99.90
2023-04-28T14:26:27.491Z,99.90
2023-04-28T14:28:54.544Z,99.90
2023-04-28T14:31:21.535Z,99.90
2023-04-28T14:33:48.407Z,99.90
2023-04-28T14:36:15.317Z,99.90
2023-04-28T14:38:42.313Z,99.90
2023-04-28T14:41:09.266Z,99.90
2023-04-28T14:43:36.280Z,99.90
2023-04-28T14:46:05.828Z,99.90
2023-04-28T14:48:33.096Z,99.90
2023-04-28T14:51:00.001Z,99.90
2023-04-28T14:53:27.290Z,99.90
2023-04-28T14:55:56.037Z,99.90
2023-04-28T14:58:24.605Z,99.90
2023-04-28T15:00:53.206Z,99.90
2023-04-28T15:03:20.304Z,99.90
2023-04-28T15:05:47.323Z,99.90
2023-04-28T15:08:14.365Z,99.90
2023-04-28T15:10:41.418Z,99.90
2023-04-28T15:13:08.406Z,99.90
2023-04-28T15:15:36.421Z,99.90
2023-04-28T15:18:05.014Z,99.90
2023-04-28T15:20:33.489Z,99.90
2023-04-28T15:23:00.805Z,99.90
2023-04-28T15:25:27.936Z,99.90
2023-04-28T15:27:55.089Z,99.90
2023-04-28T15:30:22.412Z,99.90
2023-04-28T15:32:50.445Z,99.90
2023-04-28T15:35:17.698Z,99.90
2023-04-28T15:37:52.214Z,99.90
2023-04-28T15:40:19.843Z,99.90
2023-04-28T15:42:52.061Z,99.90
2023-04-28T15:45:22.814Z,99.90
2023-04-28T15:47:51.093Z,99.90
2023-04-28T15:50:20.395Z,99.90
2023-04-28T15:52:49.988Z,99.90
2023-04-28T15:55:19.465Z,99.90
2023-04-28T15:57:48.088Z,99.90
2023-04-28T16:00:16.013Z,99.90
2023-04-28T16:02:43.966Z,99.90
2023-04-28T16:05:11.713Z,99.90
2023-04-28T16:07:41.111Z,99.90
2023-04-28T16:10:14.282Z,99.90
2023-04-28T16:12:42.379Z,99.90
2023-04-28T16:15:12.565Z,99.90
2023-04-28T16:17:40.723Z,99.90
2023-04-28T16:20:12.115Z,99.90
2023-04-28T16:22:40.914Z,99.90
2023-04-28T16:25:09.298Z,99.90
2023-04-28T16:27:38.253Z,99.90
2023-04-28T16:30:07.458Z,99.90
2023-04-28T16:32:36.620Z,99.90
2023-04-28T16:35:06.278Z,99.90
2023-04-28T16:37:33.215Z,99.90
2023-04-28T16:40:00.561Z,99.90
2023-04-28T16:42:27.613Z,99.90
2023-04-28T16:44:55.081Z,99.90
2023-04-28T16:47:22.274Z,99.90
2023-04-28T16:49:49.430Z,99.90
2023-04-28T16:52:16.839Z,99.90
2023-04-28T16:54:44.340Z,99.90
2023-04-28T16:57:11.501Z,99.90
2023-04-28T16:59:38.373Z,99.90
2023-04-28T17:02:06.607Z,99.90
2023-04-28T17:04:34.663Z,99.90
2023-04-28T17:07:04.476Z,99.90
2023-04-28T17:09:33.099Z,99.90
2023-04-28T17:12:00.822Z,99.90
2023-04-28T17:14:27.791Z,99.90
2023-04-28T17:16:54.915Z,99.90
2023-04-28T17:19:22.431Z,99.90
2023-04-28T17:21:49.976Z,99.90
2023-04-28T17:24:16.855Z,99.90
2023-04-28T17:26:43.758Z,99.90
2023-04-28T17:29:10.988Z,99.90
2023-04-28T17:31:39.185Z,99.90
2023-04-28T17:34:06.439Z,99.90
2023-04-28T17:36:33.694Z,99.90
2023-04-28T17:39:00.774Z,99.90
2023-04-28T17:41:28.257Z,99.90
2023-04-28T17:43:55.281Z,99.90
2023-04-28T17:46:22.502Z,99.90
2023-04-28T17:48:49.803Z,99.90
2023-04-28T17:51:16.775Z,99.90
2023-04-28T17:53:46.247Z,99.90
2023-04-28T17:56:13.098Z,99.90
2023-04-28T17:58:39.981Z,99.90
2023-04-28T18:01:08.202Z,99.90
2023-04-28T18:03:38.143Z,99.90
2023-04-28T18:06:07.909Z,99.90
2023-04-28T18:08:36.768Z,99.90
2023-04-28T18:11:04.812Z,99.90
2023-04-28T18:13:33.429Z,99.90
2023-04-28T18:16:00.929Z,99.90
2023-04-28T18:18:30.289Z,99.90
2023-04-28T18:21:00.290Z,99.90
2023-04-28T18:23:27.463Z,99.90
2023-04-28T18:25:54.413Z,99.90
2023-04-28T18:28:21.535Z,99.90
2023-04-28T18:30:48.755Z,99.90
2023-04-28T18:33:19.458Z,99.90
2023-04-28T18:35:48.289Z,99.90
2023-04-28T18:38:15.305Z,99.90
2023-04-28T18:40:42.413Z,99.90
2023-04-28T18:43:10.755Z,99.90
2023-04-28T18:45:41.269Z,99.90
2023-04-28T18:48:09.093Z,99.90
2023-04-28T18:50:36.430Z,99.90
2023-04-28T18:53:04.367Z,99.90
2023-04-28T18:55:34.354Z,99.90
2023-04-28T18:58:04.091Z,99.90
2023-04-28T19:00:32.637Z,99.90
2023-04-28T19:03:00.150Z,99.90
2023-04-28T19:05:27.294Z,99.90
2023-04-28T19:07:54.224Z,99.90
2023-04-28T19:10:21.107Z,99.90
2023-04-28T19:12:47.963Z,99.90
2023-04-28T19:15:15.372Z,99.90
2023-04-28T19:17:42.479Z,99.90
2023-04-28T19:20:09.742Z,99.90
2023-04-28T19:22:41.378Z,99.90
2023-04-28T19:25:08.957Z,99.90
2023-04-28T19:27:39.422Z,99.90
2023-04-28T19:30:11.283Z,99.90
2023-04-28T19:32:40.096Z,99.90
2023-04-28T19:35:08.729Z,99.90
2023-04-28T19:37:36.093Z,99.90
2023-04-28T19:40:07.383Z,99.90
2023-04-28T19:42:37.627Z,99.90
2023-04-28T19:45:05.235Z,99.90
2023-04-28T19:47:35.542Z,99.90
2023-04-28T19:50:02.733Z,99.90
2023-04-28T19:52:30.010Z,99.90
2023-04-28T19:54:57.299Z,99.90
2023-04-28T19:57:24.245Z,99.90
2023-04-28T19:59:51.468Z,99.90
2023-04-28T20:02:20.484Z,99.90
2023-04-28T20:04:49.012Z,99.90
2023-04-28T20:07:16.156Z,99.90
2023-04-28T20:09:43.004Z,99.90
2023-04-28T20:12:10.505Z,99.90
2023-04-28T20:14:37.600Z,99.90
2023-04-28T20:17:05.551Z,99.90
2023-04-28T20:19:32.711Z,99.90
2023-04-28T20:22:06.646Z,99.90
2023-04-28T20:24:35.200Z,99.90
2023-04-28T20:27:03.668Z,99.90
2023-04-28T20:29:34.823Z,99.90
2023-04-28T20:32:03.286Z,99.90
2023-04-28T20:34:34.304Z,99.90
2023-04-28T20:37:06.406Z,99.90
2023-04-28T20:39:33.416Z,99.90
2023-04-28T20:42:00.805Z,99.90
2023-04-28T20:44:27.734Z,99.90
2023-04-28T20:46:55.446Z,99.90
2023-04-28T20:49:22.319Z,99.90
2023-04-28T20:51:49.216Z,99.90
2023-04-28T20:54:16.234Z,99.90
2023-04-28T20:56:43.181Z,99.90
2023-04-28T20:59:10.126Z,99.90
2023-04-28T21:01:37.295Z,99.90
2023-04-28T21:04:04.462Z,99.90
2023-04-28T21:06:31.465Z,99.90
2023-04-28T21:08:58.302Z,99.90
2023-04-28T21:11:25.249Z,99.90
2023-04-28T21:13:52.432Z,99.90
2023-04-28T21:16:21.701Z,99.90
2023-04-28T21:18:49.818Z,99.90
2023-04-28T21:21:17.100Z,99.90
2023-04-28T21:23:44.324Z,99.90
2023-04-28T21:26:11.340Z,99.90
2023-04-28T21:28:40.029Z,99.90
2023-04-28T21:31:07.482Z,99.90
2023-04-28T21:33:34.519Z,99.90
2023-04-28T21:36:07.372Z,99.90
2023-04-28T21:38:35.089Z,99.90
2023-04-28T21:41:02.014Z,99.90
2023-04-28T21:43:29.169Z,99.90
2023-04-28T21:45:56.208Z,99.90
2023-04-28T21:48:23.129Z,99.90
2023-04-28T21:50:50.095Z,99.90
2023-04-28T21:53:17.013Z,99.90
2023-04-28T21:55:44.881Z,99.90
2023-04-28T21:58:12.283Z,99.90
2023-04-28T22:00:43.740Z,99.90
2023-04-28T22:03:12.295Z,99.90
2023-04-28T22:05:43.853Z,99.90
2023-04-28T22:08:10.818Z,99.90
2023-04-28T22:10:38.583Z,99.90
2023-04-28T22:13:06.406Z,99.90
2023-04-28T22:15:33.579Z,99.90
2023-04-28T22:18:00.716Z,99.90
2023-04-28T22:20:27.647Z,99.90
2023-04-28T22:22:54.495Z,99.90
2023-04-28T22:25:21.765Z,99.90
2023-04-28T22:27:48.943Z,99.90
2023-04-28T22:30:16.167Z,99.90
2023-04-28T22:32:44.757Z,99.90
2023-04-28T22:35:12.734Z,99.90
2023-04-28T22:37:40.160Z,99.90
2023-04-28T22:40:08.808Z,99.90
2023-04-28T22:42:37.874Z,99.90
2023-04-28T22:45:06.669Z,99.90
2023-04-28T22:47:35.161Z,99.90
2023-04-28T22:50:06.393Z,99.90
2023-04-28T22:52:34.377Z,99.90
2023-04-28T22:55:01.421Z,99.90
2023-04-28T22:57:28.769Z,99.90
2023-04-28T22:59:55.969Z,99.90
2023-04-28T23:02:23.079Z,99.90
2023-04-28T23:04:51.144Z,99.90
2023-04-28T23:07:18.144Z,99.90
2023-04-28T23:09:44.990Z,99.90
2023-04-28T23:12:11.936Z,99.90
2023-04-28T23:14:38.924Z,99.90
2023-04-28T23:17:05.943Z,99.90
2023-04-28T23:19:32.846Z,99.90
2023-04-28T23:21:59.785Z,99.90
2023-04-28T23:24:27.432Z,99.90
2023-04-28T23:26:54.438Z,99.90
2023-04-28T23:29:21.428Z,99.90
2023-04-28T23:31:52.536Z,99.90
2023-04-28T23:34:19.584Z,99.90
2023-04-28T23:36:46.583Z,99.90
2023-04-28T23:39:15.153Z,99.90
2023-04-28T23:41:42.197Z,99.90
2023-04-28T23:44:09.248Z,99.90
2023-04-28T23:46:36.733Z,99.90
2023-04-28T23:49:03.860Z,99.90
2023-04-28T23:51:32.201Z,99.90
2023-04-28T23:53:59.427Z,99.90
2023-04-28T23:56:26.834Z,99.90
2023-04-28T23:58:54.253Z,99.90
