createdAt,value
2023-02-26T04:25:17.614Z,0.18
2023-02-26T04:32:48.693Z,0.18
2023-02-26T04:45:31.164Z,0.17
2023-02-26T04:57:53.205Z,-0.01
2023-02-26T05:05:29.423Z,-0.59
2023-02-26T05:09:07.528Z,-1.07
2023-02-26T05:11:50.214Z,-0.07
2023-02-26T05:15:04.908Z,-0.04
2023-02-26T05:18:28.676Z,-1.36
2023-02-26T05:25:20.288Z,-0.61
2023-02-26T05:29:00.623Z,-0.63
2023-02-26T05:33:07.706Z,-2.29
2023-02-26T05:38:00.322Z,-0.03
2023-02-26T05:39:57.187Z,-1.06
2023-02-26T05:42:57.603Z,-0.12
2023-02-26T05:50:18.384Z,-0.48
2023-02-26T05:54:23.349Z,-1.92
2023-02-26T05:57:29.989Z,-0.12
2023-02-26T06:00:30.035Z,-1.19
2023-02-26T06:22:55.015Z,-2.11
2023-02-26T06:54:13.548Z,-0.04
2023-02-26T06:57:12.166Z,-0.38
2023-02-26T07:00:40.915Z,-1.40
2023-02-26T07:03:26.574Z,0.10
2023-02-26T07:06:28.156Z,0.19
2023-02-26T07:42:44.705Z,0.15
2023-02-26T07:46:08.071Z,0.43
2023-02-26T07:49:15.360Z,0.57
2023-02-26T07:52:10.399Z,-0.38
2023-02-26T07:55:47.421Z,0.16
2023-02-26T07:58:46.351Z,-0.67
2023-02-26T08:01:53.184Z,0.76
2023-02-26T08:04:53.644Z,0.61
2023-02-26T08:12:02.162Z,0.79
2023-02-26T08:18:10.663Z,-0.05
2023-02-26T08:21:01.478Z,1.06
2023-02-26T08:23:49.220Z,0.60
2023-02-26T08:27:42.433Z,-1.06
2023-02-26T08:43:48.872Z,-0.82
2023-02-26T08:46:43.654Z,-0.30
2023-02-26T08:50:18.372Z,-0.54
2023-02-26T09:11:06.556Z,2.13
2023-02-26T09:14:04.498Z,1.91
2023-02-26T09:17:13.858Z,1.68
2023-02-26T09:20:07.388Z,2.11
2023-02-26T09:23:03.652Z,2.20
2023-02-26T09:26:26.117Z,1.32
2023-02-26T09:29:43.548Z,2.33
2023-02-26T09:33:33.940Z,1.28
2023-02-26T09:36:35.324Z,2.29
2023-02-26T10:24:38.312Z,3.12
2023-02-26T10:27:23.539Z,2.65
2023-02-26T10:30:00.653Z,3.05
2023-02-26T10:32:39.373Z,2.38
2023-02-26T10:35:12.902Z,3.19
2023-02-26T10:37:51.129Z,2.24
2023-02-26T10:40:26.397Z,3.13
2023-02-26T10:43:03.082Z,1.69
2023-02-26T10:45:45.519Z,3.55
2023-02-26T10:48:30.204Z,3.50
2023-02-26T10:51:02.438Z,3.49
2023-02-26T10:53:34.718Z,3.44
2023-02-26T10:56:09.780Z,3.43
2023-02-26T10:58:42.225Z,3.25
2023-02-26T11:01:18.904Z,3.59
2023-02-26T11:03:52.838Z,3.75
2023-02-26T11:06:25.801Z,3.69
2023-02-26T11:08:58.382Z,3.26
2023-02-26T11:11:48.443Z,3.43
2023-02-26T11:14:21.756Z,3.21
2023-02-26T11:16:55.771Z,3.39
2023-02-26T11:19:31.221Z,3.75
2023-02-26T11:22:03.614Z,3.88
2023-02-26T11:24:37.097Z,3.98
2023-02-26T11:27:10.481Z,4.02
2023-02-26T11:29:44.397Z,3.89
2023-02-26T11:32:20.507Z,3.91
2023-02-26T11:34:52.362Z,3.98
2023-02-26T11:37:25.467Z,4.18
2023-02-26T11:39:59.973Z,4.25
2023-02-26T11:42:30.641Z,4.18
2023-02-26T11:45:02.968Z,4.46
2023-02-26T11:47:34.405Z,4.30
2023-02-26T11:50:06.821Z,4.50
2023-02-26T11:52:38.723Z,4.38
2023-02-26T11:55:21.266Z,4.58
2023-02-26T11:57:55.724Z,4.65
2023-02-26T12:00:34.495Z,4.61
2023-02-26T12:03:08.260Z,4.36
2023-02-26T12:05:39.189Z,4.50
2023-02-26T12:08:22.473Z,4.44
2023-02-26T12:11:07.246Z,4.56
2023-02-26T12:13:44.771Z,4.66
2023-02-26T12:16:26.569Z,4.45
2023-02-26T12:19:08.958Z,4.17
2023-02-26T12:22:05.726Z,3.98
2023-02-26T12:24:50.151Z,4.14
2023-02-26T12:27:30.852Z,3.91
2023-02-26T12:30:26.592Z,3.81
2023-02-26T12:33:15.914Z,4.65
2023-02-26T12:35:54.111Z,4.72
2023-02-26T12:38:31.490Z,4.94
2023-02-26T12:41:25.814Z,5.01
2023-02-26T12:43:58.514Z,4.36
2023-02-26T12:46:46.175Z,4.75
2023-02-26T12:49:50.858Z,4.45
2023-02-26T12:52:41.870Z,3.68
2023-02-26T12:55:27.699Z,4.38
2023-02-26T12:58:27.955Z,4.49
2023-02-26T13:01:10.334Z,4.42
2023-02-26T13:03:54.029Z,4.51
2023-02-26T13:06:43.765Z,4.78
2023-02-26T13:09:22.737Z,4.51
2023-02-26T13:12:05.785Z,4.38
2023-02-26T13:14:48.237Z,4.44
2023-02-26T13:17:27.032Z,4.48
2023-02-26T13:19:59.771Z,4.66
2023-02-26T13:22:36.632Z,4.44
2023-02-26T13:25:17.364Z,4.84
2023-02-26T13:27:50.046Z,4.37
2023-02-26T13:30:25.106Z,4.72
2023-02-26T13:32:58.820Z,5.06
2023-02-26T13:35:32.479Z,5.13
2023-02-26T13:38:10.137Z,4.88
2023-02-26T13:40:50.581Z,4.89
2023-02-26T13:43:46.162Z,5.05
2023-02-26T13:46:27.175Z,5.12
2023-02-26T13:49:04.774Z,4.78
2023-02-26T13:51:39.007Z,5.13
2023-02-26T13:54:36.030Z,5.04
2023-02-26T13:57:11.979Z,5.06
2023-02-26T13:59:51.904Z,5.17
2023-02-26T14:02:50.545Z,5.24
2023-02-26T14:06:04.218Z,5.09
2023-02-26T14:08:52.410Z,5.08
2023-02-26T14:11:46.095Z,5.17
2023-02-26T14:14:36.586Z,5.19
2023-02-26T14:17:30.649Z,5.22
2023-02-26T14:20:23.440Z,5.10
2023-02-26T14:23:27.235Z,5.06
2023-02-26T14:25:57.313Z,5.12
2023-02-26T14:28:46.242Z,5.14
2023-02-26T14:31:26.991Z,5.00
2023-02-26T14:34:11.872Z,5.07
2023-02-26T14:36:47.459Z,5.17
2023-02-26T14:39:28.344Z,5.12
2023-02-26T14:42:02.678Z,4.96
2023-02-26T14:44:39.807Z,5.18
2023-02-26T14:47:10.150Z,5.28
2023-02-26T14:49:42.997Z,5.16
2023-02-26T14:52:38.607Z,5.20
2023-02-26T14:55:24.857Z,5.22
2023-02-26T14:58:06.284Z,5.29
2023-02-26T15:00:47.124Z,5.33
2023-02-26T15:03:43.959Z,5.18
2023-02-26T15:06:30.431Z,5.12
2023-02-26T15:24:34.290Z,4.75
2023-02-26T15:27:08.028Z,4.26
2023-02-26T15:29:40.855Z,4.77
2023-02-26T15:32:18.562Z,4.91
2023-02-26T15:34:50.283Z,4.70
2023-02-26T15:37:26.374Z,4.78
2023-02-26T15:39:59.348Z,4.89
2023-02-26T15:42:34.327Z,4.85
2023-02-26T15:45:06.995Z,5.00
2023-02-26T15:47:37.218Z,4.69
2023-02-26T15:50:08.084Z,4.87
2023-02-26T15:52:37.786Z,4.71
2023-02-26T15:55:17.832Z,4.66
2023-02-26T15:57:47.976Z,4.60
2023-02-26T16:00:24.787Z,4.96
2023-02-26T16:02:57.313Z,4.82
2023-02-26T16:05:29.233Z,4.72
2023-02-26T16:07:59.362Z,4.66
2023-02-26T16:10:38.370Z,4.71
2023-02-26T16:13:09.720Z,4.73
2023-02-26T16:15:42.146Z,4.59
2023-02-26T16:18:17.874Z,4.69
2023-02-26T16:20:50.995Z,4.58
2023-02-26T16:23:23.895Z,4.32
2023-02-26T16:25:58.733Z,4.55
2023-02-26T16:28:32.453Z,4.58
2023-02-26T16:31:05.793Z,4.45
2023-02-26T16:33:37.120Z,4.49
2023-02-26T16:36:09.011Z,4.45
2023-02-26T16:38:47.880Z,4.05
2023-02-26T16:41:26.795Z,4.10
2023-02-26T16:44:01.301Z,4.41
2023-02-26T16:46:39.470Z,4.34
2023-02-26T16:49:14.862Z,4.38
2023-02-26T16:51:44.617Z,4.27
2023-02-26T16:54:20.644Z,4.19
2023-02-26T16:56:59.641Z,4.25
2023-02-26T16:59:32.980Z,4.28
2023-02-26T17:02:06.328Z,3.93
2023-02-26T17:04:39.573Z,4.23
2023-02-26T17:07:18.926Z,3.91
2023-02-26T17:09:53.031Z,4.21
2023-02-26T17:12:26.880Z,4.22
2023-02-26T17:14:59.171Z,4.05
2023-02-26T17:17:29.852Z,4.14
2023-02-26T17:19:59.463Z,4.12
2023-02-26T17:22:31.720Z,4.08
2023-02-26T17:25:02.105Z,4.20
2023-02-26T17:27:38.498Z,4.00
2023-02-26T17:30:12.581Z,4.22
2023-02-26T17:32:43.277Z,3.83
2023-02-26T17:35:18.724Z,4.13
2023-02-26T17:37:51.108Z,4.04
2023-02-26T17:40:25.165Z,3.97
2023-02-26T17:43:00.596Z,4.06
2023-02-26T17:45:31.148Z,3.47
2023-02-26T17:48:01.703Z,3.49
2023-02-26T17:50:41.505Z,3.82
2023-02-26T17:53:11.824Z,3.76
2023-02-26T17:55:42.481Z,3.77
2023-02-26T17:58:20.189Z,3.71
2023-02-26T18:00:53.606Z,3.69
2023-02-26T18:03:24.251Z,3.71
2023-02-26T18:05:57.670Z,3.77
2023-02-26T18:08:30.005Z,3.31
2023-02-26T18:11:02.448Z,3.62
2023-02-26T18:13:36.807Z,3.75
2023-02-26T18:16:08.567Z,3.73
2023-02-26T18:18:41.429Z,3.36
2023-02-26T18:21:12.003Z,3.57
2023-02-26T18:23:42.827Z,3.61
2023-02-26T18:26:14.520Z,3.55
2023-02-26T18:28:49.225Z,3.28
2023-02-26T18:31:20.357Z,3.07
2023-02-26T18:33:52.336Z,3.14
2023-02-26T18:36:34.720Z,3.23
2023-02-26T18:39:15.672Z,3.50
2023-02-26T18:41:46.567Z,3.54
2023-02-26T18:44:22.553Z,3.12
2023-02-26T18:46:53.456Z,2.97
2023-02-26T18:49:24.646Z,3.35
2023-02-26T18:51:56.059Z,3.45
2023-02-26T18:54:28.446Z,3.01
2023-02-26T18:57:00.806Z,3.35
2023-02-26T18:59:37.852Z,3.36
2023-02-26T19:02:12.507Z,2.85
2023-02-26T19:04:47.716Z,3.19
2023-02-26T19:07:20.109Z,3.02
2023-02-26T19:09:52.549Z,3.16
2023-02-26T19:12:24.690Z,2.73
2023-02-26T19:15:01.849Z,3.12
2023-02-26T19:17:32.986Z,3.12
2023-02-26T19:20:06.757Z,3.13
2023-02-26T19:22:38.021Z,3.21
2023-02-26T19:25:10.857Z,3.16
2023-02-26T19:27:43.402Z,2.68
2023-02-26T19:30:19.865Z,2.74
2023-02-26T19:32:52.220Z,3.07
2023-02-26T19:35:27.949Z,3.18
2023-02-26T19:38:11.081Z,3.21
2023-02-26T19:40:46.457Z,3.25
2023-02-26T19:43:20.957Z,2.79
2023-02-26T19:45:58.430Z,3.39
2023-02-26T21:56:28.283Z,1.15
2023-02-26T23:46:37.488Z,-0.27
2023-02-26T23:58:25.324Z,-0.24
