createdAt,value
2019-04-11T00:02:39.359Z,5.80
2019-04-11T00:08:00.143Z,5.80
2019-04-11T00:13:35.980Z,5.07
2019-04-11T00:21:49.333Z,5.97
2019-04-11T00:27:10.804Z,5.57
2019-04-11T00:32:37.953Z,6.60
2019-04-11T00:35:13.454Z,5.43
2019-04-11T00:46:20.395Z,5.50
2019-04-11T00:52:09.690Z,4.90
2019-04-11T00:54:49.096Z,5.93
2019-04-11T01:00:25.126Z,6.33
2019-04-11T01:03:03.368Z,5.73
2019-04-11T01:11:10.474Z,5.80
2019-04-11T01:16:52.691Z,6.17
2019-04-11T01:19:29.015Z,6.40
2019-04-11T01:22:05.728Z,6.33
2019-04-11T01:24:36.905Z,5.30
2019-04-11T01:27:21.662Z,6.03
2019-04-11T01:29:49.842Z,5.30
2019-04-11T01:37:54.309Z,6.13
2019-04-11T01:40:23.436Z,6.37
2019-04-11T01:42:55.619Z,5.50
2019-04-11T01:45:29.556Z,5.50
2019-04-11T01:48:09.088Z,5.97
2019-04-11T01:53:37.465Z,5.60
2019-04-11T01:58:59.744Z,5.93
2019-04-11T02:01:32.815Z,5.37
2019-04-11T02:04:01.943Z,5.37
2019-04-11T02:09:22.763Z,5.20
2019-04-11T02:11:52.042Z,5.97
2019-04-11T02:17:10.720Z,6.27
2019-04-11T02:19:38.943Z,5.80
2019-04-11T02:22:10.414Z,5.60
2019-04-11T02:30:33.726Z,5.80
2019-04-11T02:33:07.216Z,5.37
2019-04-11T02:38:28.467Z,5.23
2019-04-11T02:40:57.942Z,5.37
2019-04-11T02:43:36.512Z,5.43
2019-04-11T02:51:39.234Z,5.53
2019-04-11T02:54:11.566Z,6.07
2019-04-11T02:56:50.498Z,5.73
2019-04-11T02:59:27.462Z,4.77
2019-04-11T03:02:00.272Z,4.80
2019-04-11T03:04:28.956Z,4.27
2019-04-11T03:07:00.100Z,4.73
2019-04-11T03:12:29.617Z,4.83
2019-04-11T03:15:25.581Z,5.13
2019-04-11T03:17:43.107Z,4.70
2019-04-11T03:20:18.406Z,4.57
2019-04-11T03:25:40.634Z,4.93
2019-04-11T03:34:39.099Z,4.30
2019-04-11T03:42:17.443Z,4.00
2019-04-11T03:44:47.853Z,3.97
2019-04-11T03:47:34.037Z,4.30
2019-04-11T03:52:45.025Z,4.60
2019-04-11T03:55:23.387Z,5.27
2019-04-11T04:00:49.519Z,5.57
2019-04-11T04:03:31.030Z,4.63
2019-04-11T04:06:01.966Z,4.50
2019-04-11T04:08:36.321Z,4.80
2019-04-11T04:11:14.974Z,4.23
2019-04-11T04:13:56.248Z,4.70
2019-04-11T04:16:48.200Z,5.03
2019-04-11T04:19:24.875Z,4.67
2019-04-11T04:27:34.626Z,4.53
2019-04-11T04:30:20.015Z,4.33
2019-04-11T04:35:44.533Z,3.97
2019-04-11T04:41:17.572Z,4.50
2019-04-11T04:43:41.382Z,4.00
2019-04-11T04:46:29.901Z,3.80
2019-04-11T04:51:35.178Z,4.10
2019-04-11T04:54:12.107Z,3.17
2019-04-11T05:02:30.473Z,3.43
2019-04-11T05:05:17.715Z,3.10
2019-04-11T05:07:58.358Z,3.10
2019-04-11T05:16:17.774Z,3.20
2019-04-11T05:18:54.750Z,3.03
2019-04-11T05:30:17.352Z,3.13
2019-04-11T05:36:03.964Z,2.50
2019-04-11T05:38:42.824Z,2.87
2019-04-11T05:44:18.781Z,2.43
2019-04-11T05:46:57.592Z,2.80
2019-04-11T05:52:35.296Z,2.63
2019-04-11T05:55:17.652Z,2.47
2019-04-11T05:57:46.928Z,3.17
2019-04-11T06:03:21.677Z,2.53
2019-04-11T06:05:59.708Z,2.00
2019-04-11T06:11:41.708Z,2.10
2019-04-11T06:14:31.273Z,2.30
2019-04-11T06:20:14.462Z,2.07
2019-04-11T06:26:01.781Z,2.67
2019-04-11T06:31:51.602Z,2.43
2019-04-11T06:37:49.894Z,2.27
2019-04-11T06:52:45.377Z,2.53
2019-04-11T07:01:16.110Z,2.10
2019-04-11T07:18:37.830Z,2.57
2019-04-11T07:21:25.902Z,2.50
2019-04-11T07:24:28.113Z,1.90
2019-04-11T07:27:07.458Z,2.20
2019-04-11T07:29:58.572Z,2.30
2019-04-11T07:32:29.885Z,2.47
2019-04-11T07:35:33.565Z,2.17
2019-04-11T07:38:20.963Z,2.13
2019-04-11T07:40:56.168Z,2.43
2019-04-11T07:43:26.905Z,1.97
2019-04-11T07:54:33.181Z,1.90
2019-04-11T07:57:20.083Z,2.63
2019-04-11T08:00:06.039Z,2.17
2019-04-11T08:02:43.293Z,2.23
2019-04-11T08:05:41.110Z,2.50
2019-04-11T08:11:11.526Z,1.87
2019-04-11T08:13:45.032Z,2.00
2019-04-11T08:16:42.675Z,1.87
2019-04-11T08:40:01.714Z,1.70
2019-04-11T08:49:01.588Z,2.03
2019-04-11T08:51:39.289Z,2.00
2019-04-11T08:57:20.654Z,2.13
2019-04-11T09:02:57.919Z,2.33
2019-04-11T09:05:36.976Z,2.20
2019-04-11T09:08:26.703Z,1.80
2019-04-11T09:10:56.185Z,2.20
2019-04-11T09:13:47.303Z,2.50
2019-04-11T09:16:42.575Z,2.10
2019-04-11T09:22:18.992Z,2.80
2019-04-11T09:27:49.005Z,2.37
2019-04-11T09:42:03.250Z,2.00
2019-04-11T09:44:42.705Z,2.47
2019-04-11T09:50:29.804Z,1.70
2019-04-11T09:53:10.227Z,1.53
2019-04-11T09:58:31.682Z,1.73
2019-04-11T10:07:30.204Z,2.20
2019-04-11T10:21:21.272Z,1.90
2019-04-11T10:24:24.248Z,2.90
2019-04-11T10:27:09.259Z,2.40
2019-04-11T10:30:06.683Z,2.60
2019-04-11T10:32:47.562Z,2.00
2019-04-11T10:35:20.112Z,2.30
2019-04-11T10:37:52.370Z,2.00
2019-04-11T10:40:39.921Z,2.03
2019-04-11T10:43:12.994Z,2.57
2019-04-11T10:48:55.172Z,2.53
2019-04-11T10:51:42.317Z,2.20
2019-04-11T10:54:09.655Z,2.83
2019-04-11T10:57:05.627Z,2.80
2019-04-11T10:59:47.075Z,2.30
2019-04-11T11:02:35.708Z,2.20
2019-04-11T11:16:52.793Z,2.60
2019-04-11T11:22:48.166Z,2.70
2019-04-11T11:28:30.157Z,2.37
2019-04-11T11:34:07.294Z,2.43
2019-04-11T11:36:43.639Z,2.93
2019-04-11T11:39:25.474Z,2.53
2019-04-11T11:42:04.359Z,2.53
2019-04-11T11:45:04.102Z,2.50
2019-04-11T11:47:51.285Z,2.60
2019-04-11T11:50:39.193Z,2.70
2019-04-11T11:53:13.199Z,3.27
2019-04-11T11:58:47.887Z,2.70
2019-04-11T12:01:15.711Z,2.23
2019-04-11T12:03:48.756Z,2.40
2019-04-11T12:09:20.366Z,2.20
2019-04-11T12:11:53.955Z,2.30
2019-04-11T12:14:43.446Z,2.77
2019-04-11T12:17:12.311Z,2.53
2019-04-11T12:19:54.754Z,3.07
2019-04-11T12:22:24.329Z,3.00
2019-04-11T12:24:58.728Z,2.87
2019-04-11T12:27:37.040Z,3.40
2019-04-11T12:30:10.377Z,3.47
2019-04-11T12:32:46.427Z,2.73
2019-04-11T12:35:32.602Z,2.83
2019-04-11T12:38:11.109Z,2.40
2019-04-11T12:40:42.597Z,2.50
2019-04-11T12:43:15.473Z,2.37
2019-04-11T12:46:00.059Z,2.30
2019-04-11T12:48:37.369Z,2.03
2019-04-11T12:51:22.860Z,2.50
2019-04-11T12:53:52.338Z,2.37
2019-04-11T12:56:40.646Z,2.73
2019-04-11T12:59:11.881Z,2.80
2019-04-11T13:01:57.694Z,2.77
2019-04-11T13:04:27.500Z,2.30
2019-04-11T13:07:06.299Z,2.80
2019-04-11T13:09:46.577Z,2.43
2019-04-11T13:12:25.273Z,2.20
2019-04-11T13:15:11.837Z,3.70
2019-04-11T13:17:54.328Z,3.20
2019-04-11T13:32:40.214Z,2.27
2019-04-11T13:35:31.103Z,2.97
2019-04-11T13:38:11.493Z,2.57
2019-04-11T13:40:53.813Z,2.37
2019-04-11T13:43:28.585Z,3.10
2019-04-11T13:46:08.941Z,2.80
2019-04-11T13:51:36.124Z,2.87
2019-04-11T13:54:24.098Z,3.47
2019-04-11T13:56:59.733Z,3.77
2019-04-11T13:59:45.064Z,3.57
2019-04-11T14:02:21.853Z,2.53
2019-04-11T14:04:54.299Z,3.90
2019-04-11T14:07:31.006Z,3.63
2019-04-11T14:10:04.034Z,3.27
2019-04-11T14:12:34.358Z,3.10
2019-04-11T14:15:19.933Z,3.00
2019-04-11T14:18:15.394Z,3.73
2019-04-11T14:21:06.650Z,3.50
2019-04-11T14:23:55.821Z,3.03
2019-04-11T14:26:39.886Z,4.07
2019-04-11T14:32:11.539Z,3.20
2019-04-11T14:37:40.764Z,2.90
2019-04-11T14:49:40.532Z,4.03
2019-04-11T14:52:10.762Z,3.57
2019-04-11T14:54:41.856Z,4.17
2019-04-11T14:57:28.694Z,3.73
2019-04-11T15:00:00.059Z,3.67
2019-04-11T15:05:44.518Z,4.20
2019-04-11T15:17:14.571Z,3.90
2019-04-11T15:25:37.929Z,5.30
2019-04-11T15:28:30.971Z,4.50
2019-04-11T15:31:40.398Z,3.70
2019-04-11T15:34:15.857Z,4.03
2019-04-11T15:36:57.772Z,3.80
2019-04-11T15:39:44.607Z,3.70
2019-04-11T15:42:19.223Z,3.80
2019-04-11T15:44:56.041Z,4.00
2019-04-11T15:47:31.995Z,4.70
2019-04-11T15:55:49.630Z,4.40
2019-04-11T16:01:34.568Z,3.83
2019-04-11T16:04:13.839Z,4.40
2019-04-11T16:18:33.903Z,4.57
2019-04-11T16:21:18.108Z,4.33
2019-04-11T16:26:39.145Z,5.27
2019-04-11T16:29:16.471Z,4.17
2019-04-11T16:35:05.043Z,3.40
2019-04-11T16:37:36.902Z,4.73
2019-04-11T16:40:32.541Z,4.67
2019-04-11T16:43:10.319Z,4.13
2019-04-11T16:45:46.890Z,4.30
2019-04-11T16:48:19.487Z,4.73
2019-04-11T16:50:48.184Z,3.87
2019-04-11T16:53:37.169Z,4.50
2019-04-11T16:58:56.228Z,4.13
2019-04-11T17:04:29.364Z,3.90
2019-04-11T17:07:16.755Z,4.37
2019-04-11T17:09:46.532Z,4.60
2019-04-11T17:12:35.776Z,4.30
2019-04-11T17:23:46.816Z,4.10
2019-04-11T17:31:58.742Z,4.50
2019-04-11T17:48:55.628Z,4.33
2019-04-11T17:51:27.860Z,4.47
2019-04-11T17:54:14.825Z,5.40
2019-04-11T17:59:40.437Z,4.50
2019-04-11T18:05:00.070Z,4.97
2019-04-11T18:10:31.900Z,4.40
2019-04-11T18:13:18.651Z,5.00
2019-04-11T18:18:57.506Z,5.10
2019-04-11T18:21:26.948Z,4.73
2019-04-11T18:23:56.031Z,5.63
2019-04-11T18:26:24.472Z,5.53
2019-04-11T18:31:46.588Z,4.97
2019-04-11T18:37:04.396Z,6.00
2019-04-11T18:39:36.634Z,5.70
2019-04-11T18:42:19.009Z,5.03
2019-04-11T18:53:38.341Z,5.00
2019-04-11T18:59:07.029Z,5.77
2019-04-11T19:07:27.903Z,5.40
2019-04-11T19:10:15.045Z,5.23
2019-04-11T19:12:56.533Z,6.10
2019-04-11T19:15:34.780Z,7.07
2019-04-11T19:18:08.851Z,5.87
2019-04-11T19:23:26.128Z,5.03
2019-04-11T19:31:39.220Z,5.53
2019-04-11T19:36:57.799Z,5.43
2019-04-11T19:42:11.243Z,4.40
2019-04-11T19:44:49.436Z,4.67
2019-04-11T19:47:16.503Z,3.97
2019-04-11T19:49:54.020Z,4.73
2019-04-11T19:52:27.378Z,4.20
2019-04-11T20:00:33.321Z,4.30
2019-04-11T20:08:39.062Z,4.33
2019-04-11T20:11:15.381Z,4.30
2019-04-11T20:13:51.311Z,4.23
2019-04-11T20:16:21.787Z,3.67
2019-04-11T20:18:58.596Z,4.77
2019-04-11T20:21:30.907Z,4.50
2019-04-11T20:26:45.413Z,4.13
2019-04-11T20:29:12.286Z,4.27
2019-04-11T20:31:42.908Z,4.33
2019-04-11T20:34:11.642Z,4.13
2019-04-11T20:39:30.499Z,4.67
2019-04-11T20:47:34.581Z,4.03
2019-04-11T20:50:07.226Z,4.07
2019-04-11T20:52:45.919Z,4.20
2019-04-11T20:55:20.340Z,4.40
2019-04-11T21:00:49.474Z,3.90
2019-04-11T21:03:12.578Z,4.10
2019-04-11T21:05:40.012Z,4.43
2019-04-11T21:08:09.109Z,3.83
2019-04-11T21:10:36.125Z,4.47
2019-04-11T21:13:08.717Z,4.77
2019-04-11T21:15:35.252Z,4.37
2019-04-11T21:18:05.752Z,3.87
2019-04-11T21:20:39.348Z,4.40
2019-04-11T21:23:10.321Z,4.30
2019-04-11T21:25:42.293Z,4.50
2019-04-11T21:28:14.756Z,4.03
2019-04-11T21:30:41.530Z,4.10
2019-04-11T21:36:06.378Z,4.97
2019-04-11T21:38:33.982Z,4.47
2019-04-11T21:41:01.004Z,4.20
2019-04-11T21:43:35.942Z,4.80
2019-04-11T21:48:55.261Z,4.50
2019-04-11T21:51:30.065Z,4.90
2019-04-11T21:53:58.667Z,4.00
2019-04-11T21:56:27.882Z,4.20
2019-04-11T21:58:55.158Z,4.70
2019-04-11T22:01:26.739Z,3.70
2019-04-11T22:03:57.927Z,4.40
2019-04-11T22:06:31.102Z,4.40
2019-04-11T22:11:47.454Z,4.60
2019-04-11T22:14:16.276Z,4.50
2019-04-11T22:16:46.643Z,3.97
2019-04-11T22:19:14.267Z,4.30
2019-04-11T22:21:53.781Z,4.87
2019-04-11T22:24:22.607Z,4.33
2019-04-11T22:26:51.507Z,4.50
2019-04-11T22:29:24.823Z,4.47
2019-04-11T22:34:45.955Z,5.17
2019-04-11T22:37:12.597Z,4.80
2019-04-11T22:39:45.665Z,4.53
2019-04-11T22:42:30.440Z,4.50
2019-04-11T22:44:58.919Z,4.30
2019-04-11T22:47:28.957Z,4.70
2019-04-11T22:50:01.916Z,4.43
2019-04-11T22:52:31.047Z,4.63
2019-04-11T22:55:00.148Z,5.10
2019-04-11T22:57:28.281Z,4.23
2019-04-11T23:00:21.800Z,4.90
2019-04-11T23:02:58.322Z,4.50
2019-04-11T23:05:32.098Z,4.73
2019-04-11T23:08:02.972Z,4.10
2019-04-11T23:10:46.732Z,4.00
2019-04-11T23:13:15.892Z,4.20
2019-04-11T23:15:43.632Z,5.13
2019-04-11T23:18:14.024Z,4.23
2019-04-11T23:20:44.805Z,3.70
2019-04-11T23:23:31.659Z,4.70
2019-04-11T23:26:03.800Z,3.90
2019-04-11T23:28:30.251Z,4.40
2019-04-11T23:30:57.991Z,3.80
2019-04-11T23:39:05.687Z,4.30
2019-04-11T23:41:33.168Z,4.57
2019-04-11T23:44:04.385Z,4.70
2019-04-11T23:46:33.848Z,4.23
2019-04-11T23:49:19.938Z,4.40
2019-04-11T23:54:41.484Z,4.00
2019-04-11T23:57:08.075Z,4.53
2019-04-11T23:59:52.954Z,4.07
