createdAt,value
2022-12-09T00:00:05.992Z,21.30
2022-12-09T00:02:35.585Z,21.30
2022-12-09T00:05:03.587Z,21.28
2022-12-09T00:07:31.488Z,21.28
2022-12-09T00:09:59.525Z,21.28
2022-12-09T00:13:04.393Z,21.29
2022-12-09T00:15:32.128Z,21.27
2022-12-09T00:18:01.346Z,21.28
2022-12-09T00:20:29.727Z,21.26
2022-12-09T00:22:58.033Z,21.26
2022-12-09T00:25:25.806Z,21.27
2022-12-09T00:27:53.646Z,21.27
2022-12-09T00:30:21.300Z,21.26
2022-12-09T00:32:50.591Z,21.25
2022-12-09T00:35:19.642Z,21.25
2022-12-09T00:37:47.243Z,21.25
2022-12-09T00:40:15.179Z,21.25
2022-12-09T00:46:05.372Z,21.26
2022-12-09T00:48:34.461Z,21.27
2022-12-09T00:51:03.989Z,21.28
2022-12-09T00:53:31.724Z,21.29
2022-12-09T00:55:59.699Z,21.30
2022-12-09T00:59:22.491Z,21.29
2022-12-09T01:01:50.257Z,21.28
2022-12-09T01:04:18.707Z,21.27
2022-12-09T01:06:48.064Z,21.26
2022-12-09T01:09:16.099Z,21.25
2022-12-09T01:12:23.722Z,21.25
2022-12-09T01:14:51.459Z,21.25
2022-12-09T01:17:19.321Z,21.25
2022-12-09T01:19:47.154Z,21.24
2022-12-09T01:22:16.222Z,21.25
2022-12-09T01:24:43.909Z,21.24
2022-12-09T01:27:11.668Z,21.24
2022-12-09T01:29:39.507Z,21.23
2022-12-09T01:32:07.464Z,21.23
2022-12-09T01:34:35.309Z,21.24
2022-12-09T01:37:03.716Z,21.23
2022-12-09T01:39:32.778Z,21.22
2022-12-09T01:45:46.832Z,21.22
2022-12-09T01:48:15.502Z,21.24
2022-12-09T01:50:44.589Z,21.24
2022-12-09T01:53:12.449Z,21.25
2022-12-09T01:55:41.526Z,21.25
2022-12-09T01:58:09.214Z,21.27
2022-12-09T02:00:37.006Z,21.26
2022-12-09T02:03:04.875Z,21.27
2022-12-09T02:05:32.704Z,21.27
2022-12-09T02:08:00.796Z,21.24
2022-12-09T02:10:28.628Z,21.24
2022-12-09T02:16:42.120Z,21.22
2022-12-09T02:19:13.174Z,21.21
2022-12-09T02:21:42.961Z,21.20
2022-12-09T02:24:13.591Z,21.20
2022-12-09T02:30:14.362Z,21.19
2022-12-09T02:32:51.412Z,21.18
2022-12-09T02:35:21.464Z,21.19
2022-12-09T02:37:50.525Z,21.19
2022-12-09T02:40:19.495Z,21.18
2022-12-09T02:46:19.960Z,21.17
2022-12-09T02:48:48.826Z,21.16
2022-12-09T02:51:18.760Z,21.16
2022-12-09T02:53:46.749Z,21.16
2022-12-09T02:56:14.473Z,21.16
2022-12-09T02:58:42.247Z,21.17
2022-12-09T03:01:20.375Z,21.18
2022-12-09T03:03:48.325Z,21.19
2022-12-09T03:06:16.257Z,21.19
2022-12-09T03:08:47.490Z,21.21
2022-12-09T03:11:15.929Z,21.20
2022-12-09T03:17:25.254Z,21.20
2022-12-09T03:19:54.230Z,21.19
2022-12-09T03:22:22.359Z,21.19
2022-12-09T03:24:51.534Z,21.17
2022-12-09T03:27:39.104Z,21.17
2022-12-09T03:30:09.129Z,21.15
2022-12-09T03:32:37.692Z,21.15
2022-12-09T03:35:06.361Z,21.15
2022-12-09T03:37:34.405Z,21.14
2022-12-09T03:40:07.118Z,21.13
2022-12-09T03:42:38.818Z,21.13
2022-12-09T03:45:06.935Z,21.13
2022-12-09T03:47:34.904Z,21.13
2022-12-09T03:50:02.834Z,21.13
2022-12-09T03:52:32.326Z,21.12
2022-12-09T03:55:01.038Z,21.12
2022-12-09T04:01:02.191Z,21.12
2022-12-09T04:03:30.099Z,21.11
2022-12-09T04:05:57.960Z,21.12
2022-12-09T04:08:25.959Z,21.13
2022-12-09T04:10:54.020Z,21.12
2022-12-09T04:13:21.723Z,21.13
2022-12-09T04:15:49.326Z,21.15
2022-12-09T04:18:18.736Z,21.15
2022-12-09T04:20:46.568Z,21.17
2022-12-09T04:23:14.561Z,21.17
2022-12-09T04:25:42.289Z,21.16
2022-12-09T04:31:41.810Z,21.15
2022-12-09T04:34:11.513Z,21.14
2022-12-09T04:36:39.595Z,21.13
2022-12-09T04:39:07.549Z,21.12
2022-12-09T04:41:35.403Z,21.11
2022-12-09T04:44:03.161Z,21.11
2022-12-09T04:46:31.026Z,21.11
2022-12-09T04:48:58.983Z,21.10
2022-12-09T04:51:29.023Z,21.10
2022-12-09T04:53:59.420Z,21.09
2022-12-09T04:56:27.249Z,21.09
2022-12-09T04:58:54.975Z,21.07
2022-12-09T05:01:29.849Z,21.08
2022-12-09T05:03:59.318Z,21.07
2022-12-09T05:06:29.442Z,21.07
2022-12-09T05:08:57.435Z,21.07
2022-12-09T05:11:25.292Z,21.06
2022-12-09T05:17:25.700Z,21.07
2022-12-09T05:19:53.785Z,21.07
2022-12-09T05:22:22.913Z,21.10
2022-12-09T05:24:50.845Z,21.11
2022-12-09T05:27:18.553Z,21.12
2022-12-09T05:33:08.706Z,21.12
2022-12-09T05:35:47.632Z,21.11
2022-12-09T05:38:20.786Z,21.09
2022-12-09T05:40:48.516Z,21.09
2022-12-09T05:47:17.821Z,21.06
2022-12-09T05:49:46.185Z,21.06
2022-12-09T05:52:14.701Z,21.05
2022-12-09T05:54:43.858Z,21.05
2022-12-09T05:57:12.203Z,21.05
2022-12-09T05:59:40.282Z,21.05
2022-12-09T06:02:10.217Z,21.05
2022-12-09T06:04:38.597Z,21.06
2022-12-09T06:07:06.965Z,21.06
2022-12-09T06:09:35.400Z,21.06
2022-12-09T06:12:04.873Z,21.06
2022-12-09T06:14:33.122Z,21.08
2022-12-09T06:17:00.971Z,21.07
2022-12-09T06:19:28.961Z,21.06
2022-12-09T06:21:57.194Z,21.07
2022-12-09T06:24:25.146Z,21.07
2022-12-09T06:26:54.430Z,21.09
2022-12-09T06:29:26.441Z,21.11
2022-12-09T06:31:54.277Z,21.12
2022-12-09T06:34:22.335Z,21.13
2022-12-09T06:36:50.361Z,21.13
2022-12-09T06:39:18.298Z,21.13
2022-12-09T06:41:46.161Z,21.15
2022-12-09T06:44:20.009Z,21.13
2022-12-09T06:46:52.948Z,21.13
2022-12-09T06:49:20.887Z,21.14
2022-12-09T06:51:49.219Z,21.13
2022-12-09T06:54:17.291Z,21.13
2022-12-09T06:56:45.370Z,21.14
2022-12-09T07:02:46.146Z,21.13
2022-12-09T07:05:14.339Z,21.13
2022-12-09T07:07:42.693Z,21.13
2022-12-09T07:10:10.883Z,21.13
2022-12-09T07:12:39.029Z,21.13
2022-12-09T07:18:41.313Z,21.13
2022-12-09T07:21:10.011Z,21.14
2022-12-09T07:23:37.756Z,21.14
2022-12-09T07:26:07.393Z,21.13
2022-12-09T07:35:40.900Z,21.17
2022-12-09T07:38:08.670Z,21.16
2022-12-09T07:40:38.137Z,21.18
2022-12-09T07:50:10.510Z,21.18
2022-12-09T07:52:39.728Z,21.16
2022-12-09T07:55:08.571Z,21.17
2022-12-09T07:57:38.655Z,21.17
2022-12-09T08:00:08.097Z,21.17
2022-12-09T08:02:36.055Z,21.16
2022-12-09T08:05:04.232Z,21.16
2022-12-09T08:07:35.576Z,21.17
2022-12-09T08:10:09.308Z,21.17
2022-12-09T08:12:37.503Z,21.16
2022-12-09T08:15:06.703Z,21.17
2022-12-09T08:17:35.016Z,21.16
2022-12-09T08:20:03.187Z,21.17
2022-12-09T08:22:31.203Z,21.17
2022-12-09T08:24:59.602Z,21.18
2022-12-09T08:27:28.923Z,21.17
2022-12-09T08:29:57.040Z,21.17
2022-12-09T08:32:24.985Z,21.17
2022-12-09T08:34:53.165Z,21.18
2022-12-09T08:37:21.172Z,21.18
2022-12-09T08:39:49.040Z,21.19
2022-12-09T08:42:17.011Z,21.20
2022-12-09T08:48:19.077Z,21.22
2022-12-09T08:50:47.017Z,21.23
2022-12-09T08:53:15.344Z,21.23
2022-12-09T08:55:43.683Z,21.23
2022-12-09T08:58:12.155Z,21.23
2022-12-09T09:04:14.554Z,21.21
2022-12-09T09:06:45.183Z,21.21
2022-12-09T09:09:14.150Z,21.20
2022-12-09T09:11:42.244Z,21.19
2022-12-09T09:14:50.355Z,21.18
2022-12-09T09:17:18.065Z,21.18
2022-12-09T09:19:47.332Z,21.18
2022-12-09T09:22:15.733Z,21.18
2022-12-09T09:24:43.615Z,21.17
2022-12-09T09:27:11.542Z,21.17
2022-12-09T09:29:39.748Z,21.17
2022-12-09T09:32:08.318Z,21.16
2022-12-09T09:34:37.045Z,21.17
2022-12-09T09:37:06.309Z,21.17
2022-12-09T09:39:34.185Z,21.17
2022-12-09T09:42:08.050Z,21.18
2022-12-09T09:44:38.766Z,21.20
2022-12-09T09:47:07.741Z,21.21
2022-12-09T09:49:37.494Z,21.22
2022-12-09T09:52:08.071Z,21.24
2022-12-09T09:54:36.421Z,21.24
2022-12-09T09:57:06.387Z,21.24
2022-12-09T10:03:12.137Z,21.23
2022-12-09T10:05:42.535Z,21.23
2022-12-09T10:08:26.133Z,21.22
2022-12-09T10:10:56.951Z,21.22
2022-12-09T10:13:28.716Z,21.22
2022-12-09T10:16:00.677Z,21.22
2022-12-09T10:18:29.698Z,21.22
2022-12-09T10:20:58.088Z,21.22
2022-12-09T10:23:27.686Z,21.23
2022-12-09T10:25:56.647Z,21.22
2022-12-09T10:28:24.846Z,21.22
2022-12-09T10:30:54.493Z,21.22
2022-12-09T10:33:24.275Z,21.22
2022-12-09T10:35:52.771Z,21.22
2022-12-09T10:38:20.867Z,21.22
2022-12-09T10:40:53.761Z,21.22
2022-12-09T10:43:38.757Z,21.22
2022-12-09T10:49:39.396Z,21.24
2022-12-09T10:52:07.240Z,21.26
2022-12-09T10:54:36.434Z,21.27
2022-12-09T10:57:07.267Z,21.27
2022-12-09T10:59:56.745Z,21.29
2022-12-09T11:02:24.865Z,21.28
2022-12-09T11:04:52.960Z,21.28
2022-12-09T11:07:23.885Z,21.28
2022-12-09T11:09:52.481Z,21.27
2022-12-09T11:12:40.092Z,21.26
2022-12-09T11:15:47.104Z,21.26
2022-12-09T11:18:17.717Z,21.26
2022-12-09T11:20:56.222Z,21.25
2022-12-09T11:23:24.008Z,21.26
2022-12-09T11:25:53.443Z,21.26
2022-12-09T11:28:27.049Z,21.26
2022-12-09T11:34:28.230Z,21.26
2022-12-09T11:36:58.417Z,21.25
2022-12-09T11:39:27.222Z,21.26
2022-12-09T11:42:17.226Z,21.26
2022-12-09T11:45:23.798Z,21.26
2022-12-09T11:48:25.760Z,21.26
2022-12-09T11:50:45.012Z,21.26
2022-12-09T11:53:19.181Z,21.26
2022-12-09T11:55:48.078Z,21.26
2022-12-09T11:58:16.394Z,21.26
2022-12-09T12:01:06.921Z,21.28
2022-12-09T12:03:37.995Z,21.28
2022-12-09T12:06:07.493Z,21.27
2022-12-09T12:08:37.913Z,21.27
2022-12-09T12:11:11.973Z,21.27
2022-12-09T12:13:43.447Z,21.28
2022-12-09T12:16:12.495Z,21.27
2022-12-09T12:18:42.989Z,21.27
2022-12-09T12:21:29.525Z,21.28
2022-12-09T12:24:17.899Z,21.27
2022-12-09T12:26:47.707Z,21.27
2022-12-09T12:29:20.982Z,21.28
2022-12-09T12:35:26.480Z,21.28
2022-12-09T12:37:56.929Z,21.29
2022-12-09T12:40:30.929Z,21.28
2022-12-09T12:43:18.368Z,21.29
2022-12-09T12:49:49.202Z,21.33
2022-12-09T12:55:17.297Z,21.35
2022-12-09T12:57:46.996Z,21.36
2022-12-09T13:00:16.272Z,21.36
2022-12-09T13:02:46.263Z,21.37
2022-12-09T13:05:15.752Z,21.37
2022-12-09T13:07:47.370Z,21.38
2022-12-09T13:10:17.836Z,21.38
2022-12-09T13:12:59.412Z,21.38
2022-12-09T13:15:32.073Z,21.37
2022-12-09T13:18:01.557Z,21.36
2022-12-09T13:20:30.258Z,21.35
2022-12-09T13:23:06.998Z,21.35
2022-12-09T13:25:37.218Z,21.33
2022-12-09T13:28:05.561Z,21.34
2022-12-09T13:30:54.184Z,21.34
2022-12-09T13:33:30.187Z,21.33
2022-12-09T13:36:04.017Z,21.33
2022-12-09T13:38:39.585Z,21.34
2022-12-09T13:41:26.859Z,21.33
2022-12-09T13:43:54.530Z,21.32
2022-12-09T13:46:22.988Z,21.34
2022-12-09T13:48:50.749Z,21.34
2022-12-09T13:51:19.170Z,21.33
2022-12-09T13:53:49.669Z,21.33
2022-12-09T13:56:22.628Z,21.33
2022-12-09T13:59:08.801Z,21.34
2022-12-09T14:05:09.756Z,21.36
2022-12-09T14:07:41.005Z,21.38
2022-12-09T14:10:32.717Z,21.37
2022-12-09T14:13:19.596Z,21.38
2022-12-09T14:15:47.436Z,21.38
2022-12-09T14:18:30.692Z,21.38
2022-12-09T14:21:17.610Z,21.37
2022-12-09T14:24:00.610Z,21.35
2022-12-09T14:26:36.344Z,21.35
2022-12-09T14:29:04.019Z,21.35
2022-12-09T14:32:00.039Z,21.34
2022-12-09T14:34:28.918Z,21.33
2022-12-09T14:37:00.008Z,21.33
2022-12-09T14:39:28.594Z,21.33
2022-12-09T14:42:00.342Z,21.33
2022-12-09T14:44:29.479Z,21.34
2022-12-09T14:47:13.556Z,21.34
2022-12-09T14:49:48.505Z,21.33
2022-12-09T14:52:21.510Z,21.33
2022-12-09T14:54:49.202Z,21.33
2022-12-09T14:57:21.116Z,21.32
2022-12-09T14:59:50.314Z,21.32
2022-12-09T15:02:21.262Z,21.32
2022-12-09T15:04:49.282Z,21.32
2022-12-09T15:07:18.768Z,21.33
2022-12-09T15:09:50.234Z,21.34
2022-12-09T15:12:20.105Z,21.35
2022-12-09T15:14:47.757Z,21.36
2022-12-09T15:20:50.217Z,21.38
2022-12-09T15:23:19.162Z,21.37
2022-12-09T15:25:47.439Z,21.38
2022-12-09T15:28:21.447Z,21.37
2022-12-09T15:31:12.397Z,21.36
2022-12-09T15:33:41.210Z,21.35
2022-12-09T15:36:09.337Z,21.35
2022-12-09T15:38:40.843Z,21.34
2022-12-09T15:41:26.655Z,21.35
2022-12-09T15:43:56.507Z,21.33
2022-12-09T15:49:48.208Z,21.34
2022-12-09T15:52:16.571Z,21.34
2022-12-09T15:54:44.315Z,21.33
2022-12-09T15:57:12.411Z,21.34
2022-12-09T15:59:43.091Z,21.33
2022-12-09T16:02:11.041Z,21.34
2022-12-09T16:04:40.188Z,21.32
2022-12-09T16:07:08.913Z,21.32
2022-12-09T16:09:39.280Z,21.32
2022-12-09T16:12:13.896Z,21.33
2022-12-09T16:14:44.586Z,21.33
2022-12-09T16:20:57.633Z,21.35
2022-12-09T16:23:26.366Z,21.36
2022-12-09T16:25:59.327Z,21.36
2022-12-09T16:28:30.787Z,21.37
2022-12-09T16:38:16.112Z,21.38
2022-12-09T16:41:02.287Z,21.36
2022-12-09T16:43:31.252Z,21.36
2022-12-09T16:46:36.330Z,21.35
2022-12-09T16:49:05.907Z,21.34
2022-12-09T16:51:33.506Z,21.34
2022-12-09T16:54:03.554Z,21.34
2022-12-09T16:56:31.544Z,21.34
2022-12-09T16:59:00.731Z,21.33
2022-12-09T17:01:29.642Z,21.35
2022-12-09T17:03:59.281Z,21.34
2022-12-09T17:06:26.901Z,21.34
2022-12-09T17:08:55.971Z,21.33
2022-12-09T17:11:24.958Z,21.32
2022-12-09T17:13:53.290Z,21.33
2022-12-09T17:20:02.199Z,21.33
2022-12-09T17:22:29.872Z,21.34
2022-12-09T17:24:58.221Z,21.32
2022-12-09T17:27:27.187Z,21.35
2022-12-09T17:29:55.522Z,21.36
2022-12-09T17:36:04.436Z,21.37
2022-12-09T17:38:33.198Z,21.38
2022-12-09T17:41:03.624Z,21.38
2022-12-09T17:43:33.543Z,21.39
2022-12-09T17:46:50.244Z,21.39
2022-12-09T17:49:19.443Z,21.38
2022-12-09T17:51:47.116Z,21.36
2022-12-09T17:54:15.591Z,21.36
2022-12-09T17:56:46.607Z,21.36
2022-12-09T17:59:17.069Z,21.36
2022-12-09T18:01:46.268Z,21.35
2022-12-09T18:04:15.415Z,21.35
2022-12-09T18:06:49.427Z,21.35
2022-12-09T18:09:20.427Z,21.35
2022-12-09T18:11:48.065Z,21.34
2022-12-09T18:14:17.815Z,21.34
2022-12-09T18:16:49.104Z,21.35
2022-12-09T18:19:19.321Z,21.35
2022-12-09T18:21:46.923Z,21.34
2022-12-09T18:24:15.474Z,21.35
2022-12-09T18:26:43.293Z,21.35
2022-12-09T18:29:11.872Z,21.34
2022-12-09T18:31:59.061Z,21.33
2022-12-09T18:34:29.382Z,21.33
2022-12-09T18:36:56.999Z,21.34
2022-12-09T18:39:25.389Z,21.35
2022-12-09T18:41:53.005Z,21.36
2022-12-09T18:44:21.363Z,21.36
2022-12-09T18:47:09.428Z,21.39
2022-12-09T18:49:38.346Z,21.38
2022-12-09T18:52:06.199Z,21.40
2022-12-09T18:54:34.659Z,21.40
2022-12-09T18:57:03.890Z,21.40
2022-12-09T18:59:33.555Z,21.40
2022-12-09T19:02:11.740Z,21.39
2022-12-09T19:04:40.333Z,21.38
2022-12-09T19:07:10.321Z,21.39
2022-12-09T19:09:40.753Z,21.40
2022-12-09T19:12:44.878Z,21.39
2022-12-09T19:14:57.005Z,21.40
2022-12-09T19:18:07.267Z,21.40
2022-12-09T19:20:37.003Z,21.41
2022-12-09T19:23:04.939Z,21.41
2022-12-09T19:25:37.348Z,21.40
2022-12-09T19:28:05.076Z,21.41
2022-12-09T19:30:34.534Z,21.41
2022-12-09T19:33:22.211Z,21.41
2022-12-09T19:35:52.024Z,21.41
2022-12-09T19:38:19.642Z,21.42
2022-12-09T19:40:48.059Z,21.42
2022-12-09T19:43:15.654Z,21.41
2022-12-09T19:45:44.570Z,21.41
2022-12-09T19:48:12.176Z,21.43
2022-12-09T19:50:40.636Z,21.43
2022-12-09T19:53:09.703Z,21.45
2022-12-09T19:55:38.111Z,21.45
2022-12-09T19:58:05.952Z,21.46
2022-12-09T20:00:39.731Z,21.47
2022-12-09T20:06:31.668Z,21.48
2022-12-09T20:09:02.311Z,21.47
2022-12-09T20:11:31.451Z,21.47
2022-12-09T20:13:59.511Z,21.45
2022-12-09T20:16:27.995Z,21.45
2022-12-09T20:19:13.985Z,21.45
2022-12-09T20:21:42.513Z,21.46
2022-12-09T20:24:11.723Z,21.45
2022-12-09T20:26:40.243Z,21.45
2022-12-09T20:29:08.248Z,21.45
2022-12-09T20:31:37.162Z,21.46
2022-12-09T20:34:05.491Z,21.45
2022-12-09T20:36:34.436Z,21.45
2022-12-09T20:39:02.384Z,21.46
2022-12-09T20:41:32.196Z,21.47
2022-12-09T20:44:00.130Z,21.46
2022-12-09T20:46:29.294Z,21.48
2022-12-09T20:52:58.430Z,21.47
2022-12-09T20:55:26.897Z,21.48
2022-12-09T20:57:55.864Z,21.47
2022-12-09T21:00:23.584Z,21.48
2022-12-09T21:03:10.617Z,21.49
2022-12-09T21:05:39.493Z,21.49
2022-12-09T21:08:10.712Z,21.50
2022-12-09T21:10:39.250Z,21.51
2022-12-09T21:13:08.319Z,21.51
2022-12-09T21:15:36.880Z,21.53
2022-12-09T21:18:47.272Z,21.51
2022-12-09T21:21:17.487Z,21.52
2022-12-09T21:23:45.217Z,21.51
2022-12-09T21:26:14.843Z,21.50
2022-12-09T21:28:43.989Z,21.51
2022-12-09T21:31:19.753Z,21.51
2022-12-09T21:33:47.938Z,21.51
2022-12-09T21:36:15.969Z,21.50
2022-12-09T21:38:44.903Z,21.51
2022-12-09T21:41:14.397Z,21.51
2022-12-09T21:43:43.527Z,21.51
2022-12-09T21:46:15.061Z,21.51
2022-12-09T21:49:08.570Z,21.51
2022-12-09T21:51:36.934Z,21.52
2022-12-09T21:54:04.723Z,21.52
2022-12-09T21:56:39.700Z,21.51
2022-12-09T21:59:08.795Z,21.52
2022-12-09T22:01:37.071Z,21.52
2022-12-09T22:04:06.013Z,21.51
2022-12-09T22:06:34.471Z,21.50
2022-12-09T22:09:02.943Z,21.50
2022-12-09T22:11:36.543Z,21.51
2022-12-09T22:14:04.360Z,21.52
2022-12-09T22:16:36.534Z,21.52
2022-12-09T22:19:04.714Z,21.53
2022-12-09T22:21:34.372Z,21.54
2022-12-09T22:24:02.875Z,21.53
2022-12-09T22:26:31.425Z,21.53
2022-12-09T22:29:00.354Z,21.52
2022-12-09T22:31:28.314Z,21.51
2022-12-09T22:33:58.248Z,21.50
2022-12-09T22:36:25.917Z,21.50
2022-12-09T22:38:54.329Z,21.50
2022-12-09T22:41:22.361Z,21.49
2022-12-09T22:43:50.748Z,21.49
2022-12-09T22:46:18.752Z,21.49
2022-12-09T22:48:47.397Z,21.49
2022-12-09T22:51:16.888Z,21.49
2022-12-09T22:53:45.430Z,21.49
2022-12-09T22:56:13.128Z,21.48
2022-12-09T22:58:43.403Z,21.48
2022-12-09T23:01:11.974Z,21.48
2022-12-09T23:07:33.179Z,21.49
2022-12-09T23:10:01.487Z,21.48
2022-12-09T23:12:30.399Z,21.48
2022-12-09T23:14:58.094Z,21.50
2022-12-09T23:17:26.574Z,21.51
2022-12-09T23:19:54.306Z,21.52
2022-12-09T23:22:23.284Z,21.52
2022-12-09T23:24:52.313Z,21.52
2022-12-09T23:27:20.485Z,21.54
2022-12-09T23:29:48.143Z,21.54
2022-12-09T23:32:16.300Z,21.54
2022-12-09T23:34:43.919Z,21.53
2022-12-09T23:37:14.638Z,21.53
2022-12-09T23:39:42.789Z,21.52
2022-12-09T23:42:11.860Z,21.52
2022-12-09T23:44:39.601Z,21.52
2022-12-09T23:47:07.258Z,21.51
2022-12-09T23:49:35.058Z,21.50
2022-12-09T23:52:03.002Z,21.51
2022-12-09T23:54:30.658Z,21.50
2022-12-09T23:56:58.647Z,21.51
2022-12-09T23:59:27.671Z,21.50
