createdAt,value
2023-03-29T00:03:02.161Z,60.23
2023-03-29T00:08:05.191Z,67.93
2023-03-29T00:13:08.448Z,61.52
2023-03-29T00:18:11.347Z,49.38
2023-03-29T00:23:14.381Z,51.77
2023-03-29T00:28:17.115Z,53.52
2023-03-29T00:33:23.253Z,54.21
2023-03-29T00:38:26.161Z,55.40
2023-03-29T00:43:30.350Z,56.64
2023-03-29T00:48:33.164Z,57.76
2023-03-29T00:53:39.751Z,59.90
2023-03-29T00:58:57.327Z,60.49
2023-03-29T01:04:18.049Z,61.16
2023-03-29T01:09:27.061Z,70.33
2023-03-29T01:14:35.228Z,58.57
2023-03-29T01:19:46.189Z,51.58
2023-03-29T01:25:14.665Z,53.50
2023-03-29T01:30:49.398Z,55.41
2023-03-29T01:36:00.178Z,56.62
2023-03-29T01:41:06.034Z,57.26
2023-03-29T01:46:25.117Z,58.26
2023-03-29T01:51:51.348Z,59.48
2023-03-29T01:56:57.322Z,59.86
2023-03-29T02:02:05.014Z,60.66
2023-03-29T02:07:09.316Z,61.22
2023-03-29T02:12:13.625Z,70.49
2023-03-29T02:17:22.134Z,64.47
2023-03-29T02:22:30.572Z,51.29
2023-03-29T02:27:33.526Z,53.51
2023-03-29T02:33:05.979Z,56.25
2023-03-29T02:38:11.410Z,57.34
2023-03-29T02:43:16.197Z,59.57
2023-03-29T02:48:22.320Z,60.73
2023-03-29T02:53:30.733Z,61.17
2023-03-29T02:58:33.514Z,70.76
2023-03-29T03:03:36.628Z,66.03
2023-03-29T03:08:40.107Z,54.05
2023-03-29T03:13:43.338Z,56.44
2023-03-29T03:18:46.275Z,58.88
2023-03-29T03:23:49.431Z,61.33
2023-03-29T03:28:52.174Z,70.01
2023-03-29T03:33:55.392Z,59.22
2023-03-29T03:38:58.191Z,53.94
2023-03-29T03:44:01.011Z,57.70
2023-03-29T03:49:04.605Z,59.89
2023-03-29T03:54:07.353Z,60.07
2023-03-29T03:59:10.920Z,68.05
2023-03-29T04:04:14.605Z,63.60
2023-03-29T04:09:18.141Z,54.15
2023-03-29T04:14:21.639Z,57.76
2023-03-29T04:19:24.425Z,59.98
2023-03-29T04:24:27.276Z,60.85
2023-03-29T04:29:30.460Z,67.78
2023-03-29T04:34:33.218Z,64.25
2023-03-29T04:39:39.188Z,55.68
2023-03-29T04:44:43.680Z,56.32
2023-03-29T04:49:46.569Z,59.35
2023-03-29T04:54:49.305Z,67.74
2023-03-29T04:59:52.066Z,62.74
2023-03-29T05:04:54.836Z,54.75
2023-03-29T05:09:57.870Z,58.49
2023-03-29T05:15:00.635Z,60.03
2023-03-29T05:20:13.244Z,67.84
2023-03-29T05:25:17.672Z,63.02
2023-03-29T05:30:20.691Z,55.70
2023-03-29T05:35:25.527Z,60.51
2023-03-29T05:40:29.615Z,66.63
2023-03-29T05:45:33.620Z,58.58
2023-03-29T05:50:37.294Z,56.20
2023-03-29T05:55:40.714Z,59.91
2023-03-29T06:00:43.866Z,52.09
2023-03-29T06:05:56.442Z,43.43
2023-03-29T06:11:04.526Z,37.50
2023-03-29T06:16:10.231Z,35.47
2023-03-29T06:21:16.106Z,33.68
2023-03-29T06:26:19.232Z,29.19
2023-03-29T06:31:22.155Z,30.01
2023-03-29T06:36:25.968Z,33.39
2023-03-29T06:41:46.864Z,38.10
2023-03-29T06:47:02.110Z,43.40
2023-03-29T06:52:07.726Z,48.15
2023-03-29T06:57:10.599Z,49.93
2023-03-29T07:02:13.457Z,52.43
2023-03-29T07:07:22.763Z,54.18
2023-03-29T07:12:26.451Z,55.77
2023-03-29T07:17:29.284Z,54.94
2023-03-29T07:22:33.364Z,51.22
2023-03-29T07:27:37.472Z,42.17
2023-03-29T07:32:44.367Z,35.47
2023-03-29T07:38:16.532Z,31.27
2023-03-29T07:43:18.378Z,32.06
2023-03-29T07:48:21.237Z,35.22
2023-03-29T07:53:24.621Z,36.38
2023-03-29T07:58:31.016Z,37.70
2023-03-29T08:03:35.487Z,38.17
2023-03-29T08:08:38.406Z,29.13
2023-03-29T08:13:42.252Z,28.90
2023-03-29T08:18:45.995Z,24.43
2023-03-29T08:23:49.906Z,23.66
2023-03-29T08:28:53.396Z,24.91
2023-03-29T08:33:56.503Z,24.02
2023-03-29T08:38:59.728Z,22.80
2023-03-29T08:44:20.791Z,23.02
2023-03-29T08:49:24.146Z,22.67
2023-03-29T08:54:33.318Z,21.52
2023-03-29T08:59:37.492Z,21.88
2023-03-29T09:04:42.569Z,21.46
2023-03-29T09:09:45.636Z,21.74
2023-03-29T09:15:02.007Z,19.71
2023-03-29T09:20:19.358Z,22.41
2023-03-29T09:26:01.024Z,25.86
2023-03-29T09:31:15.113Z,28.65
2023-03-29T09:36:43.630Z,29.95
2023-03-29T09:42:02.061Z,32.30
2023-03-29T09:47:18.847Z,34.02
2023-03-29T09:52:31.869Z,34.09
2023-03-29T09:57:35.300Z,35.01
2023-03-29T10:02:38.373Z,36.18
2023-03-29T10:08:09.119Z,36.80
2023-03-29T10:13:43.653Z,37.39
2023-03-29T10:18:47.431Z,37.34
2023-03-29T10:23:58.476Z,36.14
2023-03-29T10:29:03.960Z,35.97
2023-03-29T10:34:09.286Z,35.80
2023-03-29T10:39:16.398Z,35.80
2023-03-29T10:44:33.317Z,36.65
2023-03-29T10:49:41.847Z,36.56
2023-03-29T10:54:45.693Z,36.85
2023-03-29T11:00:14.883Z,37.81
2023-03-29T11:05:31.467Z,37.82
2023-03-29T11:11:04.452Z,37.69
2023-03-29T11:16:25.996Z,36.80
2023-03-29T11:22:01.853Z,37.53
2023-03-29T11:27:35.011Z,37.33
2023-03-29T11:32:56.819Z,37.95
2023-03-29T11:38:12.260Z,37.63
2023-03-29T11:43:26.312Z,38.01
2023-03-29T11:48:36.294Z,37.54
2023-03-29T11:53:51.910Z,37.41
2023-03-29T11:59:01.472Z,37.26
2023-03-29T12:04:13.146Z,35.80
2023-03-29T12:09:27.778Z,36.80
2023-03-29T12:14:40.250Z,36.96
2023-03-29T12:20:04.627Z,37.56
2023-03-29T12:25:12.884Z,37.31
2023-03-29T12:30:33.836Z,37.70
2023-03-29T12:35:49.063Z,37.70
2023-03-29T12:41:00.651Z,37.51
2023-03-29T12:46:24.619Z,37.90
2023-03-29T12:51:35.743Z,36.89
2023-03-29T12:56:54.722Z,36.83
2023-03-29T13:02:04.338Z,37.01
2023-03-29T13:07:16.962Z,36.18
2023-03-29T13:12:24.633Z,36.04
2023-03-29T13:18:04.200Z,35.70
2023-03-29T13:23:19.209Z,36.92
2023-03-29T13:28:40.359Z,37.61
2023-03-29T13:33:48.871Z,37.40
2023-03-29T13:38:54.297Z,36.81
2023-03-29T13:43:58.004Z,37.45
2023-03-29T13:49:13.201Z,38.23
2023-03-29T13:54:40.756Z,37.52
2023-03-29T13:59:50.719Z,38.20
2023-03-29T14:04:54.113Z,38.33
2023-03-29T14:09:59.364Z,38.37
2023-03-29T14:15:05.471Z,38.36
2023-03-29T14:20:11.759Z,39.45
2023-03-29T14:25:17.939Z,39.25
2023-03-29T14:30:29.105Z,40.37
2023-03-29T14:35:33.443Z,40.56
2023-03-29T14:40:36.651Z,40.89
2023-03-29T14:45:39.641Z,40.57
2023-03-29T14:50:45.529Z,40.11
2023-03-29T14:55:53.560Z,40.52
2023-03-29T15:00:56.578Z,40.47
2023-03-29T15:06:03.936Z,40.44
2023-03-29T15:11:18.211Z,40.20
2023-03-29T15:16:30.585Z,41.60
2023-03-29T15:21:36.076Z,41.67
2023-03-29T15:26:38.942Z,40.80
2023-03-29T15:31:42.433Z,40.85
2023-03-29T15:36:46.475Z,41.66
2023-03-29T15:41:51.638Z,42.05
2023-03-29T15:46:55.650Z,42.69
2023-03-29T15:52:00.501Z,43.22
2023-03-29T15:57:07.365Z,43.49
2023-03-29T16:02:24.527Z,43.77
2023-03-29T16:07:27.406Z,44.13
2023-03-29T16:12:30.342Z,44.61
2023-03-29T16:17:33.900Z,44.61
2023-03-29T16:22:37.087Z,45.10
2023-03-29T16:27:40.187Z,45.15
2023-03-29T16:32:43.336Z,45.60
2023-03-29T16:37:46.167Z,46.13
2023-03-29T16:42:48.951Z,46.16
2023-03-29T16:47:51.886Z,46.45
2023-03-29T16:52:54.804Z,46.62
2023-03-29T16:57:57.668Z,46.83
2023-03-29T17:03:03.326Z,47.18
2023-03-29T17:08:06.725Z,47.70
2023-03-29T17:13:10.012Z,47.84
2023-03-29T17:18:14.359Z,48.36
2023-03-29T17:23:18.150Z,48.73
2023-03-29T17:28:25.803Z,48.87
2023-03-29T17:33:29.043Z,49.39
2023-03-29T17:38:34.200Z,49.72
2023-03-29T17:43:39.543Z,50.07
2023-03-29T17:48:46.282Z,50.17
2023-03-29T17:53:50.010Z,50.07
2023-03-29T17:58:52.857Z,50.71
2023-03-29T18:03:55.634Z,51.05
2023-03-29T18:09:03.113Z,50.83
2023-03-29T18:14:06.147Z,50.66
2023-03-29T18:19:10.751Z,50.88
2023-03-29T18:24:13.591Z,51.67
2023-03-29T18:29:16.433Z,51.55
2023-03-29T18:34:19.238Z,51.88
2023-03-29T18:39:22.113Z,52.00
2023-03-29T18:44:27.417Z,52.28
2023-03-29T18:49:30.233Z,52.17
2023-03-29T18:54:32.962Z,52.38
2023-03-29T18:59:38.594Z,52.53
2023-03-29T19:04:41.377Z,52.62
2023-03-29T19:09:44.439Z,53.13
2023-03-29T19:14:47.191Z,52.96
2023-03-29T19:19:50.005Z,52.74
2023-03-29T19:24:52.769Z,52.81
2023-03-29T19:29:55.671Z,52.75
2023-03-29T19:34:58.571Z,52.79
2023-03-29T19:40:01.284Z,52.94
2023-03-29T19:45:06.116Z,53.23
2023-03-29T19:50:09.303Z,53.17
2023-03-29T19:55:12.744Z,53.35
2023-03-29T20:00:15.973Z,53.65
2023-03-29T20:05:19.078Z,53.83
2023-03-29T20:10:22.398Z,54.11
2023-03-29T20:15:26.044Z,54.61
2023-03-29T20:20:29.967Z,54.48
2023-03-29T20:25:35.035Z,55.12
2023-03-29T20:30:37.778Z,55.81
2023-03-29T20:35:40.591Z,55.86
2023-03-29T20:40:43.395Z,55.64
2023-03-29T20:45:53.860Z,55.34
2023-03-29T20:50:57.798Z,55.38
2023-03-29T20:56:00.642Z,54.93
2023-03-29T21:01:03.806Z,54.80
2023-03-29T21:06:07.341Z,54.61
2023-03-29T21:11:13.116Z,54.55
2023-03-29T21:16:15.950Z,54.37
2023-03-29T21:21:18.737Z,54.11
2023-03-29T21:26:23.590Z,53.94
2023-03-29T21:31:26.463Z,53.71
2023-03-29T21:36:29.326Z,53.71
2023-03-29T21:41:32.304Z,53.70
2023-03-29T21:46:35.151Z,53.83
2023-03-29T21:51:38.136Z,53.96
2023-03-29T21:56:40.978Z,53.75
2023-03-29T22:01:43.832Z,53.95
2023-03-29T22:06:47.070Z,53.90
2023-03-29T22:11:50.217Z,53.97
2023-03-29T22:16:53.030Z,53.92
2023-03-29T22:22:01.688Z,53.95
2023-03-29T22:27:04.501Z,54.03
2023-03-29T22:32:07.361Z,54.08
2023-03-29T22:37:10.294Z,53.85
2023-03-29T22:42:13.198Z,53.99
2023-03-29T22:47:16.524Z,54.09
2023-03-29T22:52:19.260Z,54.26
2023-03-29T22:57:22.038Z,54.45
2023-03-29T23:02:24.882Z,54.58
2023-03-29T23:07:28.392Z,54.66
2023-03-29T23:12:31.215Z,54.73
2023-03-29T23:17:34.982Z,55.06
2023-03-29T23:22:39.728Z,55.17
2023-03-29T23:27:43.313Z,55.58
2023-03-29T23:32:46.978Z,55.64
2023-03-29T23:37:49.811Z,56.02
2023-03-29T23:42:59.342Z,56.35
2023-03-29T23:48:02.263Z,56.26
2023-03-29T23:53:05.100Z,56.60
2023-03-29T23:58:08.232Z,56.75
