createdAt,value
2018-07-22T00:00:44.534Z,98.20
2018-07-22T00:03:13.691Z,98.50
2018-07-22T00:05:42.695Z,98.90
2018-07-22T00:08:11.626Z,99.20
2018-07-22T00:10:40.960Z,99.30
2018-07-22T00:13:10.069Z,99.60
2018-07-22T00:15:39.763Z,99.70
2018-07-22T00:18:09.618Z,99.90
2018-07-22T00:20:38.871Z,99.90
2018-07-22T00:23:07.869Z,99.90
2018-07-22T00:25:37.023Z,99.90
2018-07-22T00:28:06.156Z,99.90
2018-07-22T00:30:35.459Z,99.90
2018-07-22T00:33:04.620Z,99.90
2018-07-22T00:35:33.847Z,99.90
2018-07-22T00:38:02.852Z,99.90
2018-07-22T00:40:32.104Z,99.90
2018-07-22T00:43:01.140Z,99.90
2018-07-22T00:45:30.945Z,99.90
2018-07-22T00:48:00.247Z,99.90
2018-07-22T00:50:29.501Z,99.90
2018-07-22T00:52:58.796Z,99.90
2018-07-22T00:55:27.954Z,99.90
2018-07-22T00:57:56.929Z,99.90
2018-07-22T01:00:26.444Z,99.90
2018-07-22T01:02:56.561Z,99.90
2018-07-22T01:05:25.860Z,99.90
2018-07-22T01:10:23.782Z,99.90
2018-07-22T01:12:53.471Z,99.90
2018-07-22T01:15:23.047Z,99.90
2018-07-22T01:17:52.260Z,99.90
2018-07-22T01:20:21.241Z,99.90
2018-07-22T01:22:50.493Z,99.90
2018-07-22T01:25:19.609Z,99.90
2018-07-22T01:27:48.770Z,99.90
2018-07-22T01:30:18.212Z,99.90
2018-07-22T01:32:47.345Z,99.90
2018-07-22T01:35:16.927Z,99.90
2018-07-22T01:37:46.628Z,99.90
2018-07-22T01:40:15.784Z,99.90
2018-07-22T01:42:44.868Z,99.90
2018-07-22T01:45:13.836Z,99.90
2018-07-22T01:47:42.818Z,99.90
2018-07-22T01:50:11.784Z,99.90
2018-07-22T01:52:40.755Z,99.90
2018-07-22T01:55:09.711Z,99.90
2018-07-22T01:57:38.703Z,99.90
2018-07-22T02:00:08.063Z,99.90
2018-07-22T02:02:37.068Z,99.90
2018-07-22T02:05:06.100Z,99.90
2018-07-22T02:07:35.127Z,99.90
2018-07-22T02:10:04.149Z,99.90
2018-07-22T02:12:33.127Z,99.90
2018-07-22T02:15:02.096Z,99.90
2018-07-22T02:17:31.056Z,99.90
2018-07-22T02:20:00.155Z,99.90
2018-07-22T02:22:29.115Z,99.90
2018-07-22T02:24:58.248Z,99.90
2018-07-22T02:27:33.162Z,99.90
2018-07-22T02:30:02.239Z,99.90
2018-07-22T02:32:31.383Z,99.90
2018-07-22T02:35:00.403Z,99.90
2018-07-22T02:40:05.024Z,99.90
2018-07-22T02:42:34.083Z,99.90
2018-07-22T02:45:03.068Z,99.90
2018-07-22T02:47:32.019Z,99.90
2018-07-22T02:50:01.035Z,99.90
2018-07-22T02:52:30.100Z,99.90
2018-07-22T02:55:05.616Z,99.90
2018-07-22T02:57:34.588Z,99.90
2018-07-22T03:00:04.480Z,99.90
2018-07-22T03:02:33.537Z,99.90
2018-07-22T03:05:02.567Z,99.90
2018-07-22T03:07:31.531Z,99.90
2018-07-22T03:10:00.503Z,99.90
2018-07-22T03:12:29.444Z,99.90
2018-07-22T03:14:58.412Z,99.90
2018-07-22T03:17:27.379Z,99.90
2018-07-22T03:19:56.386Z,99.90
2018-07-22T03:22:25.387Z,99.90
2018-07-22T03:24:54.351Z,99.90
2018-07-22T03:29:51.923Z,99.90
2018-07-22T03:32:20.999Z,99.90
2018-07-22T03:34:49.954Z,99.90
2018-07-22T03:37:18.900Z,99.90
2018-07-22T03:39:47.921Z,99.90
2018-07-22T03:42:16.890Z,99.90
2018-07-22T03:44:45.814Z,99.90
2018-07-22T03:47:14.765Z,99.90
2018-07-22T03:49:43.798Z,99.90
2018-07-22T03:52:12.748Z,99.90
2018-07-22T03:54:41.709Z,99.90
2018-07-22T03:57:10.703Z,99.90
2018-07-22T03:59:39.677Z,99.90
2018-07-22T04:02:08.628Z,99.90
2018-07-22T04:04:37.598Z,99.90
2018-07-22T04:07:06.833Z,99.90
2018-07-22T04:09:35.752Z,99.90
2018-07-22T04:12:04.755Z,99.90
2018-07-22T04:14:33.777Z,99.90
2018-07-22T04:17:02.737Z,99.90
2018-07-22T04:19:31.739Z,99.90
2018-07-22T04:22:07.163Z,99.90
2018-07-22T04:24:36.143Z,99.90
2018-07-22T04:27:05.081Z,99.90
2018-07-22T04:29:34.024Z,99.90
2018-07-22T04:32:03.017Z,99.90
2018-07-22T04:34:31.943Z,99.90
2018-07-22T04:37:00.916Z,99.90
2018-07-22T04:39:29.993Z,99.90
2018-07-22T04:41:58.931Z,99.90
2018-07-22T04:44:27.911Z,99.90
2018-07-22T04:46:56.851Z,99.90
2018-07-22T04:51:54.415Z,99.90
2018-07-22T04:54:23.547Z,99.90
2018-07-22T04:56:52.499Z,99.90
2018-07-22T04:59:21.443Z,99.90
2018-07-22T05:01:50.510Z,99.90
2018-07-22T05:04:19.438Z,99.90
2018-07-22T05:06:48.417Z,99.90
2018-07-22T05:09:17.367Z,99.90
2018-07-22T05:11:46.339Z,99.90
2018-07-22T05:14:15.335Z,99.90
2018-07-22T05:16:44.290Z,99.90
2018-07-22T05:19:13.268Z,99.90
2018-07-22T05:21:42.330Z,99.90
2018-07-22T05:24:11.287Z,99.90
2018-07-22T05:26:40.239Z,99.90
2018-07-22T05:29:09.267Z,99.90
2018-07-22T05:31:38.291Z,99.90
2018-07-22T05:34:07.317Z,99.90
2018-07-22T05:39:12.362Z,99.90
2018-07-22T05:41:42.108Z,99.90
2018-07-22T05:44:11.358Z,99.90
2018-07-22T05:46:40.339Z,99.90
2018-07-22T05:49:09.376Z,99.90
2018-07-22T05:51:38.315Z,99.90
2018-07-22T05:54:07.287Z,99.90
2018-07-22T05:56:36.219Z,99.90
2018-07-22T05:59:05.383Z,99.90
2018-07-22T06:01:34.425Z,99.90
2018-07-22T06:04:03.356Z,99.90
2018-07-22T06:06:32.325Z,99.90
2018-07-22T06:09:01.291Z,99.90
2018-07-22T06:11:30.519Z,99.90
2018-07-22T06:13:59.528Z,99.90
2018-07-22T06:16:28.479Z,99.90
2018-07-22T06:18:57.451Z,99.90
2018-07-22T06:21:26.428Z,99.90
2018-07-22T06:23:55.427Z,99.90
2018-07-22T06:26:24.383Z,99.90
2018-07-22T06:28:53.370Z,99.90
2018-07-22T06:31:22.339Z,99.90
2018-07-22T06:33:51.313Z,99.90
2018-07-22T06:36:20.289Z,99.90
2018-07-22T06:38:49.227Z,99.90
2018-07-22T06:41:18.160Z,99.90
2018-07-22T06:43:47.207Z,99.90
2018-07-22T06:46:16.188Z,99.90
2018-07-22T06:48:45.169Z,99.90
2018-07-22T06:51:14.167Z,99.90
2018-07-22T06:53:43.167Z,99.90
2018-07-22T06:56:12.673Z,99.90
2018-07-22T06:58:41.675Z,99.90
2018-07-22T07:01:10.672Z,99.90
2018-07-22T07:06:08.327Z,99.90
2018-07-22T07:08:37.351Z,99.90
2018-07-22T07:11:06.447Z,99.90
2018-07-22T07:13:35.368Z,99.90
2018-07-22T07:16:04.504Z,99.90
2018-07-22T07:18:33.519Z,99.90
2018-07-22T07:21:02.561Z,99.90
2018-07-22T07:23:31.518Z,99.90
2018-07-22T07:26:00.585Z,99.90
2018-07-22T07:30:58.175Z,99.90
2018-07-22T07:33:27.162Z,99.90
2018-07-22T07:35:56.239Z,99.90
2018-07-22T07:38:25.216Z,99.90
2018-07-22T07:40:54.196Z,99.90
2018-07-22T07:43:23.315Z,99.90
2018-07-22T07:45:52.318Z,99.90
2018-07-22T07:48:21.290Z,99.90
2018-07-22T07:50:50.272Z,99.90
2018-07-22T07:53:19.437Z,99.90
2018-07-22T07:55:48.319Z,99.90
2018-07-22T07:58:17.275Z,99.90
2018-07-22T08:00:46.231Z,99.90
2018-07-22T08:03:15.287Z,99.90
2018-07-22T08:05:44.272Z,99.90
2018-07-22T08:08:13.256Z,99.90
2018-07-22T08:10:42.230Z,99.90
2018-07-22T08:13:11.258Z,99.90
2018-07-22T08:15:40.403Z,99.90
2018-07-22T08:18:09.803Z,99.90
2018-07-22T08:20:38.783Z,99.90
2018-07-22T08:23:07.861Z,99.90
2018-07-22T08:25:36.803Z,99.90
2018-07-22T08:28:05.795Z,99.90
2018-07-22T08:30:34.814Z,99.90
2018-07-22T08:33:03.792Z,99.90
2018-07-22T08:35:32.845Z,99.90
2018-07-22T08:38:01.784Z,99.90
2018-07-22T08:40:30.761Z,99.90
2018-07-22T08:42:59.728Z,99.90
2018-07-22T08:45:28.712Z,99.90
2018-07-22T08:47:57.867Z,99.90
2018-07-22T08:50:26.847Z,99.90
2018-07-22T08:52:55.835Z,99.90
2018-07-22T08:55:24.791Z,99.90
2018-07-22T08:57:53.780Z,99.90
2018-07-22T09:00:22.848Z,99.90
2018-07-22T09:02:51.827Z,99.90
2018-07-22T09:05:20.812Z,99.90
2018-07-22T09:07:49.816Z,99.90
2018-07-22T09:10:18.933Z,99.90
2018-07-22T09:12:47.878Z,99.90
2018-07-22T09:15:16.918Z,99.90
2018-07-22T09:17:45.950Z,99.90
2018-07-22T09:20:15.003Z,99.90
2018-07-22T09:22:44.268Z,99.90
2018-07-22T09:25:13.308Z,99.90
2018-07-22T09:27:42.271Z,99.90
2018-07-22T09:30:11.276Z,99.90
2018-07-22T09:32:40.509Z,99.90
2018-07-22T09:35:09.487Z,99.90
2018-07-22T09:37:38.447Z,99.90
2018-07-22T09:40:07.440Z,99.90
2018-07-22T09:42:36.442Z,99.90
2018-07-22T09:45:05.437Z,99.70
2018-07-22T09:47:34.359Z,99.90
2018-07-22T09:50:03.386Z,99.60
2018-07-22T09:52:32.367Z,99.50
2018-07-22T09:55:01.316Z,99.30
2018-07-22T09:57:30.260Z,99.30
2018-07-22T09:59:59.259Z,99.10
2018-07-22T10:02:28.235Z,98.30
2018-07-22T10:04:57.171Z,97.90
2018-07-22T10:07:26.107Z,97.20
2018-07-22T10:09:55.054Z,96.50
2018-07-22T10:12:24.027Z,95.90
2018-07-22T10:14:53.080Z,96.20
2018-07-22T10:17:22.068Z,95.80
2018-07-22T10:19:51.019Z,96.10
2018-07-22T10:22:19.970Z,96.10
2018-07-22T10:24:48.939Z,96.20
2018-07-22T10:27:17.875Z,96.10
2018-07-22T10:29:46.839Z,95.40
2018-07-22T10:32:15.812Z,94.40
2018-07-22T10:34:44.750Z,93.30
2018-07-22T10:37:13.738Z,93.50
2018-07-22T10:39:42.780Z,93.00
2018-07-22T10:42:11.728Z,92.60
2018-07-22T10:44:40.867Z,92.50
2018-07-22T10:47:09.839Z,92.20
2018-07-22T10:49:38.815Z,92.30
2018-07-22T10:52:07.750Z,92.70
2018-07-22T10:54:36.779Z,92.30
2018-07-22T10:57:05.735Z,91.80
2018-07-22T10:59:34.720Z,91.80
2018-07-22T11:02:03.771Z,91.70
2018-07-22T11:04:32.910Z,92.00
2018-07-22T11:07:01.850Z,91.60
2018-07-22T11:09:30.898Z,91.20
2018-07-22T11:11:59.870Z,91.10
2018-07-22T11:14:28.872Z,91.20
2018-07-22T11:16:57.774Z,91.10
2018-07-22T11:19:26.877Z,91.00
2018-07-22T11:21:55.827Z,90.20
2018-07-22T11:24:24.855Z,88.80
2018-07-22T11:26:53.836Z,87.40
2018-07-22T11:29:22.787Z,86.40
2018-07-22T11:31:51.747Z,86.20
2018-07-22T11:34:20.755Z,84.50
2018-07-22T11:36:49.740Z,84.90
2018-07-22T11:39:18.687Z,87.10
2018-07-22T11:41:47.658Z,88.90
2018-07-22T11:44:16.614Z,92.10
2018-07-22T11:49:14.260Z,99.90
2018-07-22T11:51:43.220Z,99.90
2018-07-22T11:54:12.207Z,99.90
2018-07-22T11:56:41.158Z,99.90
2018-07-22T11:59:10.208Z,99.90
2018-07-22T12:01:39.188Z,99.90
2018-07-22T12:04:08.132Z,99.90
2018-07-22T12:06:37.115Z,99.90
2018-07-22T12:09:07.950Z,99.90
2018-07-22T12:11:36.956Z,99.90
2018-07-22T12:14:06.278Z,99.90
2018-07-22T12:16:35.346Z,99.90
2018-07-22T12:19:04.318Z,99.90
2018-07-22T12:21:33.295Z,99.90
2018-07-22T12:24:02.235Z,99.90
2018-07-22T12:26:31.165Z,99.90
2018-07-22T12:29:00.174Z,99.90
2018-07-22T12:31:29.123Z,99.90
2018-07-22T12:33:58.405Z,99.90
2018-07-22T12:36:27.402Z,99.90
2018-07-22T12:38:56.358Z,99.90
2018-07-22T12:41:25.323Z,99.90
2018-07-22T12:43:54.292Z,99.90
2018-07-22T12:46:23.368Z,99.90
2018-07-22T12:48:52.255Z,99.90
2018-07-22T12:51:21.275Z,99.90
2018-07-22T12:53:50.302Z,99.90
2018-07-22T12:56:19.187Z,99.90
2018-07-22T12:58:48.190Z,99.90
2018-07-22T13:01:17.215Z,99.90
2018-07-22T13:03:46.151Z,99.90
2018-07-22T13:06:15.138Z,99.90
2018-07-22T13:08:44.129Z,99.90
2018-07-22T13:11:13.111Z,99.90
2018-07-22T13:13:42.118Z,99.90
2018-07-22T13:16:11.051Z,99.90
2018-07-22T13:18:40.047Z,99.90
2018-07-22T13:21:09.051Z,99.90
2018-07-22T13:23:38.431Z,99.90
2018-07-22T13:26:07.423Z,99.90
2018-07-22T13:28:36.442Z,99.90
2018-07-22T13:31:05.478Z,99.90
2018-07-22T13:36:03.155Z,99.90
2018-07-22T13:38:32.159Z,99.90
2018-07-22T13:41:01.123Z,99.90
2018-07-22T13:43:30.109Z,99.90
2018-07-22T13:45:59.098Z,99.90
2018-07-22T13:48:28.162Z,99.90
2018-07-22T13:50:57.195Z,99.90
2018-07-22T13:55:54.907Z,99.90
2018-07-22T13:58:23.842Z,99.90
2018-07-22T14:00:52.815Z,99.90
2018-07-22T14:03:21.875Z,99.90
2018-07-22T14:05:50.846Z,99.90
2018-07-22T14:08:19.801Z,99.90
2018-07-22T14:10:48.807Z,99.90
2018-07-22T14:13:17.739Z,99.90
2018-07-22T14:15:46.817Z,99.90
2018-07-22T14:23:13.542Z,99.90
2018-07-22T14:25:42.807Z,99.90
2018-07-22T14:28:11.788Z,99.90
2018-07-22T14:30:40.778Z,99.90
2018-07-22T14:33:10.393Z,99.90
2018-07-22T14:35:40.152Z,99.90
2018-07-22T14:38:09.168Z,99.90
2018-07-22T14:40:38.138Z,99.90
2018-07-22T14:43:07.235Z,99.90
2018-07-22T14:45:36.204Z,99.90
2018-07-22T14:48:05.183Z,99.90
2018-07-22T14:50:34.152Z,99.90
2018-07-22T14:53:03.243Z,99.90
2018-07-22T14:55:32.203Z,99.90
2018-07-22T14:58:01.228Z,99.90
2018-07-22T15:00:30.427Z,99.90
2018-07-22T15:02:59.383Z,99.90
2018-07-22T15:05:28.378Z,99.90
2018-07-22T15:07:57.355Z,99.90
2018-07-22T15:10:26.308Z,99.90
2018-07-22T15:12:55.307Z,99.90
2018-07-22T15:15:24.307Z,99.90
2018-07-22T15:17:53.266Z,99.90
2018-07-22T15:20:22.275Z,99.90
2018-07-22T15:22:51.238Z,99.90
2018-07-22T15:25:20.215Z,99.90
2018-07-22T15:27:49.215Z,99.90
2018-07-22T15:30:18.180Z,99.90
2018-07-22T15:32:47.291Z,99.90
2018-07-22T15:35:16.333Z,99.90
2018-07-22T15:37:45.528Z,99.90
2018-07-22T15:40:14.507Z,99.90
2018-07-22T15:42:43.467Z,99.90
2018-07-22T15:45:12.499Z,99.90
2018-07-22T15:47:41.543Z,99.90
2018-07-22T15:50:10.533Z,99.90
2018-07-22T15:52:39.496Z,99.90
2018-07-22T15:55:08.530Z,99.90
2018-07-22T15:57:37.418Z,99.90
2018-07-22T16:00:07.178Z,99.90
2018-07-22T16:05:04.884Z,99.90
2018-07-22T16:07:33.921Z,99.90
2018-07-22T16:10:02.903Z,99.90
2018-07-22T16:12:31.846Z,99.90
2018-07-22T16:15:00.795Z,99.90
2018-07-22T16:17:29.761Z,99.90
2018-07-22T16:19:58.731Z,99.90
2018-07-22T16:22:27.699Z,99.90
2018-07-22T16:24:57.106Z,99.90
2018-07-22T16:27:26.063Z,99.90
2018-07-22T16:29:55.039Z,99.90
2018-07-22T16:32:24.043Z,99.90
2018-07-22T16:34:53.023Z,99.90
2018-07-22T16:37:22.031Z,99.90
2018-07-22T16:39:50.998Z,99.90
2018-07-22T16:42:20.048Z,99.90
2018-07-22T16:44:49.022Z,99.90
2018-07-22T16:47:18.042Z,99.90
2018-07-22T16:49:47.098Z,99.90
2018-07-22T16:52:16.131Z,99.90
2018-07-22T16:57:13.878Z,99.90
2018-07-22T16:59:42.921Z,99.90
2018-07-22T17:02:11.907Z,99.90
2018-07-22T17:04:40.936Z,99.90
2018-07-22T17:07:09.907Z,99.90
2018-07-22T17:09:38.974Z,99.90
2018-07-22T17:12:07.963Z,99.90
2018-07-22T17:14:37.042Z,99.90
2018-07-22T17:17:06.357Z,99.90
2018-07-22T17:19:35.368Z,99.90
2018-07-22T17:22:04.439Z,99.90
2018-07-22T17:24:33.481Z,99.90
2018-07-22T17:27:02.595Z,99.80
2018-07-22T17:29:31.608Z,98.80
2018-07-22T17:32:00.616Z,99.40
2018-07-22T17:34:29.592Z,98.40
2018-07-22T17:36:58.556Z,98.30
2018-07-22T17:39:27.539Z,98.40
2018-07-22T17:41:56.491Z,98.40
2018-07-22T17:44:25.466Z,97.10
2018-07-22T17:47:01.469Z,96.80
2018-07-22T17:51:59.979Z,93.50
2018-07-22T17:54:28.975Z,93.20
2018-07-22T17:56:57.949Z,94.90
2018-07-22T17:59:26.965Z,95.70
2018-07-22T18:01:55.907Z,97.20
2018-07-22T18:04:24.943Z,98.80
2018-07-22T18:06:53.939Z,99.00
2018-07-22T18:09:22.933Z,99.80
2018-07-22T18:11:51.879Z,99.90
2018-07-22T18:14:20.916Z,99.90
2018-07-22T18:19:18.482Z,99.90
2018-07-22T18:21:47.426Z,99.90
2018-07-22T18:24:16.367Z,99.90
2018-07-22T18:26:45.371Z,99.90
2018-07-22T18:29:14.379Z,99.90
2018-07-22T18:31:43.477Z,99.90
2018-07-22T18:34:12.454Z,99.90
2018-07-22T18:36:41.455Z,99.90
2018-07-22T18:39:11.452Z,99.90
2018-07-22T18:44:08.983Z,99.90
2018-07-22T18:46:37.981Z,99.90
2018-07-22T18:49:07.108Z,99.90
2018-07-22T18:51:36.077Z,99.90
2018-07-22T18:54:05.358Z,99.90
2018-07-22T18:56:34.339Z,99.90
2018-07-22T18:59:03.522Z,99.90
2018-07-22T19:01:32.476Z,99.90
2018-07-22T19:04:01.439Z,99.90
2018-07-22T19:06:30.399Z,99.90
2018-07-22T19:08:59.364Z,99.90
2018-07-22T19:11:28.319Z,99.90
2018-07-22T19:13:57.370Z,99.90
2018-07-22T19:16:26.347Z,99.90
2018-07-22T19:18:55.356Z,99.90
2018-07-22T19:21:24.419Z,99.90
2018-07-22T19:26:22.024Z,99.90
2018-07-22T19:28:51.022Z,99.90
2018-07-22T19:31:20.098Z,99.90
2018-07-22T19:33:49.155Z,99.90
2018-07-22T19:36:18.597Z,99.90
2018-07-22T19:38:47.987Z,99.90
2018-07-22T19:41:16.989Z,99.90
2018-07-22T19:43:46.386Z,99.90
2018-07-22T19:46:15.486Z,99.90
2018-07-22T19:48:44.406Z,99.90
2018-07-22T19:51:13.527Z,99.90
2018-07-22T19:53:42.599Z,99.90
2018-07-22T19:58:40.120Z,99.90
2018-07-22T20:01:09.119Z,99.90
2018-07-22T20:03:38.161Z,99.90
2018-07-22T20:06:07.168Z,99.90
2018-07-22T20:08:36.114Z,99.90
2018-07-22T20:11:05.100Z,99.90
2018-07-22T20:13:34.071Z,99.90
2018-07-22T20:16:03.031Z,99.90
2018-07-22T20:18:32.172Z,99.90
2018-07-22T20:21:01.280Z,99.90
2018-07-22T20:23:30.315Z,99.90
2018-07-22T20:25:59.362Z,99.90
2018-07-22T20:28:28.323Z,99.90
2018-07-22T20:30:57.299Z,99.90
2018-07-22T20:33:26.247Z,99.90
2018-07-22T20:35:55.218Z,99.90
2018-07-22T20:38:24.174Z,99.90
2018-07-22T20:40:53.275Z,99.90
2018-07-22T20:43:22.219Z,99.90
2018-07-22T20:45:51.151Z,99.90
2018-07-22T20:48:20.097Z,99.90
2018-07-22T20:50:49.093Z,99.90
2018-07-22T20:53:18.009Z,99.90
2018-07-22T20:55:47.026Z,99.90
2018-07-22T20:58:16.111Z,99.90
2018-07-22T21:00:45.065Z,99.90
2018-07-22T21:03:13.995Z,99.90
2018-07-22T21:05:42.965Z,99.90
2018-07-22T21:08:12.100Z,99.90
2018-07-22T21:10:41.019Z,99.90
2018-07-22T21:13:22.956Z,99.90
2018-07-22T21:15:52.044Z,99.90
2018-07-22T21:18:21.190Z,99.90
2018-07-22T21:20:50.152Z,99.90
2018-07-22T21:23:19.106Z,99.90
2018-07-22T21:25:48.068Z,99.90
2018-07-22T21:28:17.039Z,99.90
2018-07-22T21:30:46.154Z,99.90
2018-07-22T21:33:15.228Z,99.90
2018-07-22T21:35:44.263Z,99.90
2018-07-22T21:38:13.378Z,99.90
2018-07-22T21:40:42.399Z,99.90
2018-07-22T21:43:11.565Z,99.90
2018-07-22T21:45:40.491Z,99.90
2018-07-22T21:48:09.476Z,99.90
2018-07-22T21:50:38.433Z,99.90
2018-07-22T21:53:07.450Z,99.90
2018-07-22T21:55:36.504Z,99.90
2018-07-22T21:58:05.464Z,99.90
2018-07-22T22:00:40.040Z,99.90
2018-07-22T22:03:09.018Z,99.90
2018-07-22T22:05:38.033Z,99.90
2018-07-22T22:08:07.015Z,99.90
2018-07-22T22:10:36.023Z,99.90
2018-07-22T22:13:05.014Z,99.90
2018-07-22T22:15:33.996Z,99.90
2018-07-22T22:18:04.096Z,99.90
2018-07-22T22:20:33.330Z,99.90
2018-07-22T22:23:02.337Z,99.90
2018-07-22T22:25:31.307Z,99.90
2018-07-22T22:28:00.267Z,99.90
2018-07-22T22:30:29.205Z,99.90
2018-07-22T22:32:58.157Z,99.90
2018-07-22T22:35:27.177Z,99.90
2018-07-22T22:37:56.227Z,99.90
2018-07-22T22:40:25.230Z,99.90
2018-07-22T22:42:54.211Z,99.90
2018-07-22T22:45:23.313Z,99.90
2018-07-22T22:47:52.314Z,99.90
2018-07-22T22:50:21.311Z,99.90
2018-07-22T22:52:50.266Z,99.90
2018-07-22T22:55:19.253Z,99.90
2018-07-22T22:57:59.804Z,99.90
2018-07-22T23:00:28.786Z,99.90
2018-07-22T23:02:57.849Z,99.90
2018-07-22T23:05:26.866Z,99.90
2018-07-22T23:07:56.276Z,99.90
2018-07-22T23:10:25.275Z,99.90
2018-07-22T23:12:54.267Z,99.90
2018-07-22T23:15:23.357Z,99.90
2018-07-22T23:17:52.380Z,99.90
2018-07-22T23:20:21.359Z,99.90
2018-07-22T23:22:50.671Z,99.90
2018-07-22T23:25:19.832Z,99.90
2018-07-22T23:27:48.874Z,99.90
2018-07-22T23:30:18.123Z,99.90
2018-07-22T23:32:47.319Z,99.90
2018-07-22T23:35:16.611Z,99.90
2018-07-22T23:40:16.259Z,99.90
2018-07-22T23:42:45.352Z,99.90
2018-07-22T23:45:14.407Z,99.90
2018-07-22T23:47:44.081Z,99.90
2018-07-22T23:50:13.365Z,99.90
2018-07-22T23:52:42.504Z,99.90
2018-07-22T23:55:12.095Z,99.90
2018-07-22T23:57:41.348Z,99.90
