createdAt,value
2022-09-22T00:00:00.342Z,77.3
2022-09-22T00:05:00.258Z,77.3
2022-09-22T00:10:00.260Z,77.3
2022-09-22T00:15:00.283Z,77.9
2022-09-22T00:20:00.324Z,77.9
2022-09-22T00:25:00.249Z,77.9
2022-09-22T00:30:00.264Z,78.5
2022-09-22T00:35:00.256Z,78.5
2022-09-22T00:40:00.536Z,78.8
2022-09-22T00:45:00.300Z,79.1
2022-09-22T00:50:00.282Z,79.4
2022-09-22T00:55:00.281Z,79.7
2022-09-22T01:00:00.312Z,79.7
2022-09-22T01:05:00.284Z,80
2022-09-22T01:10:00.497Z,80.3
2022-09-22T01:15:00.299Z,81
2022-09-22T01:20:00.297Z,80.6
2022-09-22T01:25:00.313Z,80.3
2022-09-22T01:30:00.331Z,80.9
2022-09-22T01:35:00.315Z,81.6
2022-09-22T01:40:00.339Z,81
2022-09-22T01:45:00.322Z,81.3
2022-09-22T01:50:00.325Z,80.9
2022-09-22T01:55:00.343Z,81
2022-09-22T02:00:00.351Z,81.6
2022-09-22T02:05:01.197Z,81.5
2022-09-22T02:10:01.207Z,81.2
2022-09-22T02:15:01.197Z,81.6
2022-09-22T02:20:01.219Z,81.5
2022-09-22T02:25:01.215Z,81.2
2022-09-22T02:30:01.213Z,81.5
2022-09-22T02:35:01.182Z,81.5
2022-09-22T02:40:01.304Z,81.5
2022-09-22T02:45:01.239Z,81.5
2022-09-22T02:50:01.197Z,81.2
2022-09-22T02:55:01.234Z,81.5
2022-09-22T03:00:01.235Z,81.5
2022-09-22T03:05:01.280Z,81.5
2022-09-22T03:10:01.238Z,81.5
2022-09-22T03:15:01.258Z,81.2
2022-09-22T03:20:01.259Z,81.5
2022-09-22T03:25:01.259Z,81.5
2022-09-22T03:30:01.274Z,81.5
2022-09-22T03:35:01.267Z,81.5
2022-09-22T03:40:01.372Z,81.5
2022-09-22T03:45:01.277Z,81.5
2022-09-22T03:50:01.292Z,81.5
2022-09-22T03:55:01.290Z,81.5
2022-09-22T04:00:01.340Z,81.5
2022-09-22T04:05:00.164Z,81.5
2022-09-22T04:10:00.181Z,81.2
2022-09-22T04:15:00.194Z,81.5
2022-09-22T04:20:00.186Z,81.8
2022-09-22T04:25:00.209Z,81.8
2022-09-22T04:30:00.232Z,82.1
2022-09-22T04:35:00.206Z,82.1
2022-09-22T04:40:00.277Z,82.4
2022-09-22T04:45:00.368Z,82.1
2022-09-22T04:50:00.308Z,82.1
2022-09-22T04:55:00.282Z,82.7
2022-09-22T05:00:00.326Z,82.4
2022-09-22T05:05:00.324Z,82.4
2022-09-22T05:10:00.405Z,82.4
2022-09-22T05:15:00.329Z,82.7
2022-09-22T05:20:00.293Z,82.7
2022-09-22T05:25:00.314Z,82.7
2022-09-22T05:30:00.267Z,82.7
2022-09-22T05:35:00.256Z,82.7
2022-09-22T05:40:00.262Z,82.7
2022-09-22T05:45:00.273Z,82.7
2022-09-22T05:50:00.284Z,82.7
2022-09-22T05:55:00.285Z,82.7
2022-09-22T06:00:00.299Z,82.7
2022-09-22T06:05:00.281Z,82.7
2022-09-22T06:10:00.325Z,82.7
2022-09-22T06:15:00.267Z,82.1
2022-09-22T06:20:00.300Z,82.1
2022-09-22T06:25:00.318Z,82.1
2022-09-22T06:30:00.336Z,81.5
2022-09-22T06:35:00.326Z,81.5
2022-09-22T06:40:00.344Z,81.6
2022-09-22T06:45:00.326Z,81
2022-09-22T06:50:00.429Z,81
2022-09-22T06:55:00.399Z,80.4
2022-09-22T07:00:00.513Z,80.4
2022-09-22T07:05:00.472Z,80.1
2022-09-22T07:10:00.375Z,79.8
2022-09-22T07:15:00.376Z,78.9
2022-09-22T07:20:00.374Z,78.6
2022-09-22T07:25:00.339Z,77.7
2022-09-22T07:30:00.372Z,78.1
2022-09-22T07:35:00.382Z,77.2
2022-09-22T07:40:00.389Z,76.3
2022-09-22T07:45:00.392Z,75.4
2022-09-22T07:50:00.398Z,75.1
2022-09-22T07:55:00.405Z,74.5
2022-09-22T08:00:00.415Z,72.7
2022-09-22T08:05:00.424Z,72.4
2022-09-22T08:10:00.423Z,72.8
2022-09-22T08:15:00.480Z,71.9
2022-09-22T08:20:00.433Z,71.3
2022-09-22T08:25:00.442Z,70.4
2022-09-22T08:30:00.504Z,69.2
2022-09-22T08:35:00.440Z,67.3
2022-09-22T08:40:00.460Z,68
2022-09-22T08:45:00.453Z,65.5
2022-09-22T08:50:00.460Z,66.2
2022-09-22T08:55:00.471Z,65.6
2022-09-22T09:00:00.498Z,64.9
2022-09-22T09:05:00.495Z,62.4
2022-09-22T09:10:00.486Z,64
2022-09-22T09:15:00.497Z,63.1
2022-09-22T09:20:00.494Z,61.2
2022-09-22T09:25:25.474Z,60.3
2022-09-22T09:30:00.505Z,60.6
2022-09-22T09:35:00.619Z,60.3
2022-09-22T09:40:00.504Z,60
2022-09-22T09:45:00.517Z,60.4
2022-09-22T09:50:00.546Z,58.8
2022-09-22T09:55:00.524Z,58.2
2022-09-22T10:00:00.483Z,57.9
2022-09-22T10:05:00.400Z,59.2
2022-09-22T10:10:00.214Z,57
2022-09-22T10:15:00.130Z,58.2
2022-09-22T10:20:00.125Z,57
2022-09-22T10:25:00.128Z,56.7
2022-09-22T10:30:00.157Z,58.3
2022-09-22T10:35:00.157Z,56.4
2022-09-22T10:40:00.192Z,57
2022-09-22T10:45:00.261Z,55.8
2022-09-22T10:50:00.318Z,55.8
2022-09-22T10:55:00.352Z,54.5
2022-09-22T11:00:00.291Z,54.6
2022-09-22T11:05:00.463Z,52.7
2022-09-22T11:10:00.312Z,52.7
2022-09-22T11:15:00.199Z,51.7
2022-09-22T11:20:00.201Z,53
2022-09-22T11:25:00.227Z,52.7
2022-09-22T11:30:00.232Z,51.4
2022-09-22T11:35:00.216Z,50.2
2022-09-22T11:40:00.217Z,50.2
2022-09-22T11:45:00.215Z,48.6
2022-09-22T11:50:00.251Z,49.6
2022-09-22T11:55:00.717Z,48.6
2022-09-22T12:00:00.228Z,48.9
2022-09-22T12:05:00.272Z,49
2022-09-22T12:10:00.247Z,48.3
2022-09-22T12:15:00.375Z,48.3
2022-09-22T12:20:00.461Z,49.9
2022-09-22T12:25:00.264Z,48.4
2022-09-22T12:30:00.288Z,49.3
2022-09-22T12:35:00.266Z,48
2022-09-22T12:40:00.278Z,49.6
2022-09-22T12:45:00.311Z,49
2022-09-22T12:50:00.299Z,48.4
2022-09-22T12:55:00.294Z,50.6
2022-09-22T13:00:00.327Z,46.7
2022-09-22T13:05:00.290Z,48.3
2022-09-22T13:10:00.341Z,48.7
2022-09-22T13:15:00.301Z,47.7
2022-09-22T13:20:00.351Z,48.3
2022-09-22T13:25:00.319Z,49
2022-09-22T13:30:00.338Z,48.7
2022-09-22T13:35:00.341Z,47.7
2022-09-22T13:40:00.361Z,47.4
2022-09-22T13:45:00.357Z,46.4
2022-09-22T13:50:00.344Z,47
2022-09-22T13:55:00.357Z,48.3
2022-09-22T14:00:00.482Z,48
2022-09-22T14:05:00.357Z,47.6
2022-09-22T14:10:00.366Z,47.6
2022-09-22T14:15:00.369Z,48.3
2022-09-22T14:20:00.386Z,48.3
2022-09-22T14:25:00.381Z,49.5
2022-09-22T14:30:00.491Z,48.6
2022-09-22T14:35:00.392Z,48.2
2022-09-22T14:40:00.396Z,48.9
2022-09-22T14:45:00.398Z,47.9
2022-09-22T14:50:00.487Z,48.8
2022-09-22T14:55:00.434Z,48.8
2022-09-22T15:00:00.519Z,50.1
2022-09-22T15:05:00.428Z,47.5
2022-09-22T15:10:00.386Z,48.8
2022-09-22T15:15:00.242Z,48.8
2022-09-22T15:20:00.349Z,48.5
2022-09-22T15:25:00.236Z,48.5
2022-09-22T15:30:00.293Z,48.8
2022-09-22T15:35:00.257Z,48.8
2022-09-22T15:40:00.252Z,49.7
2022-09-22T15:45:00.457Z,48.7
2022-09-22T15:50:00.469Z,48.8
2022-09-22T15:55:00.470Z,50
2022-09-22T16:00:00.524Z,50.3
2022-09-22T16:10:00.411Z,50.6
2022-09-22T16:15:00.149Z,51.8
2022-09-22T16:20:00.161Z,52.4
2022-09-22T16:25:00.157Z,53.7
2022-09-22T16:30:00.205Z,54.3
2022-09-22T16:35:00.169Z,54.3
2022-09-22T16:40:00.235Z,54.9
2022-09-22T16:45:00.236Z,55.5
2022-09-22T16:50:00.210Z,55.5
2022-09-22T16:55:00.215Z,56.1
2022-09-22T17:00:00.200Z,54.8
2022-09-22T17:05:00.231Z,56.1
2022-09-22T17:10:00.209Z,56.7
2022-09-22T17:15:00.205Z,59.2
2022-09-22T17:20:00.237Z,61.7
2022-09-22T17:25:00.202Z,63.2
2022-09-22T17:30:00.229Z,64.4
2022-09-22T17:35:00.215Z,66
2022-09-22T17:40:00.229Z,66.9
2022-09-22T17:45:00.222Z,67.8
2022-09-22T17:50:00.244Z,68.3
2022-09-22T17:55:00.237Z,69
2022-09-22T18:00:00.240Z,70.2
2022-09-22T18:05:00.270Z,71.1
2022-09-22T18:10:00.253Z,72
2022-09-22T18:15:00.252Z,72.9
2022-09-22T18:20:00.277Z,73.5
2022-09-22T18:25:00.270Z,73.8
2022-09-22T18:30:00.278Z,74.4
2022-09-22T18:35:00.265Z,75
2022-09-22T18:40:00.431Z,75
2022-09-22T18:45:00.294Z,75.6
2022-09-22T18:50:00.337Z,75.6
2022-09-22T18:55:00.463Z,75.6
2022-09-22T19:00:00.462Z,75.9
2022-09-22T19:05:00.418Z,76.2
2022-09-22T19:10:00.368Z,76.2
2022-09-22T19:15:00.436Z,76.2
2022-09-22T19:20:00.392Z,75.9
2022-09-22T19:25:00.406Z,75.6
2022-09-22T19:30:00.322Z,75.6
2022-09-22T19:35:00.328Z,75.6
2022-09-22T19:40:00.338Z,75.6
2022-09-22T19:45:00.358Z,75.6
2022-09-22T19:50:00.333Z,75.6
2022-09-22T19:55:00.363Z,75.3
2022-09-22T20:00:00.359Z,75
2022-09-22T20:05:00.386Z,75.3
2022-09-22T20:10:02.189Z,75
2022-09-22T20:15:00.379Z,75.6
2022-09-22T20:20:00.367Z,75.6
2022-09-22T20:25:00.383Z,75.3
2022-09-22T20:30:00.382Z,75.6
2022-09-22T20:35:00.389Z,75.7
2022-09-22T20:40:00.386Z,75
2022-09-22T20:45:00.404Z,75
2022-09-22T20:50:02.940Z,75
2022-09-22T20:55:00.395Z,75.6
2022-09-22T21:00:00.405Z,76.2
2022-09-22T21:05:00.435Z,77.1
2022-09-22T21:10:00.415Z,77.7
2022-09-22T21:15:00.439Z,78.6
2022-09-22T21:20:00.428Z,79.2
2022-09-22T21:25:00.445Z,79.8
2022-09-22T21:30:00.445Z,80.1
2022-09-22T21:35:00.451Z,80.1
2022-09-22T21:40:00.464Z,80.1
2022-09-22T21:45:00.453Z,80.4
2022-09-22T21:50:00.457Z,80.4
2022-09-22T21:55:00.477Z,80.3
2022-09-22T22:00:00.479Z,81
2022-09-22T22:05:00.297Z,81.3
2022-09-22T22:10:00.200Z,81.3
2022-09-22T22:15:00.135Z,81
2022-09-22T22:20:00.115Z,81
2022-09-22T22:25:00.129Z,81.3
2022-09-22T22:30:00.162Z,81
2022-09-22T22:35:00.149Z,80.9
2022-09-22T22:40:00.143Z,80.9
2022-09-22T22:45:00.144Z,81.6
2022-09-22T22:50:00.175Z,81.5
2022-09-22T22:55:00.186Z,81.5
2022-09-22T23:00:00.167Z,82.2
2022-09-22T23:05:00.333Z,82.1
2022-09-22T23:10:00.202Z,81.5
2022-09-22T23:15:00.177Z,81.8
2022-09-22T23:20:00.217Z,81.5
2022-09-22T23:25:00.203Z,82.1
2022-09-22T23:30:00.200Z,82.1
2022-09-22T23:35:00.220Z,82.1
2022-09-22T23:40:00.177Z,82.1
2022-09-22T23:45:00.237Z,82.7
2022-09-22T23:50:00.274Z,82.7
2022-09-22T23:55:00.233Z,83.3
