createdAt,value
2019-05-23T00:01:57.261Z,25.93
2019-05-23T00:04:28.386Z,24.10
2019-05-23T00:06:59.862Z,24.27
2019-05-23T00:09:30.915Z,23.77
2019-05-23T00:12:18.013Z,22.63
2019-05-23T00:14:53.521Z,23.30
2019-05-23T00:17:24.183Z,23.73
2019-05-23T00:19:53.660Z,23.23
2019-05-23T00:22:23.139Z,24.03
2019-05-23T00:24:53.623Z,23.13
2019-05-23T00:27:23.835Z,23.90
2019-05-23T00:29:54.965Z,24.57
2019-05-23T00:32:29.863Z,23.00
2019-05-23T00:34:59.319Z,23.33
2019-05-23T00:37:30.154Z,23.27
2019-05-23T00:39:59.867Z,23.33
2019-05-23T00:42:31.552Z,22.10
2019-05-23T00:45:01.671Z,21.80
2019-05-23T00:47:31.619Z,22.07
2019-05-23T00:50:03.029Z,20.80
2019-05-23T00:52:33.378Z,21.00
2019-05-23T00:55:04.965Z,19.27
2019-05-23T00:57:35.873Z,21.67
2019-05-23T01:00:11.886Z,19.50
2019-05-23T01:02:42.977Z,20.13
2019-05-23T01:05:13.332Z,20.43
2019-05-23T01:07:44.530Z,20.20
2019-05-23T01:10:16.601Z,20.40
2019-05-23T01:12:46.717Z,19.60
2019-05-23T01:15:18.996Z,20.40
2019-05-23T01:17:50.071Z,20.77
2019-05-23T01:20:24.384Z,20.00
2019-05-23T01:22:55.668Z,19.30
2019-05-23T01:25:25.823Z,20.17
2019-05-23T01:27:55.900Z,20.53
2019-05-23T01:30:45.033Z,19.07
2019-05-23T01:33:15.336Z,19.83
2019-05-23T01:35:46.050Z,18.00
2019-05-23T01:38:16.144Z,18.40
2019-05-23T01:40:46.130Z,17.53
2019-05-23T01:43:16.035Z,17.83
2019-05-23T01:45:46.377Z,18.17
2019-05-23T01:48:16.101Z,18.10
2019-05-23T01:50:46.436Z,18.97
2019-05-23T01:53:16.632Z,18.23
2019-05-23T01:55:46.921Z,18.03
2019-05-23T01:58:16.544Z,18.10
2019-05-23T02:00:47.698Z,18.00
2019-05-23T02:03:17.179Z,18.27
2019-05-23T02:05:46.923Z,17.07
2019-05-23T02:08:16.681Z,16.97
2019-05-23T02:10:46.935Z,16.00
2019-05-23T02:13:16.481Z,17.07
2019-05-23T02:15:47.322Z,17.80
2019-05-23T02:18:18.833Z,16.90
2019-05-23T02:20:48.567Z,17.07
2019-05-23T02:23:19.784Z,16.93
2019-05-23T02:25:50.034Z,16.97
2019-05-23T02:28:20.468Z,17.03
2019-05-23T02:30:50.602Z,16.10
2019-05-23T02:33:20.393Z,17.50
2019-05-23T02:35:49.851Z,16.83
2019-05-23T02:38:37.131Z,16.13
2019-05-23T02:41:08.818Z,16.50
2019-05-23T02:43:40.204Z,16.27
2019-05-23T02:46:12.899Z,15.63
2019-05-23T02:48:43.735Z,16.20
2019-05-23T02:51:16.824Z,17.20
2019-05-23T02:53:49.546Z,16.93
2019-05-23T02:56:18.964Z,16.40
2019-05-23T02:59:10.900Z,17.07
2019-05-23T03:02:21.414Z,17.77
2019-05-23T03:04:52.749Z,17.17
2019-05-23T03:07:23.544Z,18.57
2019-05-23T03:09:53.195Z,18.47
2019-05-23T03:12:25.282Z,18.83
2019-05-23T03:14:55.305Z,18.80
2019-05-23T03:17:26.469Z,17.63
2019-05-23T03:20:02.238Z,18.17
2019-05-23T03:22:36.145Z,17.50
2019-05-23T03:25:30.089Z,19.20
2019-05-23T03:27:59.650Z,17.03
2019-05-23T03:30:33.518Z,17.73
2019-05-23T03:33:04.826Z,18.30
2019-05-23T03:35:36.326Z,15.90
2019-05-23T03:38:05.917Z,16.63
2019-05-23T03:40:36.392Z,16.07
2019-05-23T03:43:08.612Z,16.70
2019-05-23T03:45:52.454Z,16.27
2019-05-23T03:48:23.564Z,15.73
2019-05-23T03:50:54.650Z,16.47
2019-05-23T03:53:25.524Z,18.13
2019-05-23T03:55:57.692Z,17.67
2019-05-23T03:58:29.950Z,19.37
2019-05-23T04:01:01.075Z,19.50
2019-05-23T04:03:30.543Z,19.83
2019-05-23T04:06:00.529Z,19.07
2019-05-23T04:08:30.423Z,19.07
2019-05-23T04:11:00.512Z,18.30
2019-05-23T04:13:30.615Z,17.77
2019-05-23T04:16:00.659Z,17.77
2019-05-23T04:18:30.877Z,17.23
2019-05-23T04:21:00.439Z,18.10
2019-05-23T04:23:30.386Z,16.33
2019-05-23T04:26:00.115Z,15.60
2019-05-23T04:28:29.599Z,14.73
2019-05-23T04:30:59.380Z,14.23
2019-05-23T04:33:29.322Z,13.50
2019-05-23T04:35:58.959Z,13.73
2019-05-23T04:38:28.514Z,14.10
2019-05-23T04:40:58.158Z,13.03
2019-05-23T04:43:28.224Z,12.60
2019-05-23T04:45:58.217Z,13.17
2019-05-23T04:48:28.472Z,12.13
2019-05-23T04:51:00.228Z,12.23
2019-05-23T04:53:29.640Z,11.97
2019-05-23T04:55:59.474Z,12.10
2019-05-23T04:58:30.213Z,11.80
2019-05-23T05:01:00.729Z,11.93
2019-05-23T05:03:31.432Z,11.70
2019-05-23T05:06:01.083Z,11.03
2019-05-23T05:08:30.744Z,10.93
2019-05-23T05:11:00.911Z,11.13
2019-05-23T05:13:30.826Z,11.70
2019-05-23T05:16:00.378Z,11.20
2019-05-23T05:18:30.151Z,10.97
2019-05-23T05:21:00.009Z,11.17
2019-05-23T05:23:29.490Z,11.23
2019-05-23T05:25:59.033Z,10.90
2019-05-23T05:28:29.044Z,11.00
2019-05-23T05:30:58.682Z,10.07
2019-05-23T05:33:28.343Z,10.50
2019-05-23T05:35:57.992Z,10.20
2019-05-23T05:38:28.869Z,10.23
2019-05-23T05:40:59.578Z,9.93
2019-05-23T05:43:29.685Z,10.33
2019-05-23T05:46:00.109Z,10.70
2019-05-23T05:48:30.409Z,9.87
2019-05-23T05:50:59.927Z,10.27
2019-05-23T05:53:29.870Z,10.27
2019-05-23T05:55:59.428Z,10.13
2019-05-23T05:58:28.893Z,10.23
2019-05-23T06:01:00.249Z,9.93
2019-05-23T06:03:29.865Z,10.13
2019-05-23T06:06:04.726Z,9.93
2019-05-23T06:08:35.890Z,10.03
2019-05-23T06:11:05.554Z,9.30
2019-05-23T06:13:35.113Z,9.10
2019-05-23T06:16:05.317Z,8.90
2019-05-23T06:18:34.768Z,9.23
2019-05-23T06:21:05.012Z,8.13
2019-05-23T06:23:34.737Z,8.23
2019-05-23T06:26:04.308Z,8.60
2019-05-23T06:28:33.844Z,7.73
2019-05-23T06:31:03.799Z,7.70
2019-05-23T06:33:34.207Z,8.00
2019-05-23T06:36:03.877Z,7.93
2019-05-23T06:38:33.402Z,7.83
2019-05-23T06:41:04.324Z,7.37
2019-05-23T06:43:35.337Z,7.00
2019-05-23T06:46:04.961Z,7.43
2019-05-23T06:48:34.933Z,7.47
2019-05-23T06:51:04.689Z,6.97
2019-05-23T06:53:34.311Z,6.60
2019-05-23T06:56:04.483Z,7.07
2019-05-23T06:58:33.945Z,7.57
2019-05-23T07:01:03.949Z,6.90
2019-05-23T07:03:42.649Z,7.00
2019-05-23T07:06:05.335Z,6.80
2019-05-23T07:08:34.804Z,6.30
2019-05-23T07:11:04.418Z,6.53
2019-05-23T07:13:34.943Z,7.33
2019-05-23T07:16:05.005Z,7.33
2019-05-23T07:18:34.572Z,7.40
2019-05-23T07:21:04.657Z,7.28
2019-05-23T07:23:34.185Z,7.40
2019-05-23T07:26:03.807Z,6.75
2019-05-23T07:28:33.451Z,7.60
2019-05-23T07:31:03.495Z,7.92
2019-05-23T07:33:33.110Z,7.92
2019-05-23T07:36:03.328Z,8.05
2019-05-23T07:38:32.839Z,8.13
2019-05-23T07:41:02.829Z,8.00
2019-05-23T07:43:32.578Z,8.05
2019-05-23T07:46:02.892Z,7.85
2019-05-23T07:48:32.393Z,7.50
2019-05-23T07:51:01.836Z,8.43
2019-05-23T07:53:32.952Z,8.28
2019-05-23T07:56:03.853Z,8.33
2019-05-23T07:58:33.601Z,8.95
2019-05-23T08:01:07.318Z,10.28
2019-05-23T08:03:39.811Z,9.93
2019-05-23T08:06:09.473Z,10.25
2019-05-23T08:08:39.002Z,9.60
2019-05-23T08:11:08.513Z,9.70
2019-05-23T08:13:38.603Z,9.03
2019-05-23T08:16:08.067Z,9.58
2019-05-23T08:18:37.708Z,9.70
2019-05-23T08:21:07.275Z,10.28
2019-05-23T08:23:37.264Z,10.93
2019-05-23T08:26:06.979Z,10.50
2019-05-23T08:28:36.721Z,11.12
2019-05-23T08:31:06.742Z,11.20
2019-05-23T08:33:36.474Z,11.40
2019-05-23T08:36:06.418Z,11.53
2019-05-23T08:38:36.286Z,11.10
2019-05-23T08:41:06.759Z,10.93
2019-05-23T08:43:36.245Z,10.15
2019-05-23T08:46:06.773Z,9.33
2019-05-23T08:48:36.507Z,8.78
2019-05-23T08:51:06.220Z,9.30
2019-05-23T08:53:35.960Z,9.63
2019-05-23T08:56:17.991Z,8.18
2019-05-23T08:58:36.606Z,9.03
2019-05-23T09:01:07.000Z,8.65
2019-05-23T09:03:37.313Z,8.43
2019-05-23T09:06:07.156Z,9.05
2019-05-23T09:08:36.625Z,8.50
2019-05-23T09:11:06.087Z,7.55
2019-05-23T09:13:35.564Z,9.08
2019-05-23T09:16:05.191Z,8.08
2019-05-23T09:18:34.724Z,8.65
2019-05-23T09:21:04.925Z,9.18
2019-05-23T09:23:34.418Z,8.38
2019-05-23T09:26:04.044Z,7.83
2019-05-23T09:28:33.578Z,8.65
2019-05-23T09:31:04.013Z,8.88
2019-05-23T09:33:33.486Z,8.10
2019-05-23T09:36:03.139Z,7.92
2019-05-23T09:38:32.605Z,8.00
2019-05-23T09:41:02.106Z,7.87
2019-05-23T09:43:31.559Z,8.08
2019-05-23T09:46:01.151Z,6.78
2019-05-23T09:48:31.079Z,6.95
2019-05-23T09:51:00.798Z,7.20
2019-05-23T09:53:30.668Z,7.30
2019-05-23T09:56:00.121Z,6.75
2019-05-23T09:58:29.613Z,7.12
2019-05-23T10:00:59.135Z,7.72
2019-05-23T10:03:28.947Z,7.72
2019-05-23T10:05:58.415Z,7.75
2019-05-23T10:08:27.913Z,6.92
2019-05-23T10:10:57.377Z,7.10
2019-05-23T10:13:38.660Z,7.70
2019-05-23T10:16:03.449Z,7.12
2019-05-23T10:18:33.038Z,6.97
2019-05-23T10:21:02.494Z,6.42
2019-05-23T10:23:32.817Z,6.90
2019-05-23T10:26:02.443Z,7.08
2019-05-23T10:28:32.216Z,6.95
2019-05-23T10:31:01.679Z,6.90
2019-05-23T10:33:31.148Z,7.05
2019-05-23T10:36:01.378Z,6.58
2019-05-23T10:38:31.185Z,6.90
2019-05-23T10:41:00.687Z,7.40
2019-05-23T10:43:30.126Z,6.30
2019-05-23T10:45:59.620Z,6.87
2019-05-23T10:48:30.705Z,7.12
2019-05-23T10:51:00.619Z,8.58
2019-05-23T10:53:30.406Z,7.87
2019-05-23T10:55:59.975Z,7.55
2019-05-23T10:58:29.913Z,7.83
2019-05-23T11:00:59.388Z,7.75
2019-05-23T11:03:28.904Z,6.42
2019-05-23T11:06:14.471Z,6.85
2019-05-23T11:08:30.762Z,7.22
2019-05-23T11:11:00.472Z,7.35
2019-05-23T11:13:30.540Z,7.55
2019-05-23T11:16:00.314Z,8.75
2019-05-23T11:18:30.121Z,8.50
2019-05-23T11:20:59.597Z,8.28
2019-05-23T11:23:30.688Z,7.67
2019-05-23T11:26:01.557Z,7.40
2019-05-23T11:28:33.306Z,8.25
2019-05-23T11:31:03.386Z,7.90
2019-05-23T11:33:32.867Z,8.13
2019-05-23T11:36:02.707Z,7.42
2019-05-23T11:38:32.409Z,8.10
2019-05-23T11:41:02.224Z,7.47
2019-05-23T11:43:31.746Z,6.72
2019-05-23T11:46:02.931Z,7.65
2019-05-23T11:48:33.128Z,6.80
2019-05-23T11:51:03.166Z,6.72
2019-05-23T11:53:32.680Z,6.60
2019-05-23T11:56:02.468Z,6.45
2019-05-23T11:58:32.940Z,5.78
2019-05-23T12:01:11.036Z,6.92
2019-05-23T12:03:41.556Z,6.28
2019-05-23T12:06:11.102Z,6.70
2019-05-23T12:08:40.645Z,7.08
2019-05-23T12:11:10.382Z,7.50
2019-05-23T12:13:39.841Z,6.85
2019-05-23T12:16:10.907Z,6.47
2019-05-23T12:18:40.433Z,6.15
2019-05-23T12:21:10.081Z,7.15
2019-05-23T12:23:39.599Z,7.45
2019-05-23T12:26:09.072Z,7.50
2019-05-23T12:28:38.562Z,6.80
2019-05-23T12:31:08.276Z,7.90
2019-05-23T12:33:37.730Z,6.60
2019-05-23T12:36:07.201Z,6.37
2019-05-23T12:38:36.676Z,7.45
2019-05-23T12:41:07.570Z,6.80
2019-05-23T12:43:37.105Z,6.65
2019-05-23T12:46:06.641Z,6.53
2019-05-23T12:48:47.078Z,7.87
2019-05-23T12:51:20.785Z,8.08
2019-05-23T12:53:50.246Z,6.97
2019-05-23T12:56:19.702Z,6.05
2019-05-23T12:58:49.162Z,5.75
2019-05-23T13:01:18.659Z,4.87
2019-05-23T13:03:48.111Z,5.53
2019-05-23T13:06:17.656Z,5.12
2019-05-23T13:08:47.130Z,5.42
2019-05-23T13:11:17.039Z,6.50
2019-05-23T13:13:46.489Z,6.72
2019-05-23T13:16:15.952Z,6.87
2019-05-23T13:18:45.755Z,5.05
2019-05-23T13:21:15.277Z,6.37
2019-05-23T13:23:44.892Z,5.20
2019-05-23T13:26:14.359Z,4.90
2019-05-23T13:28:43.915Z,4.22
2019-05-23T13:31:13.367Z,4.50
2019-05-23T13:33:43.113Z,4.33
2019-05-23T13:36:12.559Z,5.17
2019-05-23T13:38:42.429Z,5.62
2019-05-23T13:41:11.895Z,5.40
2019-05-23T13:43:41.363Z,6.20
2019-05-23T13:46:11.354Z,6.50
2019-05-23T13:48:41.093Z,6.80
2019-05-23T13:51:10.543Z,7.28
2019-05-23T13:53:40.013Z,6.37
2019-05-23T13:56:09.471Z,5.97
2019-05-23T13:58:39.014Z,5.22
2019-05-23T14:01:09.832Z,5.80
2019-05-23T14:03:40.243Z,5.53
2019-05-23T14:06:09.863Z,4.90
2019-05-23T14:08:39.328Z,5.85
2019-05-23T14:11:08.945Z,5.40
2019-05-23T14:13:38.861Z,4.97
2019-05-23T14:16:09.412Z,4.80
2019-05-23T14:18:39.357Z,4.58
2019-05-23T14:21:09.167Z,4.40
2019-05-23T14:23:38.634Z,4.00
2019-05-23T14:26:08.999Z,3.60
2019-05-23T14:28:38.737Z,3.50
2019-05-23T14:31:15.935Z,3.83
2019-05-23T14:33:55.807Z,3.27
2019-05-23T14:36:32.327Z,3.25
2019-05-23T14:39:02.702Z,3.40
2019-05-23T14:41:44.915Z,3.60
2019-05-23T14:44:05.282Z,4.12
2019-05-23T14:46:39.141Z,3.50
2019-05-23T14:49:16.246Z,3.00
2019-05-23T14:51:47.414Z,2.35
2019-05-23T14:54:33.275Z,1.90
2019-05-23T14:57:03.076Z,1.87
2019-05-23T14:59:32.882Z,2.00
2019-05-23T15:02:03.197Z,1.60
2019-05-23T15:04:32.658Z,1.60
2019-05-23T15:07:02.735Z,1.40
2019-05-23T15:09:32.832Z,1.40
2019-05-23T15:12:02.331Z,1.45
2019-05-23T15:14:31.789Z,1.70
2019-05-23T15:17:01.253Z,1.90
2019-05-23T15:19:41.911Z,2.05
2019-05-23T15:22:02.240Z,1.70
2019-05-23T15:24:35.126Z,1.62
2019-05-23T15:27:04.975Z,1.80
2019-05-23T15:29:34.529Z,1.82
2019-05-23T15:32:04.044Z,1.90
2019-05-23T15:34:35.111Z,2.15
2019-05-23T15:37:05.232Z,1.82
2019-05-23T15:39:35.446Z,2.33
2019-05-23T15:42:05.152Z,2.22
2019-05-23T15:44:34.744Z,2.37
2019-05-23T15:47:04.781Z,2.27
2019-05-23T15:49:34.905Z,2.42
2019-05-23T15:52:14.895Z,2.55
2019-05-23T15:54:55.131Z,2.37
2019-05-23T15:57:32.438Z,2.42
2019-05-23T16:00:09.254Z,2.35
2019-05-23T16:02:49.406Z,3.10
2019-05-23T16:05:19.494Z,2.72
2019-05-23T16:07:50.216Z,3.20
2019-05-23T16:10:20.534Z,3.70
2019-05-23T16:12:50.099Z,2.98
2019-05-23T16:15:19.694Z,2.52
2019-05-23T16:17:49.139Z,3.00
2019-05-23T16:20:19.504Z,2.72
2019-05-23T16:22:49.077Z,2.67
2019-05-23T16:25:18.922Z,2.70
2019-05-23T16:27:49.014Z,3.33
2019-05-23T16:30:18.533Z,3.20
2019-05-23T16:32:48.064Z,2.90
2019-05-23T16:35:17.596Z,3.62
2019-05-23T16:37:47.010Z,3.47
2019-05-23T16:40:16.693Z,3.50
2019-05-23T16:42:46.163Z,2.98
2019-05-23T16:45:15.800Z,2.30
2019-05-23T16:47:45.306Z,2.72
2019-05-23T16:50:15.288Z,2.22
2019-05-23T16:52:44.845Z,2.50
2019-05-23T16:55:17.872Z,2.22
2019-05-23T16:57:50.636Z,2.17
2019-05-23T17:00:37.639Z,2.15
2019-05-23T17:03:11.198Z,2.30
2019-05-23T17:05:45.276Z,2.30
2019-05-23T17:08:22.187Z,2.27
2019-05-23T17:11:02.281Z,2.05
2019-05-23T17:13:42.338Z,1.90
2019-05-23T17:16:13.524Z,2.17
2019-05-23T17:18:50.452Z,2.00
2019-05-23T17:21:24.268Z,2.08
2019-05-23T17:23:58.364Z,2.12
2019-05-23T17:26:29.497Z,2.10
2019-05-23T17:29:01.293Z,2.00
2019-05-23T17:31:32.729Z,2.00
2019-05-23T17:34:02.196Z,2.13
2019-05-23T17:36:32.063Z,2.30
2019-05-23T17:39:01.897Z,2.20
2019-05-23T17:41:31.374Z,1.90
2019-05-23T17:44:01.101Z,1.90
2019-05-23T17:46:30.728Z,2.20
2019-05-23T17:49:00.454Z,2.30
2019-05-23T17:51:29.913Z,1.90
2019-05-23T17:53:59.636Z,2.00
2019-05-23T17:56:29.434Z,2.00
2019-05-23T17:58:58.890Z,2.17
2019-05-23T18:01:29.910Z,2.00
2019-05-23T18:03:59.532Z,4.27
2019-05-23T18:06:28.987Z,2.97
2019-05-23T18:08:58.636Z,2.30
2019-05-23T18:11:28.125Z,2.00
2019-05-23T18:13:57.978Z,2.10
2019-05-23T18:16:27.726Z,3.30
2019-05-23T18:18:57.266Z,3.60
2019-05-23T18:21:26.811Z,2.80
2019-05-23T18:23:56.350Z,2.30
2019-05-23T18:26:26.548Z,2.20
2019-05-23T18:28:56.417Z,2.37
2019-05-23T18:31:27.519Z,2.40
2019-05-23T18:33:57.999Z,2.40
2019-05-23T18:36:27.999Z,2.87
2019-05-23T18:38:57.479Z,2.20
2019-05-23T18:41:27.842Z,2.37
2019-05-23T18:43:57.793Z,2.53
2019-05-23T18:46:31.576Z,2.50
2019-05-23T18:49:02.189Z,2.30
2019-05-23T18:51:32.089Z,2.57
2019-05-23T18:54:02.078Z,2.47
2019-05-23T18:56:31.578Z,2.40
2019-05-23T18:59:01.821Z,3.00
2019-05-23T19:01:32.795Z,3.30
2019-05-23T19:04:02.611Z,3.10
2019-05-23T19:06:32.267Z,3.27
2019-05-23T19:09:02.127Z,3.50
2019-05-23T19:11:31.920Z,3.93
2019-05-23T19:14:01.547Z,4.00
2019-05-23T19:16:33.000Z,5.50
2019-05-23T19:19:03.552Z,7.07
2019-05-23T19:21:34.361Z,9.83
2019-05-23T19:24:04.798Z,10.33
2019-05-23T19:26:35.034Z,10.23
2019-05-23T19:29:06.816Z,8.40
2019-05-23T19:31:36.325Z,6.47
2019-05-23T19:34:06.009Z,5.00
2019-05-23T19:36:35.636Z,4.50
2019-05-23T19:39:06.367Z,4.20
2019-05-23T19:41:38.174Z,4.40
2019-05-23T19:44:07.971Z,4.47
2019-05-23T19:46:37.441Z,4.57
2019-05-23T19:49:06.965Z,4.57
2019-05-23T19:51:36.414Z,4.37
2019-05-23T19:54:06.771Z,4.30
2019-05-23T19:56:37.210Z,4.50
2019-05-23T19:59:06.925Z,4.03
2019-05-23T20:01:54.772Z,4.27
2019-05-23T20:04:30.771Z,3.63
2019-05-23T20:06:57.310Z,3.53
2019-05-23T20:09:27.013Z,3.30
2019-05-23T20:11:57.060Z,3.83
2019-05-23T20:14:26.534Z,3.60
2019-05-23T20:16:55.982Z,3.57
2019-05-23T20:19:25.439Z,3.30
2019-05-23T20:21:55.182Z,3.17
2019-05-23T20:24:25.013Z,2.63
2019-05-23T20:26:54.457Z,3.30
2019-05-23T20:29:24.014Z,3.20
2019-05-23T20:31:53.543Z,3.03
2019-05-23T20:34:23.151Z,3.50
2019-05-23T20:36:52.620Z,3.30
2019-05-23T20:39:23.980Z,3.33
2019-05-23T20:42:09.970Z,4.00
2019-05-23T20:44:24.693Z,3.50
2019-05-23T20:46:54.587Z,3.10
2019-05-23T20:49:27.058Z,3.40
2019-05-23T20:51:55.468Z,3.17
2019-05-23T20:54:25.229Z,3.40
2019-05-23T20:56:54.694Z,3.13
2019-05-23T20:59:24.391Z,2.93
2019-05-23T21:01:54.217Z,3.70
2019-05-23T21:04:23.712Z,3.20
2019-05-23T21:06:54.961Z,3.37
2019-05-23T21:09:24.420Z,3.43
2019-05-23T21:11:53.868Z,2.70
2019-05-23T21:14:23.336Z,2.70
2019-05-23T21:16:53.121Z,2.90
2019-05-23T21:19:22.579Z,2.90
2019-05-23T21:21:52.041Z,3.13
2019-05-23T21:24:21.486Z,3.23
2019-05-23T21:26:50.947Z,3.20
2019-05-23T21:29:20.474Z,2.90
2019-05-23T21:31:49.937Z,3.10
2019-05-23T21:34:22.089Z,3.80
2019-05-23T21:36:50.689Z,3.90
2019-05-23T21:39:21.027Z,3.80
2019-05-23T21:41:50.496Z,3.30
2019-05-23T21:44:19.951Z,3.73
2019-05-23T21:46:49.435Z,3.50
2019-05-23T21:49:18.901Z,3.10
2019-05-23T21:51:51.606Z,3.03
2019-05-23T21:54:19.532Z,2.90
2019-05-23T21:56:48.995Z,3.33
2019-05-23T21:59:18.440Z,3.30
2019-05-23T22:01:49.545Z,3.00
2019-05-23T22:04:23.579Z,3.50
2019-05-23T22:06:55.815Z,3.27
2019-05-23T22:09:25.756Z,3.77
2019-05-23T22:11:55.833Z,3.73
2019-05-23T22:14:25.469Z,4.40
2019-05-23T22:16:54.899Z,3.90
2019-05-23T22:19:24.921Z,4.30
2019-05-23T22:21:54.391Z,4.50
2019-05-23T22:24:24.007Z,4.40
2019-05-23T22:26:53.454Z,4.50
2019-05-23T22:29:22.888Z,4.13
2019-05-23T22:31:56.253Z,4.50
2019-05-23T22:34:34.944Z,4.70
2019-05-23T22:37:06.173Z,4.87
2019-05-23T22:39:35.619Z,5.20
2019-05-23T22:42:06.347Z,5.30
2019-05-23T22:44:35.794Z,5.90
2019-05-23T22:47:05.393Z,5.70
2019-05-23T22:49:34.823Z,6.37
2019-05-23T22:52:04.622Z,6.10
2019-05-23T22:54:34.083Z,5.73
2019-05-23T22:57:03.569Z,6.13
2019-05-23T22:59:33.007Z,6.40
2019-05-23T23:02:03.737Z,6.30
2019-05-23T23:04:33.193Z,6.37
2019-05-23T23:07:02.945Z,6.50
2019-05-23T23:09:32.470Z,6.83
2019-05-23T23:12:02.098Z,6.53
2019-05-23T23:14:31.548Z,6.60
2019-05-23T23:17:01.005Z,6.80
2019-05-23T23:19:30.452Z,7.70
2019-05-23T23:22:00.066Z,7.10
2019-05-23T23:24:29.560Z,8.13
2019-05-23T23:26:59.012Z,7.73
2019-05-23T23:29:28.466Z,7.90
2019-05-23T23:31:57.957Z,7.80
2019-05-23T23:34:27.812Z,8.50
2019-05-23T23:36:57.432Z,7.50
2019-05-23T23:39:26.878Z,8.23
2019-05-23T23:41:56.361Z,7.87
2019-05-23T23:44:34.273Z,7.93
2019-05-23T23:47:22.979Z,8.37
2019-05-23T23:50:10.933Z,8.30
2019-05-23T23:52:58.483Z,8.23
2019-05-23T23:55:46.001Z,8.30
2019-05-23T23:58:15.603Z,8.37
