createdAt,value
2018-09-15T00:00:06.792Z,0.00
2018-09-15T00:01:06.744Z,0.00
2018-09-15T00:02:06.690Z,0.00
2018-09-15T00:03:06.643Z,0.00
2018-09-15T00:04:06.624Z,0.00
2018-09-15T00:05:06.543Z,0.00
2018-09-15T00:06:06.493Z,0.00
2018-09-15T00:07:06.478Z,0.00
2018-09-15T00:08:06.397Z,0.00
2018-09-15T00:09:06.351Z,0.00
2018-09-15T00:10:06.332Z,0.00
2018-09-15T00:11:06.260Z,0.00
2018-09-15T00:12:06.204Z,0.00
2018-09-15T00:13:06.185Z,0.00
2018-09-15T00:14:06.104Z,0.00
2018-09-15T00:15:06.056Z,0.00
2018-09-15T00:16:06.008Z,0.00
2018-09-15T00:17:05.998Z,0.00
2018-09-15T00:18:05.912Z,0.00
2018-09-15T00:19:05.861Z,0.00
2018-09-15T00:20:05.811Z,0.00
2018-09-15T00:21:05.762Z,0.00
2018-09-15T00:22:05.745Z,0.00
2018-09-15T00:23:05.739Z,0.00
2018-09-15T00:24:05.615Z,0.00
2018-09-15T00:25:05.571Z,0.00
2018-09-15T00:26:05.516Z,0.00
2018-09-15T00:27:05.507Z,0.00
2018-09-15T00:28:05.419Z,0.00
2018-09-15T00:29:05.368Z,0.00
2018-09-15T00:30:05.322Z,0.00
2018-09-15T00:31:05.276Z,0.00
2018-09-15T00:32:05.261Z,0.00
2018-09-15T00:33:05.217Z,0.00
2018-09-15T00:34:05.124Z,0.00
2018-09-15T00:35:05.075Z,0.00
2018-09-15T00:36:05.026Z,0.00
2018-09-15T00:37:04.980Z,0.00
2018-09-15T00:38:04.957Z,0.00
2018-09-15T00:39:04.961Z,0.00
2018-09-15T00:40:04.828Z,0.00
2018-09-15T00:41:04.781Z,0.00
2018-09-15T00:42:04.770Z,0.00
2018-09-15T00:43:04.678Z,0.00
2018-09-15T00:44:04.658Z,0.00
2018-09-15T00:45:04.582Z,0.00
2018-09-15T00:46:04.528Z,0.00
2018-09-15T00:47:04.481Z,0.00
2018-09-15T00:48:04.437Z,0.00
2018-09-15T00:49:04.413Z,0.00
2018-09-15T00:50:04.334Z,0.00
2018-09-15T00:51:04.286Z,0.00
2018-09-15T00:52:04.237Z,0.00
2018-09-15T00:53:04.188Z,0.00
2018-09-15T00:54:04.188Z,0.00
2018-09-15T00:55:04.085Z,0.00
2018-09-15T00:56:04.035Z,0.00
2018-09-15T00:57:03.986Z,0.00
2018-09-15T00:58:03.941Z,0.00
2018-09-15T00:59:03.920Z,0.00
2018-09-15T01:00:03.841Z,0.00
2018-09-15T01:01:03.821Z,0.00
2018-09-15T01:02:03.739Z,0.00
2018-09-15T01:03:03.697Z,0.00
2018-09-15T01:04:03.637Z,0.00
2018-09-15T01:05:03.592Z,0.00
2018-09-15T01:06:03.674Z,0.00
2018-09-15T01:07:03.494Z,0.00
2018-09-15T01:08:03.442Z,0.00
2018-09-15T01:09:03.391Z,0.00
2018-09-15T01:10:03.343Z,0.00
2018-09-15T01:11:03.327Z,0.00
2018-09-15T01:12:03.242Z,0.00
2018-09-15T01:13:03.195Z,0.00
2018-09-15T01:14:03.247Z,0.00
2018-09-15T01:15:03.096Z,0.00
2018-09-15T01:16:03.093Z,0.00
2018-09-15T01:17:03.028Z,0.00
2018-09-15T01:18:02.950Z,0.00
2018-09-15T01:19:02.897Z,0.00
2018-09-15T01:20:02.858Z,0.00
2018-09-15T01:21:02.835Z,0.00
2018-09-15T01:22:02.749Z,0.00
2018-09-15T01:23:02.709Z,0.00
2018-09-15T01:24:02.687Z,0.00
2018-09-15T01:25:02.600Z,0.00
2018-09-15T01:26:02.636Z,0.00
2018-09-15T01:27:02.508Z,0.00
2018-09-15T01:28:02.450Z,0.00
2018-09-15T01:29:02.433Z,0.00
2018-09-15T01:30:02.350Z,0.00
2018-09-15T01:31:02.304Z,0.00
2018-09-15T01:32:02.282Z,0.00
2018-09-15T01:33:02.234Z,0.00
2018-09-15T01:34:02.151Z,0.00
2018-09-15T01:35:02.105Z,0.00
2018-09-15T01:36:02.058Z,0.00
2018-09-15T01:37:02.029Z,0.00
2018-09-15T01:38:01.987Z,0.00
2018-09-15T01:39:01.905Z,0.00
2018-09-15T01:40:01.868Z,0.00
2018-09-15T01:41:01.810Z,0.00
2018-09-15T01:42:01.755Z,0.00
2018-09-15T01:43:01.744Z,0.00
2018-09-15T01:44:01.655Z,0.00
2018-09-15T01:45:01.626Z,0.00
2018-09-15T01:46:01.556Z,0.00
2018-09-15T01:47:01.506Z,0.00
2018-09-15T01:48:01.487Z,0.00
2018-09-15T01:49:01.407Z,0.00
2018-09-15T01:50:01.394Z,0.00
2018-09-15T01:51:01.310Z,0.00
2018-09-15T01:52:01.259Z,0.00
2018-09-15T01:53:01.206Z,0.00
2018-09-15T01:54:01.161Z,0.00
2018-09-15T01:55:01.138Z,0.00
2018-09-15T01:56:01.059Z,0.00
2018-09-15T01:57:01.007Z,0.00
2018-09-15T01:58:00.961Z,0.00
2018-09-15T01:59:00.910Z,0.00
2018-09-15T02:00:00.890Z,0.00
2018-09-15T02:01:00.811Z,0.00
2018-09-15T02:02:00.789Z,0.00
2018-09-15T02:03:00.708Z,0.00
2018-09-15T02:04:00.659Z,0.00
2018-09-15T02:05:00.608Z,0.00
2018-09-15T02:06:00.562Z,0.00
2018-09-15T02:07:00.542Z,0.00
2018-09-15T02:08:00.459Z,0.00
2018-09-15T02:09:00.409Z,0.00
2018-09-15T02:10:00.367Z,0.00
2018-09-15T02:11:00.342Z,0.00
2018-09-15T02:12:00.260Z,0.00
2018-09-15T02:13:00.252Z,0.00
2018-09-15T02:14:00.190Z,0.00
2018-09-15T02:15:00.109Z,0.00
2018-09-15T02:16:00.058Z,0.00
2018-09-15T02:17:00.009Z,0.00
2018-09-15T02:17:59.989Z,0.00
2018-09-15T02:18:59.912Z,0.00
2018-09-15T02:19:59.862Z,0.00
2018-09-15T02:20:59.813Z,0.00
2018-09-15T02:21:59.791Z,0.00
2018-09-15T02:22:59.730Z,0.00
2018-09-15T02:23:59.660Z,0.00
2018-09-15T02:24:59.639Z,0.00
2018-09-15T02:25:59.560Z,0.00
2018-09-15T02:26:59.517Z,0.00
2018-09-15T02:27:59.461Z,0.00
2018-09-15T02:28:59.461Z,0.00
2018-09-15T02:29:59.393Z,0.00
2018-09-15T02:30:59.310Z,0.00
2018-09-15T02:31:59.258Z,0.00
2018-09-15T02:32:59.254Z,0.00
2018-09-15T02:33:59.156Z,0.00
2018-09-15T02:34:59.133Z,0.00
2018-09-15T02:35:59.063Z,0.00
2018-09-15T02:36:59.009Z,0.00
2018-09-15T02:37:58.989Z,0.00
2018-09-15T02:38:58.907Z,0.00
2018-09-15T02:39:58.885Z,0.00
2018-09-15T02:40:58.807Z,0.00
2018-09-15T02:41:58.759Z,0.00
2018-09-15T02:42:58.707Z,0.00
2018-09-15T02:43:58.687Z,0.00
2018-09-15T02:44:58.607Z,0.00
2018-09-15T02:45:58.561Z,0.00
2018-09-15T02:46:58.542Z,0.00
2018-09-15T02:47:58.454Z,0.00
2018-09-15T02:48:58.403Z,0.00
2018-09-15T02:49:58.357Z,0.00
2018-09-15T02:50:58.301Z,0.00
2018-09-15T02:51:58.291Z,0.00
2018-09-15T02:52:58.204Z,0.00
2018-09-15T02:53:58.156Z,0.00
2018-09-15T02:54:58.108Z,0.00
2018-09-15T02:55:58.053Z,0.00
2018-09-15T02:56:58.037Z,0.00
2018-09-15T02:57:57.953Z,0.00
2018-09-15T02:58:57.904Z,0.00
2018-09-15T02:59:57.851Z,0.00
2018-09-15T03:00:57.850Z,0.00
2018-09-15T03:01:57.754Z,0.00
2018-09-15T03:02:57.704Z,0.00
2018-09-15T03:03:57.648Z,0.00
2018-09-15T03:04:57.601Z,0.00
2018-09-15T03:05:57.582Z,0.00
2018-09-15T03:06:57.501Z,0.00
2018-09-15T03:07:57.449Z,0.00
2018-09-15T03:08:57.430Z,0.00
2018-09-15T03:09:57.348Z,0.00
2018-09-15T03:10:57.299Z,0.00
2018-09-15T03:11:57.245Z,0.00
2018-09-15T03:12:57.226Z,0.00
2018-09-15T03:13:57.143Z,0.00
2018-09-15T03:14:57.095Z,0.00
2018-09-15T03:15:57.045Z,0.00
2018-09-15T03:16:56.990Z,0.00
2018-09-15T03:17:56.979Z,0.00
2018-09-15T03:18:56.889Z,0.00
2018-09-15T03:19:56.841Z,0.00
2018-09-15T03:20:56.796Z,0.00
2018-09-15T03:21:56.790Z,0.00
2018-09-15T03:22:56.688Z,0.00
2018-09-15T03:23:56.637Z,0.00
2018-09-15T03:24:56.587Z,0.00
2018-09-15T03:25:56.533Z,0.00
2018-09-15T03:26:56.522Z,0.00
2018-09-15T03:27:56.434Z,0.00
2018-09-15T03:28:56.383Z,0.00
2018-09-15T03:29:56.332Z,0.00
2018-09-15T03:30:56.313Z,0.00
2018-09-15T03:31:56.231Z,0.00
2018-09-15T03:32:56.181Z,0.00
2018-09-15T03:33:56.132Z,0.00
2018-09-15T03:34:56.081Z,0.00
2018-09-15T03:35:56.061Z,0.00
2018-09-15T03:36:55.980Z,0.00
2018-09-15T03:37:55.960Z,0.00
2018-09-15T03:38:55.879Z,0.00
2018-09-15T03:39:55.828Z,0.00
2018-09-15T03:40:55.805Z,0.00
2018-09-15T03:41:55.875Z,0.00
2018-09-15T03:42:55.679Z,0.00
2018-09-15T03:43:55.653Z,0.00
2018-09-15T03:44:55.572Z,0.00
2018-09-15T03:45:55.520Z,0.00
2018-09-15T03:46:55.476Z,0.00
2018-09-15T03:47:55.447Z,0.00
2018-09-15T03:48:55.373Z,0.00
2018-09-15T03:49:55.348Z,0.00
2018-09-15T03:50:55.271Z,0.00
2018-09-15T03:51:55.249Z,0.00
2018-09-15T03:52:55.196Z,0.00
2018-09-15T03:53:55.112Z,0.00
2018-09-15T03:54:55.061Z,0.00
2018-09-15T03:55:55.044Z,0.00
2018-09-15T03:56:54.993Z,0.00
2018-09-15T03:57:54.907Z,0.00
2018-09-15T03:58:54.904Z,0.00
2018-09-15T03:59:54.855Z,0.00
2018-09-15T04:00:54.752Z,0.00
2018-09-15T04:01:54.705Z,0.00
2018-09-15T04:02:54.652Z,0.00
2018-09-15T04:03:54.641Z,0.00
2018-09-15T04:04:54.550Z,0.00
2018-09-15T04:05:54.496Z,0.00
2018-09-15T04:06:54.444Z,0.00
2018-09-15T04:07:54.394Z,0.00
2018-09-15T04:08:54.374Z,0.00
2018-09-15T04:09:54.292Z,0.00
2018-09-15T04:10:54.242Z,0.00
2018-09-15T04:11:54.192Z,0.00
2018-09-15T04:12:54.137Z,0.00
2018-09-15T04:13:54.119Z,0.00
2018-09-15T04:14:54.035Z,0.00
2018-09-15T04:15:53.983Z,0.00
2018-09-15T04:16:53.964Z,0.00
2018-09-15T04:17:53.887Z,0.00
2018-09-15T04:18:53.830Z,0.00
2018-09-15T04:19:53.782Z,0.00
2018-09-15T04:20:53.764Z,0.00
2018-09-15T04:21:53.709Z,0.00
2018-09-15T04:22:53.627Z,0.00
2018-09-15T04:23:53.576Z,0.00
2018-09-15T04:24:53.552Z,0.00
2018-09-15T04:25:53.506Z,0.00
2018-09-15T04:26:53.418Z,0.00
2018-09-15T04:27:53.404Z,0.00
2018-09-15T04:28:53.317Z,4.00
2018-09-15T04:29:53.269Z,0.00
2018-09-15T04:30:53.214Z,0.00
2018-09-15T04:31:53.165Z,4.00
2018-09-15T04:32:53.152Z,4.00
2018-09-15T04:33:53.059Z,4.00
2018-09-15T04:34:53.009Z,4.00
2018-09-15T04:35:52.956Z,4.00
2018-09-15T04:36:52.906Z,8.00
2018-09-15T04:37:52.885Z,8.00
2018-09-15T04:38:52.803Z,12.00
2018-09-15T04:39:52.753Z,12.00
2018-09-15T04:40:52.698Z,16.00
2018-09-15T04:41:52.660Z,16.00
2018-09-15T04:42:52.632Z,20.00
2018-09-15T04:43:52.547Z,24.00
2018-09-15T04:44:52.494Z,24.00
2018-09-15T04:45:52.449Z,28.00
2018-09-15T04:46:52.424Z,32.00
2018-09-15T04:47:52.343Z,36.00
2018-09-15T04:48:52.289Z,40.00
2018-09-15T04:49:52.239Z,48.00
2018-09-15T04:50:52.188Z,56.00
2018-09-15T04:51:52.166Z,60.00
2018-09-15T04:52:52.086Z,64.00
2018-09-15T04:53:52.037Z,72.00
2018-09-15T04:54:51.980Z,80.00
2018-09-15T04:55:51.965Z,92.00
2018-09-15T04:56:51.877Z,100.00
2018-09-15T04:57:51.825Z,112.00
2018-09-15T04:58:51.846Z,120.00
2018-09-15T04:59:51.721Z,132.00
2018-09-15T05:00:51.703Z,144.00
2018-09-15T05:01:51.621Z,152.00
2018-09-15T05:02:51.567Z,172.00
2018-09-15T05:03:51.515Z,184.00
2018-09-15T05:04:51.465Z,200.00
2018-09-15T05:05:51.443Z,220.00
2018-09-15T05:06:51.359Z,236.00
2018-09-15T05:07:51.308Z,256.00
2018-09-15T05:08:51.259Z,272.00
2018-09-15T05:09:51.237Z,292.00
2018-09-15T05:10:51.195Z,316.00
2018-09-15T05:11:51.146Z,336.00
2018-09-15T05:12:51.069Z,356.00
2018-09-15T05:13:50.999Z,380.00
2018-09-15T05:14:50.948Z,404.00
2018-09-15T05:15:50.896Z,428.00
2018-09-15T05:16:50.875Z,456.00
2018-09-15T05:17:50.792Z,480.00
2018-09-15T05:18:50.742Z,508.00
2018-09-15T05:19:50.692Z,536.00
2018-09-15T05:20:50.668Z,560.00
2018-09-15T05:21:50.624Z,588.00
2018-09-15T05:22:50.541Z,616.00
2018-09-15T05:23:50.480Z,644.00
2018-09-15T05:24:50.432Z,672.00
2018-09-15T05:25:50.378Z,700.00
2018-09-15T05:26:50.361Z,728.00
2018-09-15T05:27:50.311Z,760.00
2018-09-15T05:28:50.226Z,792.00
2018-09-15T05:29:50.175Z,824.00
2018-09-15T05:30:50.122Z,852.00
2018-09-15T05:31:50.071Z,876.00
2018-09-15T05:32:50.053Z,904.00
2018-09-15T05:33:49.972Z,944.00
2018-09-15T05:34:49.915Z,984.00
2018-09-15T05:35:49.860Z,1032.00
2018-09-15T05:36:49.841Z,1076.00
2018-09-15T05:37:49.794Z,1124.00
2018-09-15T05:38:49.708Z,1160.00
2018-09-15T05:39:49.693Z,1196.00
2018-09-15T05:40:49.605Z,1228.00
2018-09-15T05:41:49.552Z,1268.00
2018-09-15T05:42:49.533Z,1312.00
2018-09-15T05:43:49.449Z,1356.00
2018-09-15T05:44:49.397Z,1400.00
2018-09-15T05:45:49.345Z,1456.00
2018-09-15T05:46:49.299Z,1484.00
2018-09-15T05:47:49.270Z,1520.00
2018-09-15T05:48:49.190Z,1556.00
2018-09-15T05:49:49.227Z,1596.00
2018-09-15T05:50:49.089Z,1636.00
2018-09-15T05:51:49.037Z,1668.00
2018-09-15T05:52:49.030Z,1700.00
2018-09-15T05:53:48.934Z,1732.00
2018-09-15T05:54:48.881Z,1772.00
2018-09-15T05:55:48.829Z,1804.00
2018-09-15T05:56:48.776Z,1840.00
2018-09-15T05:57:48.756Z,1868.00
2018-09-15T05:58:48.711Z,1896.00
2018-09-15T05:59:48.627Z,1924.00
2018-09-15T06:00:48.572Z,1956.00
2018-09-15T06:01:48.598Z,1992.00
2018-09-15T06:02:48.473Z,2036.00
2018-09-15T06:03:48.447Z,2056.00
2018-09-15T06:04:48.365Z,2088.00
2018-09-15T06:05:48.314Z,2120.00
2018-09-15T06:06:48.268Z,2124.00
2018-09-15T06:07:48.238Z,2116.00
2018-09-15T06:08:48.197Z,2060.00
2018-09-15T06:09:48.147Z,2004.00
2018-09-15T06:10:48.058Z,1968.00
2018-09-15T06:11:48.006Z,2108.00
2018-09-15T06:12:47.957Z,2220.00
2018-09-15T06:13:47.918Z,2256.00
2018-09-15T06:14:47.882Z,2320.00
2018-09-15T06:15:47.806Z,2376.00
2018-09-15T06:16:47.779Z,2400.00
2018-09-15T06:17:47.698Z,2416.00
2018-09-15T06:18:47.652Z,2416.00
2018-09-15T06:19:47.594Z,2452.00
2018-09-15T06:20:47.577Z,2500.00
2018-09-15T06:21:47.494Z,2560.00
2018-09-15T06:22:47.446Z,2628.00
2018-09-15T06:23:47.397Z,2696.00
2018-09-15T06:24:47.373Z,2756.00
2018-09-15T06:25:47.291Z,2808.00
2018-09-15T06:26:47.239Z,2844.00
2018-09-15T06:27:47.219Z,2888.00
2018-09-15T06:28:47.136Z,2928.00
2018-09-15T06:29:47.115Z,2960.00
2018-09-15T06:30:47.065Z,2996.00
2018-09-15T06:31:46.986Z,3024.00
2018-09-15T06:32:46.930Z,3052.00
2018-09-15T06:33:46.880Z,3084.00
2018-09-15T06:34:46.863Z,3112.00
2018-09-15T06:35:46.791Z,3148.00
2018-09-15T06:36:46.733Z,3176.00
2018-09-15T06:37:46.686Z,3204.00
2018-09-15T06:38:46.669Z,3268.00
2018-09-15T06:39:46.576Z,3324.00
2018-09-15T06:40:46.527Z,3368.00
2018-09-15T06:41:46.484Z,3416.00
2018-09-15T06:42:46.427Z,3444.00
2018-09-15T06:43:46.420Z,3480.00
2018-09-15T06:44:46.359Z,3512.00
2018-09-15T06:45:46.372Z,3556.00
2018-09-15T06:46:46.222Z,3588.00
2018-09-15T06:47:46.170Z,3616.00
2018-09-15T06:48:46.122Z,3652.00
2018-09-15T06:49:46.105Z,3696.00
2018-09-15T06:50:46.026Z,3736.00
2018-09-15T06:51:46.000Z,3776.00
2018-09-15T06:52:45.927Z,3784.00
2018-09-15T06:53:45.963Z,3840.00
2018-09-15T06:54:45.817Z,3868.00
2018-09-15T06:55:45.796Z,3908.00
2018-09-15T06:56:45.717Z,3952.00
2018-09-15T06:57:45.683Z,4000.00
2018-09-15T06:58:45.618Z,4056.00
2018-09-15T06:59:45.569Z,4112.00
2018-09-15T07:00:45.613Z,4172.00
2018-09-15T07:01:45.467Z,4220.00
2018-09-15T07:02:45.448Z,4264.00
2018-09-15T07:03:45.367Z,4308.00
2018-09-15T07:04:45.318Z,4364.00
2018-09-15T07:05:45.272Z,4428.00
2018-09-15T07:06:45.216Z,4484.00
2018-09-15T07:07:45.199Z,4540.00
2018-09-15T07:08:45.116Z,4616.00
2018-09-15T07:09:45.069Z,4688.00
2018-09-15T07:10:45.021Z,4772.00
2018-09-15T07:11:44.997Z,4868.00
2018-09-15T07:12:44.955Z,4944.00
2018-09-15T07:13:44.866Z,5008.00
2018-09-15T07:14:44.817Z,5080.00
2018-09-15T07:15:44.774Z,5192.00
2018-09-15T07:16:44.808Z,5308.00
2018-09-15T07:17:44.706Z,5388.00
2018-09-15T07:18:44.623Z,5456.00
2018-09-15T07:19:44.570Z,5540.00
2018-09-15T07:20:44.519Z,5684.00
2018-09-15T07:21:44.475Z,5780.00
2018-09-15T07:22:44.453Z,5864.00
2018-09-15T07:23:44.394Z,5952.00
2018-09-15T07:24:44.332Z,6040.00
2018-09-15T07:25:44.287Z,6148.00
2018-09-15T07:26:44.225Z,6244.00
2018-09-15T07:27:44.216Z,6344.00
2018-09-15T07:28:44.126Z,6460.00
2018-09-15T07:29:44.082Z,6612.00
2018-09-15T07:30:44.042Z,6812.00
2018-09-15T07:31:43.986Z,6968.00
2018-09-15T07:32:43.977Z,7076.00
2018-09-15T07:33:43.881Z,7144.00
2018-09-15T07:34:43.891Z,7236.00
2018-09-15T07:35:43.786Z,7440.00
2018-09-15T07:36:43.736Z,7576.00
2018-09-15T07:37:43.778Z,7556.00
2018-09-15T07:38:43.640Z,7516.00
2018-09-15T07:39:43.590Z,7784.00
2018-09-15T07:40:43.541Z,7744.00
2018-09-15T07:41:43.534Z,8288.00
2018-09-15T07:42:43.445Z,8428.00
2018-09-15T07:43:43.394Z,8912.00
2018-09-15T07:44:43.362Z,9484.00
2018-09-15T07:45:43.303Z,9224.00
2018-09-15T07:46:43.320Z,9392.00
2018-09-15T07:47:43.206Z,9332.00
2018-09-15T07:48:43.155Z,9512.00
2018-09-15T07:49:43.109Z,10516.00
2018-09-15T07:50:43.063Z,9160.00
2018-09-15T07:51:43.181Z,8964.00
2018-09-15T07:52:42.971Z,11060.00
2018-09-15T07:53:42.922Z,11092.00
2018-09-15T07:54:42.880Z,14504.00
2018-09-15T07:55:42.826Z,11184.00
2018-09-15T07:56:42.808Z,10984.00
2018-09-15T07:57:42.789Z,12320.00
2018-09-15T07:58:42.689Z,9384.00
2018-09-15T07:59:42.640Z,8704.00
2018-09-15T08:00:42.618Z,7940.00
2018-09-15T08:01:42.581Z,8280.00
2018-09-15T08:02:42.543Z,11540.00
2018-09-15T08:03:42.459Z,11864.00
2018-09-15T08:04:42.412Z,9944.00
2018-09-15T08:05:42.402Z,8760.00
2018-09-15T08:06:42.372Z,8952.00
2018-09-15T08:07:42.310Z,9868.00
2018-09-15T08:08:42.232Z,11332.00
2018-09-15T08:09:42.230Z,10856.00
2018-09-15T08:10:42.143Z,11076.00
2018-09-15T08:11:51.322Z,10076.00
2018-09-15T08:12:42.096Z,8964.00
2018-09-15T08:13:42.018Z,7700.00
2018-09-15T08:14:41.980Z,6884.00
2018-09-15T08:15:41.930Z,6648.00
2018-09-15T08:16:41.884Z,6716.00
2018-09-15T08:17:41.877Z,5932.00
2018-09-15T08:18:41.801Z,5444.00
2018-09-15T08:19:41.761Z,4676.00
2018-09-15T08:20:41.737Z,4232.00
2018-09-15T08:21:41.666Z,3684.00
2018-09-15T08:22:41.657Z,3076.00
2018-09-15T08:23:41.609Z,2616.00
2018-09-15T08:24:41.544Z,2420.00
2018-09-15T08:25:41.495Z,2660.00
2018-09-15T08:26:41.445Z,2988.00
2018-09-15T08:27:41.444Z,3176.00
2018-09-15T08:28:41.397Z,3540.00
2018-09-15T08:29:41.312Z,4176.00
2018-09-15T08:30:41.270Z,4920.00
2018-09-15T08:31:41.221Z,6788.00
2018-09-15T08:32:41.177Z,8676.00
2018-09-15T08:33:41.179Z,9788.00
2018-09-15T08:34:41.088Z,10204.00
2018-09-15T08:35:41.045Z,10368.00
2018-09-15T08:36:41.034Z,10588.00
2018-09-15T08:37:41.020Z,10588.00
2018-09-15T08:38:40.910Z,10632.00
2018-09-15T08:39:40.868Z,10320.00
2018-09-15T08:40:40.856Z,10880.00
2018-09-15T08:41:40.783Z,10948.00
2018-09-15T08:42:40.741Z,11032.00
2018-09-15T08:43:40.700Z,11384.00
2018-09-15T08:44:40.661Z,11432.00
2018-09-15T08:45:40.659Z,9984.00
2018-09-15T08:46:40.588Z,9080.00
2018-09-15T08:47:40.555Z,10308.00
2018-09-15T08:48:40.544Z,10136.00
2018-09-15T08:49:40.456Z,9456.00
2018-09-15T08:50:40.453Z,8892.00
2018-09-15T08:51:40.375Z,8484.00
2018-09-15T08:52:40.372Z,9016.00
2018-09-15T08:53:40.295Z,8152.00
2018-09-15T08:54:40.258Z,7908.00
2018-09-15T08:55:40.218Z,8940.00
2018-09-15T08:56:40.212Z,8856.00
2018-09-15T08:57:40.143Z,8820.00
2018-09-15T08:58:40.099Z,8376.00
2018-09-15T08:59:40.065Z,7560.00
2018-09-15T09:00:40.025Z,9084.00
2018-09-15T09:01:40.016Z,9148.00
2018-09-15T09:02:39.948Z,9784.00
2018-09-15T09:03:39.929Z,9900.00
2018-09-15T09:04:39.871Z,9864.00
2018-09-15T09:05:39.832Z,10408.00
2018-09-15T09:06:39.820Z,10512.00
2018-09-15T09:07:39.751Z,10420.00
2018-09-15T09:08:39.713Z,10172.00
2018-09-15T09:09:39.672Z,8208.00
2018-09-15T09:10:39.667Z,8108.00
2018-09-15T09:11:39.592Z,8600.00
2018-09-15T09:12:39.554Z,8472.00
2018-09-15T09:13:39.556Z,7400.00
2018-09-15T09:14:39.484Z,8816.00
2018-09-15T09:15:39.476Z,8544.00
2018-09-15T09:16:39.445Z,8204.00
2018-09-15T09:17:39.366Z,8332.00
2018-09-15T09:18:39.326Z,8392.00
2018-09-15T09:19:39.285Z,8224.00
2018-09-15T09:20:39.248Z,8244.00
2018-09-15T09:21:39.241Z,8256.00
2018-09-15T09:22:39.169Z,8048.00
2018-09-15T09:23:39.170Z,7944.00
2018-09-15T09:24:39.091Z,7876.00
2018-09-15T09:25:39.053Z,8008.00
2018-09-15T09:26:39.092Z,5640.00
2018-09-15T09:27:38.975Z,6356.00
2018-09-15T09:28:38.972Z,8016.00
2018-09-15T09:29:38.933Z,7736.00
2018-09-15T09:30:38.874Z,6904.00
2018-09-15T09:31:38.819Z,6692.00
2018-09-15T09:32:38.778Z,6364.00
2018-09-15T09:33:38.742Z,6368.00
2018-09-15T09:34:38.738Z,6536.00
2018-09-15T09:35:38.659Z,6748.00
2018-09-15T09:36:38.627Z,6916.00
2018-09-15T09:37:38.719Z,7124.00
2018-09-15T09:38:38.544Z,7164.00
2018-09-15T09:39:38.514Z,7208.00
2018-09-15T09:40:38.476Z,7360.00
2018-09-15T09:41:38.434Z,6972.00
2018-09-15T09:42:38.423Z,5892.00
2018-09-15T09:43:38.348Z,6992.00
2018-09-15T09:44:38.309Z,7288.00
2018-09-15T09:45:38.302Z,7296.00
2018-09-15T09:46:38.240Z,5716.00
2018-09-15T09:47:38.190Z,6284.00
2018-09-15T09:48:38.156Z,7084.00
2018-09-15T09:49:38.119Z,6732.00
2018-09-15T09:50:38.110Z,6708.00
2018-09-15T09:51:38.033Z,6708.00
2018-09-15T09:52:38.000Z,6544.00
2018-09-15T09:53:37.956Z,6252.00
2018-09-15T09:54:37.914Z,6380.00
2018-09-15T09:55:37.913Z,6352.00
2018-09-15T09:56:37.838Z,6436.00
2018-09-15T09:57:37.825Z,6556.00
2018-09-15T09:58:37.795Z,6640.00
2018-09-15T09:59:37.726Z,4992.00
2018-09-15T10:00:37.690Z,6748.00
2018-09-15T10:01:37.678Z,6768.00
2018-09-15T10:02:37.609Z,6640.00
2018-09-15T10:03:37.570Z,6420.00
2018-09-15T10:04:37.529Z,6484.00
2018-09-15T10:05:37.483Z,6496.00
2018-09-15T10:06:37.481Z,6576.00
2018-09-15T10:07:37.406Z,6628.00
2018-09-15T10:08:37.377Z,6652.00
2018-09-15T10:09:37.367Z,6680.00
2018-09-15T10:10:37.289Z,6536.00
2018-09-15T10:11:37.251Z,6408.00
2018-09-15T10:12:37.212Z,4180.00
2018-09-15T10:13:37.213Z,3876.00
2018-09-15T10:14:37.144Z,4344.00
2018-09-15T10:15:37.096Z,5580.00
2018-09-15T10:16:37.067Z,6296.00
2018-09-15T10:17:37.023Z,6308.00
2018-09-15T10:18:37.014Z,6116.00
2018-09-15T10:19:36.936Z,6604.00
2018-09-15T10:20:36.900Z,6680.00
2018-09-15T10:21:36.958Z,6616.00
2018-09-15T10:22:36.825Z,5700.00
2018-09-15T10:23:36.820Z,3960.00
2018-09-15T10:24:36.751Z,5776.00
2018-09-15T10:25:36.842Z,6212.00
2018-09-15T10:26:36.668Z,6300.00
2018-09-15T10:27:36.628Z,6340.00
2018-09-15T10:28:36.589Z,6228.00
2018-09-15T10:29:36.548Z,6232.00
2018-09-15T10:30:36.553Z,6444.00
2018-09-15T10:31:36.472Z,6464.00
2018-09-15T10:32:36.433Z,6456.00
2018-09-15T10:33:36.394Z,6360.00
2018-09-15T10:34:36.356Z,6352.00
2018-09-15T10:35:36.354Z,6364.00
2018-09-15T10:36:36.285Z,6372.00
2018-09-15T10:37:36.275Z,6180.00
2018-09-15T10:38:36.266Z,6056.00
2018-09-15T10:39:36.158Z,6072.00
2018-09-15T10:40:37.151Z,4632.00
2018-09-15T10:41:36.083Z,5976.00
2018-09-15T10:42:36.076Z,6032.00
2018-09-15T10:43:36.035Z,6156.00
2018-09-15T10:44:35.961Z,6228.00
2018-09-15T10:45:35.923Z,4448.00
2018-09-15T10:46:35.894Z,6228.00
2018-09-15T10:47:35.847Z,5636.00
2018-09-15T10:48:35.841Z,6424.00
2018-09-15T10:49:35.765Z,4072.00
2018-09-15T10:50:35.724Z,4044.00
2018-09-15T10:51:35.730Z,4096.00
2018-09-15T10:52:35.646Z,6684.00
2018-09-15T10:53:35.606Z,6400.00
2018-09-15T10:54:35.567Z,6644.00
2018-09-15T10:55:35.562Z,6680.00
2018-09-15T10:56:35.487Z,6644.00
2018-09-15T10:57:35.443Z,6580.00
2018-09-15T10:58:35.406Z,6448.00
2018-09-15T10:59:35.403Z,4080.00
2018-09-15T11:00:35.333Z,4084.00
2018-09-15T11:01:35.286Z,4048.00
2018-09-15T11:02:35.256Z,3924.00
2018-09-15T11:03:35.206Z,3824.00
2018-09-15T11:04:35.198Z,3548.00
2018-09-15T11:05:35.173Z,3348.00
2018-09-15T11:06:35.087Z,3216.00
2018-09-15T11:07:35.048Z,3224.00
2018-09-15T11:08:35.063Z,5748.00
2018-09-15T11:09:34.969Z,5760.00
2018-09-15T11:10:34.951Z,5564.00
2018-09-15T11:11:34.888Z,5680.00
2018-09-15T11:12:34.868Z,3224.00
2018-09-15T11:13:34.905Z,3052.00
2018-09-15T11:14:34.770Z,2920.00
2018-09-15T11:15:35.414Z,2996.00
2018-09-15T11:16:34.727Z,5656.00
2018-09-15T11:17:34.651Z,5924.00
2018-09-15T11:18:34.609Z,4048.00
2018-09-15T11:19:34.605Z,3456.00
2018-09-15T11:20:34.585Z,3464.00
2018-09-15T11:21:34.491Z,3548.00
2018-09-15T11:22:34.492Z,5476.00
2018-09-15T11:23:34.414Z,3760.00
2018-09-15T11:24:34.371Z,3688.00
2018-09-15T11:25:34.371Z,3368.00
2018-09-15T11:26:34.291Z,3100.00
2018-09-15T11:27:34.253Z,2968.00
2018-09-15T11:28:34.355Z,3004.00
2018-09-15T11:29:34.204Z,2984.00
2018-09-15T11:30:34.166Z,3000.00
2018-09-15T11:31:34.092Z,2920.00
2018-09-15T11:32:34.052Z,2980.00
2018-09-15T11:33:34.008Z,2952.00
2018-09-15T11:34:33.968Z,2836.00
2018-09-15T11:35:33.962Z,2836.00
2018-09-15T11:36:33.921Z,2852.00
2018-09-15T11:37:33.848Z,2844.00
2018-09-15T11:38:33.806Z,2788.00
2018-09-15T11:39:33.765Z,2776.00
2018-09-15T11:40:33.724Z,2736.00
2018-09-15T11:41:33.720Z,2792.00
2018-09-15T11:42:33.644Z,2800.00
2018-09-15T11:43:33.651Z,2696.00
2018-09-15T11:44:33.559Z,2640.00
2018-09-15T11:45:33.521Z,2604.00
2018-09-15T11:46:33.509Z,2568.00
2018-09-15T11:47:33.434Z,2528.00
2018-09-15T11:48:33.394Z,2552.00
2018-09-15T11:49:33.355Z,2652.00
2018-09-15T11:50:33.345Z,2676.00
2018-09-15T11:51:33.267Z,2688.00
2018-09-15T11:52:33.260Z,2756.00
2018-09-15T11:53:33.187Z,2704.00
2018-09-15T11:54:33.144Z,2572.00
2018-09-15T11:55:33.134Z,2488.00
2018-09-15T11:56:33.062Z,2400.00
2018-09-15T11:57:33.021Z,2316.00
2018-09-15T11:58:33.023Z,2248.00
2018-09-15T11:59:32.937Z,2160.00
2018-09-15T12:00:32.901Z,2064.00
2018-09-15T12:01:32.852Z,2012.00
2018-09-15T12:02:32.846Z,1992.00
2018-09-15T12:03:32.768Z,1996.00
2018-09-15T12:04:32.726Z,2032.00
2018-09-15T12:05:32.684Z,2096.00
2018-09-15T12:06:32.644Z,2088.00
2018-09-15T12:07:32.633Z,2140.00
2018-09-15T12:08:32.563Z,2220.00
2018-09-15T12:09:32.519Z,2284.00
2018-09-15T12:10:32.476Z,2316.00
2018-09-15T12:11:32.465Z,2324.00
2018-09-15T12:12:32.393Z,2340.00
2018-09-15T12:13:32.347Z,2352.00
2018-09-15T12:14:32.307Z,2344.00
2018-09-15T12:15:32.319Z,2320.00
2018-09-15T12:16:32.223Z,2288.00
2018-09-15T12:17:32.188Z,2252.00
2018-09-15T12:18:32.140Z,2256.00
2018-09-15T12:19:32.097Z,2328.00
2018-09-15T12:20:32.090Z,2380.00
2018-09-15T12:21:32.058Z,2432.00
2018-09-15T12:22:31.972Z,2380.00
2018-09-15T12:23:31.961Z,2276.00
2018-09-15T12:24:31.885Z,2176.00
2018-09-15T12:25:31.845Z,2076.00
2018-09-15T12:26:31.840Z,1980.00
2018-09-15T12:27:31.760Z,1912.00
2018-09-15T12:28:31.718Z,1832.00
2018-09-15T12:29:31.710Z,1804.00
2018-09-15T12:30:31.635Z,1768.00
2018-09-15T12:31:31.628Z,1728.00