createdAt,value
2023-04-17T00:02:00.687Z,99.90
2023-04-17T00:04:28.059Z,99.90
2023-04-17T00:06:55.189Z,99.90
2023-04-17T00:09:22.509Z,99.90
2023-04-17T00:11:49.556Z,99.90
2023-04-17T00:14:16.732Z,99.90
2023-04-17T00:16:43.785Z,99.90
2023-04-17T00:19:11.060Z,99.90
2023-04-17T00:21:38.611Z,99.90
2023-04-17T00:24:06.001Z,99.90
2023-04-17T00:26:33.049Z,99.90
2023-04-17T00:29:01.460Z,99.90
2023-04-17T00:31:30.978Z,99.90
2023-04-17T00:33:59.017Z,99.90
2023-04-17T00:36:27.393Z,99.90
2023-04-17T00:38:54.521Z,99.90
2023-04-17T00:41:21.580Z,99.90
2023-04-17T00:43:48.683Z,99.90
2023-04-17T00:46:16.504Z,99.90
2023-04-17T00:48:44.380Z,99.90
2023-04-17T00:51:12.070Z,99.90
2023-04-17T00:53:40.156Z,99.90
2023-04-17T00:56:07.816Z,99.90
2023-04-17T00:58:37.243Z,99.90
2023-04-17T01:01:06.124Z,99.90
2023-04-17T01:03:33.799Z,99.90
2023-04-17T01:06:02.191Z,99.90
2023-04-17T01:08:44.269Z,99.90
2023-04-17T01:11:12.101Z,99.90
2023-04-17T01:13:55.408Z,99.90
2023-04-17T01:16:24.265Z,99.90
2023-04-17T01:18:51.645Z,99.90
2023-04-17T01:21:18.994Z,99.90
2023-04-17T01:23:51.854Z,99.90
2023-04-17T01:26:23.304Z,99.90
2023-04-17T01:28:52.050Z,99.90
2023-04-17T01:31:19.561Z,99.90
2023-04-17T01:33:47.502Z,99.90
2023-04-17T01:36:15.114Z,99.90
2023-04-17T01:38:42.626Z,99.90
2023-04-17T01:41:10.269Z,99.90
2023-04-17T01:43:39.271Z,99.90
2023-04-17T01:46:06.938Z,99.90
2023-04-17T01:48:34.471Z,99.90
2023-04-17T01:51:01.738Z,99.90
2023-04-17T01:53:33.746Z,99.90
2023-04-17T01:56:02.009Z,99.90
2023-04-17T01:58:30.480Z,99.90
2023-04-17T02:00:57.721Z,99.90
2023-04-17T02:03:25.056Z,99.90
2023-04-17T02:05:53.806Z,99.90
2023-04-17T02:08:21.300Z,99.90
2023-04-17T02:10:48.389Z,99.90
2023-04-17T02:13:16.030Z,99.90
2023-04-17T02:15:43.291Z,99.90
2023-04-17T02:18:10.753Z,99.90
2023-04-17T02:20:38.613Z,99.90
2023-04-17T02:23:07.038Z,99.90
2023-04-17T02:25:34.611Z,99.90
2023-04-17T02:28:01.988Z,99.90
2023-04-17T02:30:29.265Z,99.90
2023-04-17T02:32:58.480Z,99.90
2023-04-17T02:35:28.865Z,99.90
2023-04-17T02:37:57.624Z,99.90
2023-04-17T02:40:24.826Z,99.90
2023-04-17T02:42:58.492Z,99.90
2023-04-17T02:45:25.684Z,99.90
2023-04-17T02:47:52.748Z,99.90
2023-04-17T02:50:20.474Z,99.90
2023-04-17T02:53:04.007Z,99.90
2023-04-17T02:55:31.212Z,99.90
2023-04-17T02:57:58.279Z,99.90
2023-04-17T03:00:26.409Z,99.90
2023-04-17T03:02:53.790Z,99.90
2023-04-17T03:05:23.331Z,99.90
2023-04-17T03:07:52.233Z,99.90
2023-04-17T03:10:19.827Z,99.90
2023-04-17T03:12:47.001Z,99.90
2023-04-17T03:15:14.301Z,99.90
2023-04-17T03:17:41.583Z,99.90
2023-04-17T03:20:09.521Z,99.90
2023-04-17T03:22:36.823Z,99.90
2023-04-17T03:25:06.462Z,99.90
2023-04-17T03:27:43.523Z,99.90
2023-04-17T03:30:12.354Z,99.90
2023-04-17T03:32:40.919Z,99.90
2023-04-17T03:35:08.439Z,99.90
2023-04-17T03:37:36.271Z,99.90
2023-04-17T03:40:05.720Z,99.90
2023-04-17T03:42:32.890Z,99.90
2023-04-17T03:45:00.092Z,99.90
2023-04-17T03:47:28.414Z,99.90
2023-04-17T03:49:56.763Z,99.90
2023-04-17T03:52:24.823Z,99.90
2023-04-17T03:54:55.721Z,99.90
2023-04-17T03:57:23.009Z,99.90
2023-04-17T03:59:50.307Z,99.90
2023-04-17T04:02:18.628Z,99.90
2023-04-17T04:04:48.273Z,99.90
2023-04-17T04:07:16.796Z,99.90
2023-04-17T04:09:45.160Z,99.90
2023-04-17T04:12:12.812Z,99.90
2023-04-17T04:14:42.759Z,99.90
2023-04-17T04:17:10.832Z,99.90
2023-04-17T04:19:39.290Z,99.90
2023-04-17T04:22:07.968Z,99.90
2023-04-17T04:24:41.668Z,99.90
2023-04-17T04:27:09.336Z,99.90
2023-04-17T04:29:37.925Z,99.90
2023-04-17T04:32:09.793Z,99.90
2023-04-17T04:34:44.641Z,99.90
2023-04-17T04:37:15.778Z,99.90
2023-04-17T04:39:47.336Z,99.90
2023-04-17T04:42:22.456Z,99.90
2023-04-17T04:44:57.413Z,99.90
2023-04-17T04:47:28.667Z,99.90
2023-04-17T04:49:55.953Z,99.90
2023-04-17T04:52:23.645Z,99.90
2023-04-17T04:54:54.455Z,99.90
2023-04-17T04:57:22.002Z,99.90
2023-04-17T04:59:53.678Z,99.90
2023-04-17T05:02:30.268Z,99.90
2023-04-17T05:04:57.932Z,99.90
2023-04-17T05:07:26.062Z,99.90
2023-04-17T05:09:53.937Z,99.90
2023-04-17T05:12:21.454Z,99.90
2023-04-17T05:14:49.446Z,99.90
2023-04-17T05:17:19.175Z,99.90
2023-04-17T05:19:46.762Z,99.90
2023-04-17T05:22:15.225Z,99.90
2023-04-17T05:24:58.053Z,99.90
2023-04-17T05:27:27.043Z,99.90
2023-04-17T05:29:54.708Z,99.90
2023-04-17T05:32:21.962Z,99.90
2023-04-17T05:35:01.563Z,99.90
2023-04-17T05:37:30.123Z,99.90
2023-04-17T05:39:57.425Z,99.90
2023-04-17T05:42:24.520Z,99.90
2023-04-17T05:44:52.031Z,99.90
2023-04-17T05:47:19.446Z,99.90
2023-04-17T05:49:46.636Z,99.90
2023-04-17T05:52:13.923Z,99.90
2023-04-17T05:54:44.283Z,99.90
2023-04-17T05:57:11.540Z,99.90
2023-04-17T05:59:38.790Z,99.90
2023-04-17T06:02:08.527Z,99.90
2023-04-17T06:04:36.308Z,99.90
2023-04-17T06:07:06.203Z,99.90
2023-04-17T06:09:34.711Z,99.90
2023-04-17T06:12:01.840Z,99.90
2023-04-17T06:14:29.371Z,99.90
2023-04-17T06:16:56.612Z,99.90
2023-04-17T06:19:24.360Z,99.90
2023-04-17T06:21:51.598Z,99.90
2023-04-17T06:24:19.818Z,99.90
2023-04-17T06:26:48.117Z,99.90
2023-04-17T06:29:15.829Z,99.90
2023-04-17T06:31:43.984Z,99.90
2023-04-17T06:34:11.544Z,99.90
2023-04-17T06:36:42.390Z,99.90
2023-04-17T06:39:09.834Z,99.90
2023-04-17T06:41:37.000Z,99.90
2023-04-17T06:44:04.272Z,99.90
2023-04-17T06:46:51.155Z,99.90
2023-04-17T06:49:18.328Z,99.90
2023-04-17T06:51:46.109Z,99.90
2023-04-17T06:54:14.526Z,99.90
2023-04-17T06:56:41.722Z,99.90
2023-04-17T06:59:09.999Z,99.90
2023-04-17T07:01:38.424Z,99.90
2023-04-17T07:04:06.077Z,99.90
2023-04-17T07:06:34.706Z,99.90
2023-04-17T07:09:02.080Z,99.90
2023-04-17T07:11:30.216Z,99.90
2023-04-17T07:13:57.390Z,99.90
2023-04-17T07:16:24.574Z,99.90
2023-04-17T07:18:52.437Z,99.90
2023-04-17T07:21:19.678Z,99.90
2023-04-17T07:23:47.167Z,99.90
2023-04-17T07:26:14.382Z,99.90
2023-04-17T07:28:41.527Z,99.90
2023-04-17T07:31:09.347Z,99.90
2023-04-17T07:33:40.087Z,99.90
2023-04-17T07:36:11.256Z,99.90
2023-04-17T07:38:40.800Z,99.90
2023-04-17T07:41:08.371Z,99.90
2023-04-17T07:43:35.775Z,99.90
2023-04-17T07:46:02.940Z,99.90
2023-04-17T07:48:30.051Z,99.90
2023-04-17T07:51:00.669Z,99.90
2023-04-17T07:53:28.596Z,99.90
2023-04-17T07:55:56.285Z,99.90
2023-04-17T07:58:24.202Z,99.90
2023-04-17T08:00:52.128Z,99.90
2023-04-17T08:03:24.506Z,99.50
2023-04-17T08:05:54.307Z,98.30
2023-04-17T08:08:23.757Z,95.80
2023-04-17T08:10:51.269Z,93.50
2023-04-17T08:13:18.466Z,87.30
2023-04-17T08:15:45.927Z,79.90
2023-04-17T08:18:13.919Z,73.90
2023-04-17T08:20:41.108Z,69.90
2023-04-17T08:23:08.250Z,66.30
2023-04-17T08:25:35.445Z,64.90
2023-04-17T08:28:02.691Z,66.10
2023-04-17T08:30:31.130Z,69.40
2023-04-17T08:32:58.314Z,69.90
2023-04-17T08:35:26.737Z,73.50
2023-04-17T08:37:56.040Z,74.90
2023-04-17T08:40:25.076Z,76.30
2023-04-17T08:42:53.486Z,78.60
2023-04-17T08:45:22.928Z,78.10
2023-04-17T08:47:50.281Z,78.40
2023-04-17T08:50:19.970Z,81.80
2023-04-17T08:52:48.950Z,83.20
2023-04-17T08:55:19.038Z,84.80
2023-04-17T08:57:54.132Z,86.70
2023-04-17T09:00:37.826Z,86.30
2023-04-17T09:03:08.646Z,86.90
2023-04-17T09:05:37.308Z,86.60
2023-04-17T09:08:11.483Z,86.40
2023-04-17T09:10:40.973Z,87.30
2023-04-17T09:13:09.182Z,88.60
2023-04-17T09:15:37.754Z,87.60
2023-04-17T09:18:04.987Z,87.90
2023-04-17T09:20:33.022Z,86.20
2023-04-17T09:23:03.147Z,82.80
2023-04-17T09:25:30.605Z,81.90
2023-04-17T09:28:15.738Z,79.20
2023-04-17T09:30:43.241Z,79.70
2023-04-17T09:33:11.964Z,80.80
2023-04-17T09:35:39.869Z,82.50
2023-04-17T09:38:07.279Z,84.30
2023-04-17T09:40:42.935Z,87.20
2023-04-17T09:43:10.903Z,84.80
2023-04-17T09:45:41.805Z,86.40
2023-04-17T09:48:11.457Z,86.90
2023-04-17T09:50:39.196Z,87.70
2023-04-17T09:53:08.077Z,86.60
2023-04-17T09:55:38.181Z,85.90
2023-04-17T09:58:07.606Z,84.40
2023-04-17T10:00:36.942Z,85.90
2023-04-17T10:03:04.761Z,86.00
2023-04-17T10:05:32.606Z,84.40
2023-04-17T10:08:00.637Z,87.30
2023-04-17T10:10:31.266Z,86.70
2023-04-17T10:13:00.934Z,87.20
2023-04-17T10:15:29.236Z,87.10
2023-04-17T10:18:16.399Z,86.70
2023-04-17T10:20:44.994Z,88.50
2023-04-17T10:23:27.157Z,89.00
2023-04-17T10:26:34.046Z,87.10
2023-04-17T10:29:01.282Z,89.30
2023-04-17T10:32:08.240Z,89.30
2023-04-17T10:34:38.164Z,85.30
2023-04-17T10:37:05.483Z,87.20
2023-04-17T10:39:51.629Z,87.70
2023-04-17T10:42:21.313Z,88.00
2023-04-17T10:44:49.293Z,89.40
2023-04-17T10:47:20.737Z,89.00
2023-04-17T10:49:58.713Z,89.20
2023-04-17T10:52:34.648Z,89.40
2023-04-17T10:55:10.560Z,87.30
2023-04-17T10:58:00.504Z,88.70
2023-04-17T11:00:32.344Z,88.40
2023-04-17T11:03:02.286Z,88.50
2023-04-17T11:05:31.426Z,87.40
2023-04-17T11:07:59.536Z,88.60
2023-04-17T11:10:26.833Z,88.30
2023-04-17T11:12:56.577Z,89.30
2023-04-17T11:15:30.808Z,88.10
2023-04-17T11:17:59.595Z,89.00
2023-04-17T11:20:30.431Z,89.90
2023-04-17T11:23:02.525Z,89.90
2023-04-17T11:25:31.686Z,90.80
2023-04-17T11:28:01.536Z,90.40
2023-04-17T11:30:35.022Z,88.90
2023-04-17T11:33:05.182Z,88.20
2023-04-17T11:35:34.734Z,89.70
2023-04-17T11:38:22.775Z,88.70
2023-04-17T11:40:53.034Z,90.60
2023-04-17T11:43:22.078Z,90.90
2023-04-17T11:45:52.183Z,90.30
2023-04-17T11:48:23.139Z,90.50
2023-04-17T11:50:54.868Z,90.80
2023-04-17T11:53:22.401Z,90.20
2023-04-17T11:56:09.420Z,90.50
2023-04-17T11:58:49.576Z,90.70
2023-04-17T12:01:18.123Z,91.10
2023-04-17T12:03:47.748Z,91.00
2023-04-17T12:06:15.305Z,91.80
2023-04-17T12:08:45.139Z,91.00
2023-04-17T12:11:25.085Z,91.30
2023-04-17T12:13:54.635Z,90.90
2023-04-17T12:16:22.675Z,91.50
2023-04-17T12:18:49.821Z,91.50
2023-04-17T12:21:17.306Z,91.10
2023-04-17T12:23:44.405Z,91.40
2023-04-17T12:26:11.605Z,91.10
2023-04-17T12:28:38.995Z,90.40
2023-04-17T12:31:06.612Z,90.90
2023-04-17T12:33:34.412Z,91.50
2023-04-17T12:36:02.792Z,91.90
2023-04-17T12:38:30.748Z,92.20
2023-04-17T12:40:57.937Z,90.40
2023-04-17T12:43:25.068Z,90.90
2023-04-17T12:45:53.518Z,91.10
2023-04-17T12:48:20.773Z,91.30
2023-04-17T12:50:47.828Z,90.80
2023-04-17T12:53:15.798Z,91.10
2023-04-17T12:55:44.527Z,91.00
2023-04-17T12:58:13.186Z,91.00
2023-04-17T13:00:43.937Z,90.70
2023-04-17T13:03:12.391Z,90.70
2023-04-17T13:05:39.908Z,90.40
2023-04-17T13:08:12.438Z,91.10
2023-04-17T13:10:39.704Z,91.00
2023-04-17T13:13:06.895Z,90.70
2023-04-17T13:15:34.400Z,89.70
2023-04-17T13:18:02.393Z,91.00
2023-04-17T13:20:30.004Z,91.00
2023-04-17T13:22:58.458Z,91.50
2023-04-17T13:25:26.402Z,91.20
2023-04-17T13:27:55.264Z,91.20
2023-04-17T13:30:23.041Z,90.70
2023-04-17T13:32:50.363Z,92.50
2023-04-17T13:35:18.043Z,91.20
2023-04-17T13:37:45.186Z,91.10
2023-04-17T13:40:12.699Z,91.20
2023-04-17T13:42:39.766Z,90.80
2023-04-17T13:45:08.133Z,90.80
2023-04-17T13:47:35.325Z,91.00
2023-04-17T13:50:02.557Z,91.30
2023-04-17T13:52:29.688Z,91.60
2023-04-17T13:54:56.737Z,91.40
2023-04-17T13:57:23.869Z,90.90
2023-04-17T13:59:50.945Z,91.10
2023-04-17T14:02:18.251Z,90.70
2023-04-17T14:04:45.780Z,90.50
2023-04-17T14:07:15.413Z,91.40
2023-04-17T14:09:42.676Z,91.80
2023-04-17T14:12:09.878Z,91.10
2023-04-17T14:14:37.056Z,91.10
2023-04-17T14:17:04.264Z,91.00
2023-04-17T14:19:32.160Z,90.80
2023-04-17T14:21:59.315Z,91.40
2023-04-17T14:24:26.440Z,91.10
2023-04-17T14:26:53.670Z,91.80
2023-04-17T14:29:21.335Z,91.30
2023-04-17T14:31:48.592Z,91.30
2023-04-17T14:34:15.980Z,91.80
2023-04-17T14:36:43.636Z,92.60
2023-04-17T14:39:11.232Z,91.70
2023-04-17T14:41:38.703Z,91.60
2023-04-17T14:44:05.955Z,92.40
2023-04-17T14:46:33.152Z,92.10
2023-04-17T14:49:00.360Z,91.80
2023-04-17T14:51:28.426Z,92.10
2023-04-17T14:53:55.672Z,92.00
2023-04-17T14:56:22.728Z,92.00
2023-04-17T14:58:49.886Z,92.20
2023-04-17T15:01:17.000Z,91.20
2023-04-17T15:03:46.778Z,91.40
2023-04-17T15:06:15.781Z,91.30
2023-04-17T15:08:42.916Z,92.00
2023-04-17T15:11:10.544Z,91.80
2023-04-17T15:13:39.587Z,91.90
2023-04-17T15:16:08.976Z,91.40
2023-04-17T15:18:36.261Z,91.30
2023-04-17T15:21:03.415Z,91.60
2023-04-17T15:23:30.612Z,90.60
2023-04-17T15:25:58.160Z,90.60
2023-04-17T15:28:25.503Z,91.00
2023-04-17T15:30:52.741Z,91.60
2023-04-17T15:33:20.433Z,91.70
2023-04-17T15:35:47.765Z,91.20
2023-04-17T15:38:14.908Z,91.90
2023-04-17T15:40:42.090Z,91.70
2023-04-17T15:43:10.715Z,92.10
2023-04-17T15:45:38.085Z,91.60
2023-04-17T15:48:05.408Z,91.50
2023-04-17T15:50:32.643Z,90.80
2023-04-17T15:52:59.986Z,90.80
2023-04-17T15:55:27.202Z,91.00
2023-04-17T15:57:54.585Z,91.00
2023-04-17T16:00:22.225Z,91.00
2023-04-17T16:02:49.472Z,90.50
2023-04-17T16:05:17.719Z,90.70
2023-04-17T16:07:45.591Z,91.30
2023-04-17T16:10:14.664Z,90.30
2023-04-17T16:12:43.443Z,90.90
2023-04-17T16:15:16.413Z,90.40
2023-04-17T16:17:44.357Z,90.50
2023-04-17T16:20:11.898Z,90.10
2023-04-17T16:22:38.974Z,91.00
2023-04-17T16:25:06.733Z,90.60
2023-04-17T16:27:34.239Z,90.80
2023-04-17T16:30:02.454Z,91.30
2023-04-17T16:32:31.768Z,91.40
2023-04-17T16:34:59.089Z,90.30
2023-04-17T16:37:26.515Z,90.90
2023-04-17T16:39:53.669Z,91.40
2023-04-17T16:42:20.761Z,90.70
2023-04-17T16:44:47.992Z,91.60
2023-04-17T16:47:15.434Z,91.40
2023-04-17T16:49:43.126Z,91.10
2023-04-17T16:52:10.517Z,91.00
2023-04-17T16:54:37.723Z,90.90
2023-04-17T16:57:06.025Z,91.60
2023-04-17T16:59:33.709Z,92.00
2023-04-17T17:02:02.693Z,91.00
2023-04-17T17:04:30.674Z,91.70
2023-04-17T17:06:58.044Z,92.00
2023-04-17T17:09:26.053Z,91.90
2023-04-17T17:11:53.493Z,91.30
2023-04-17T17:14:20.687Z,91.80
2023-04-17T17:16:48.059Z,91.90
2023-04-17T17:19:15.588Z,92.20
2023-04-17T17:21:42.827Z,92.00
2023-04-17T17:24:10.116Z,92.20
2023-04-17T17:26:37.356Z,92.20
2023-04-17T17:29:04.886Z,92.30
2023-04-17T17:31:34.499Z,91.80
2023-04-17T17:34:16.784Z,92.00
2023-04-17T17:36:49.749Z,92.70
2023-04-17T17:39:16.992Z,92.40
2023-04-17T17:41:47.080Z,92.40
2023-04-17T17:44:15.008Z,92.90
2023-04-17T17:46:42.676Z,93.40
2023-04-17T17:49:10.346Z,93.40
2023-04-17T17:51:37.424Z,94.50
2023-04-17T17:54:04.856Z,94.30
2023-04-17T17:56:32.220Z,94.90
2023-04-17T17:58:59.489Z,95.30
2023-04-17T18:01:26.562Z,94.80
2023-04-17T18:03:54.188Z,95.70
2023-04-17T18:06:21.745Z,96.20
2023-04-17T18:08:51.199Z,96.20
2023-04-17T18:11:18.388Z,97.30
2023-04-17T18:13:45.729Z,97.70
2023-04-17T18:16:12.835Z,97.70
2023-04-17T18:18:40.041Z,97.70
2023-04-17T18:21:08.217Z,98.50
2023-04-17T18:23:36.408Z,98.90
2023-04-17T18:26:04.394Z,99.40
2023-04-17T18:28:32.840Z,99.90
2023-04-17T18:31:00.481Z,99.90
2023-04-17T18:33:28.999Z,99.90
2023-04-17T18:35:56.334Z,99.90
2023-04-17T18:38:23.800Z,99.90
2023-04-17T18:40:59.783Z,99.90
2023-04-17T18:43:28.136Z,99.90
2023-04-17T18:45:55.693Z,99.90
2023-04-17T18:48:24.618Z,99.90
2023-04-17T18:50:52.352Z,99.90
2023-04-17T18:53:20.113Z,99.90
2023-04-17T18:55:47.584Z,99.90
2023-04-17T18:58:15.254Z,99.90
2023-04-17T19:00:42.945Z,99.90
2023-04-17T19:03:10.657Z,99.90
2023-04-17T19:05:38.117Z,99.90
2023-04-17T19:08:07.035Z,99.90
2023-04-17T19:10:34.330Z,99.90
2023-04-17T19:13:01.536Z,99.90
2023-04-17T19:15:28.665Z,99.90
2023-04-17T19:17:58.058Z,99.90
2023-04-17T19:20:25.563Z,99.90
2023-04-17T19:22:52.821Z,99.90
2023-04-17T19:25:20.177Z,99.90
2023-04-17T19:27:47.624Z,99.90
2023-04-17T19:30:14.756Z,99.90
2023-04-17T19:32:42.422Z,99.90
2023-04-17T19:35:10.222Z,99.90
2023-04-17T19:37:37.499Z,99.90
2023-04-17T19:40:14.183Z,99.90
2023-04-17T19:42:48.968Z,99.90
2023-04-17T19:45:17.545Z,99.90
2023-04-17T19:47:44.902Z,99.90
2023-04-17T19:50:12.530Z,99.90
2023-04-17T19:52:40.346Z,99.90
2023-04-17T19:55:09.310Z,99.90
2023-04-17T19:57:36.692Z,99.90
2023-04-17T20:00:07.959Z,99.90
2023-04-17T20:02:39.700Z,99.90
2023-04-17T20:05:08.346Z,99.90
2023-04-17T20:07:35.686Z,99.90
2023-04-17T20:10:04.012Z,99.90
2023-04-17T20:12:31.820Z,99.90
2023-04-17T20:14:59.144Z,99.90
2023-04-17T20:17:26.682Z,99.90
2023-04-17T20:19:54.291Z,99.90
2023-04-17T20:22:21.840Z,99.90
2023-04-17T20:24:51.023Z,99.90
2023-04-17T20:27:18.725Z,99.90
2023-04-17T20:29:46.099Z,99.90
2023-04-17T20:32:13.542Z,99.90
2023-04-17T20:34:41.020Z,99.90
2023-04-17T20:37:08.475Z,99.90
2023-04-17T20:39:35.704Z,99.90
2023-04-17T20:42:03.275Z,99.90
2023-04-17T20:44:32.737Z,99.90
2023-04-17T20:47:00.157Z,99.90
2023-04-17T20:49:27.799Z,99.90
2023-04-17T20:51:55.011Z,99.90
2023-04-17T20:54:23.434Z,99.90
2023-04-17T20:56:50.559Z,99.90
2023-04-17T20:59:17.969Z,99.90
2023-04-17T21:01:45.265Z,99.90
2023-04-17T21:04:13.061Z,99.90
2023-04-17T21:06:40.385Z,99.90
2023-04-17T21:09:08.873Z,99.90
2023-04-17T21:11:36.104Z,99.90
2023-04-17T21:14:03.903Z,99.90
2023-04-17T21:16:31.487Z,99.90
2023-04-17T21:18:58.796Z,99.90
2023-04-17T21:21:27.169Z,99.90
2023-04-17T21:23:54.212Z,99.90
2023-04-17T21:26:21.516Z,99.90
2023-04-17T21:28:48.950Z,99.90
2023-04-17T21:31:16.278Z,99.90
2023-04-17T21:33:43.441Z,99.90
2023-04-17T21:36:10.518Z,99.90
2023-04-17T21:38:37.685Z,99.90
2023-04-17T21:41:04.801Z,99.90
2023-04-17T21:43:32.302Z,99.90
2023-04-17T21:45:59.392Z,99.90
2023-04-17T21:48:26.718Z,99.90
2023-04-17T21:51:00.908Z,99.90
2023-04-17T21:53:28.044Z,99.90
2023-04-17T21:55:55.050Z,99.90
2023-04-17T21:58:22.636Z,99.90
2023-04-17T22:00:49.771Z,99.90
2023-04-17T22:03:18.276Z,99.90
2023-04-17T22:05:46.501Z,99.90
2023-04-17T22:08:13.536Z,99.90
2023-04-17T22:10:40.618Z,99.90
2023-04-17T22:13:07.882Z,99.90
2023-04-17T22:15:34.978Z,99.90
2023-04-17T22:18:02.596Z,99.90
2023-04-17T22:20:29.746Z,99.90
2023-04-17T22:22:56.827Z,99.90
2023-04-17T22:25:24.069Z,99.90
2023-04-17T22:27:51.436Z,99.90
2023-04-17T22:30:18.687Z,99.90
2023-04-17T22:32:45.956Z,99.90
2023-04-17T22:35:14.334Z,99.90
2023-04-17T22:37:41.525Z,99.90
2023-04-17T22:40:09.144Z,99.90
2023-04-17T22:42:36.309Z,99.90
2023-04-17T22:45:03.546Z,99.90
2023-04-17T22:47:30.648Z,99.90
2023-04-17T22:49:59.073Z,99.90
2023-04-17T22:52:26.101Z,99.90
2023-04-17T22:54:53.975Z,99.90
2023-04-17T22:57:21.401Z,99.90
2023-04-17T22:59:48.578Z,99.90
2023-04-17T23:02:15.592Z,99.90
2023-04-17T23:04:43.106Z,99.90
2023-04-17T23:07:10.196Z,99.90
2023-04-17T23:09:37.715Z,99.90
2023-04-17T23:12:06.420Z,99.90
2023-04-17T23:14:33.836Z,99.90
2023-04-17T23:17:00.991Z,99.90
2023-04-17T23:19:33.008Z,99.90
2023-04-17T23:22:01.422Z,99.90
2023-04-17T23:24:32.122Z,99.90
2023-04-17T23:26:59.283Z,99.90
2023-04-17T23:29:26.615Z,99.90
2023-04-17T23:31:53.770Z,99.90
2023-04-17T23:34:20.961Z,99.90
2023-04-17T23:36:48.118Z,99.90
2023-04-17T23:39:15.277Z,99.90
2023-04-17T23:41:42.925Z,99.90
2023-04-17T23:44:10.014Z,99.90
2023-04-17T23:46:37.634Z,99.90
2023-04-17T23:49:05.654Z,99.90
2023-04-17T23:51:33.082Z,99.90
2023-04-17T23:54:01.106Z,99.90
2023-04-17T23:56:30.181Z,99.90
2023-04-17T23:58:58.056Z,99.90
