createdAt,value
2018-04-10T00:07:42.211Z,28.43
2018-04-10T00:10:30.028Z,30.50
2018-04-10T00:13:18.559Z,31.97
2018-04-10T00:16:09.033Z,30.30
2018-04-10T00:24:40.185Z,31.50
2018-04-10T00:33:27.165Z,33.27
2018-04-10T00:36:08.976Z,35.00
2018-04-10T00:38:49.830Z,33.03
2018-04-10T00:53:29.999Z,14.53
2018-04-10T00:56:17.632Z,18.53
2018-04-10T00:58:59.240Z,17.60
2018-04-10T01:01:40.771Z,19.10
2018-04-10T01:04:22.255Z,20.50
2018-04-10T01:07:04.285Z,19.30
2018-04-10T01:09:46.260Z,20.73
2018-04-10T01:12:27.668Z,20.77
2018-04-10T01:15:15.160Z,23.60
2018-04-10T01:17:56.491Z,29.23
2018-04-10T01:20:37.085Z,29.47
2018-04-10T01:23:21.694Z,24.97
2018-04-10T01:26:09.944Z,19.70
2018-04-10T01:29:00.966Z,17.83
2018-04-10T01:34:44.902Z,17.80
2018-04-10T01:37:27.430Z,17.00
2018-04-10T01:40:08.877Z,17.50
2018-04-10T01:42:53.647Z,18.20
2018-04-10T01:45:35.248Z,19.67
2018-04-10T01:48:17.356Z,17.43
2018-04-10T01:50:59.958Z,20.50
2018-04-10T01:53:41.529Z,22.17
2018-04-10T01:56:27.204Z,19.43
2018-04-10T01:59:09.185Z,18.50
2018-04-10T02:01:51.386Z,18.80
2018-04-10T02:04:35.125Z,21.53
2018-04-10T02:07:16.658Z,18.30
2018-04-10T02:13:00.708Z,17.70
2018-04-10T02:15:47.171Z,20.20
2018-04-10T02:18:33.312Z,20.70
2018-04-10T02:21:14.905Z,21.57
2018-04-10T02:23:56.636Z,23.93
2018-04-10T02:26:38.069Z,18.67
2018-04-10T02:29:18.349Z,15.53
2018-04-10T02:32:00.973Z,15.47
2018-04-10T02:53:00.313Z,13.83
2018-04-10T02:55:51.093Z,12.63
2018-04-10T03:01:38.491Z,11.80
2018-04-10T03:07:29.615Z,12.53
2018-04-10T03:19:23.805Z,15.80
2018-04-10T03:22:11.510Z,13.00
2018-04-10T03:27:52.228Z,12.80
2018-04-10T03:30:34.392Z,15.07
2018-04-10T03:33:17.639Z,16.00
2018-04-10T03:35:59.663Z,15.10
2018-04-10T03:38:52.031Z,15.43
2018-04-10T03:41:39.492Z,16.87
2018-04-10T03:47:20.127Z,14.33
2018-04-10T03:50:02.541Z,15.50
2018-04-10T03:52:45.622Z,17.30
2018-04-10T03:55:37.802Z,17.07
2018-04-10T03:58:20.706Z,15.27
2018-04-10T04:01:03.805Z,16.53
2018-04-10T04:03:45.610Z,16.10
2018-04-10T04:06:27.136Z,13.47
2018-04-10T04:09:13.044Z,16.60
2018-04-10T04:11:57.223Z,14.50
2018-04-10T04:14:42.574Z,15.40
2018-04-10T04:17:26.173Z,15.80
2018-04-10T04:20:09.884Z,15.87
2018-04-10T04:22:54.369Z,15.93
2018-04-10T04:25:35.664Z,17.50
2018-04-10T04:28:16.184Z,15.83
2018-04-10T04:30:58.182Z,15.30
2018-04-10T04:33:39.960Z,14.87
2018-04-10T04:36:21.353Z,18.27
2018-04-10T04:39:02.806Z,20.83
2018-04-10T04:41:44.078Z,18.27
2018-04-10T04:44:24.931Z,16.37
2018-04-10T04:47:06.636Z,16.70
2018-04-10T04:49:48.030Z,18.67
2018-04-10T04:52:29.142Z,22.27
2018-04-10T04:55:15.897Z,17.70
2018-04-10T04:58:20.980Z,16.33
2018-04-10T05:01:03.125Z,15.63
2018-04-10T05:06:47.827Z,15.23
2018-04-10T05:09:29.055Z,19.10
2018-04-10T05:21:04.529Z,18.33
2018-04-10T06:35:56.915Z,11.93
2018-04-10T06:38:53.390Z,9.80
2018-04-10T06:47:59.231Z,8.93
2018-04-10T06:50:59.225Z,8.10
2018-04-10T06:56:41.121Z,8.47
2018-04-10T06:59:11.605Z,8.00
2018-04-10T07:01:40.332Z,7.60
2018-04-10T07:04:11.953Z,7.17
2018-04-10T07:06:41.693Z,7.60
2018-04-10T07:09:10.641Z,7.40
2018-04-10T07:11:39.116Z,7.00
2018-04-10T07:14:07.237Z,7.23
2018-04-10T07:16:42.749Z,7.57
2018-04-10T07:19:10.819Z,6.30
2018-04-10T07:24:15.017Z,7.70
2018-04-10T07:26:42.892Z,6.07
2018-04-10T07:29:11.420Z,5.87
2018-04-10T07:31:39.345Z,7.50
2018-04-10T07:34:08.097Z,6.43
2018-04-10T07:36:37.864Z,7.03
2018-04-10T07:39:06.443Z,6.20
2018-04-10T07:41:35.842Z,5.63
2018-04-10T07:44:05.664Z,6.63
2018-04-10T07:46:34.286Z,6.93
2018-04-10T07:49:02.380Z,7.60
2018-04-10T07:51:32.907Z,7.33
2018-04-10T07:54:02.547Z,7.30
2018-04-10T07:56:30.960Z,6.87
2018-04-10T07:59:00.063Z,7.53
2018-04-10T08:01:28.568Z,6.77
2018-04-10T08:03:58.103Z,6.37
2018-04-10T08:06:26.325Z,6.30
2018-04-10T08:08:56.012Z,6.20
2018-04-10T08:11:24.346Z,6.30
2018-04-10T08:13:53.272Z,5.73
2018-04-10T08:16:22.050Z,5.80
2018-04-10T08:18:50.636Z,6.10
2018-04-10T08:21:19.086Z,5.67
2018-04-10T08:23:47.203Z,5.93
2018-04-10T08:26:15.653Z,5.40
2018-04-10T08:28:44.369Z,5.30
2018-04-10T08:31:13.032Z,4.80
2018-04-10T08:33:43.396Z,5.07
2018-04-10T08:36:12.126Z,5.10
2018-04-10T08:38:40.933Z,5.10
2018-04-10T08:41:09.879Z,4.83
2018-04-10T08:43:39.496Z,5.67
2018-04-10T08:46:07.285Z,3.77
2018-04-10T08:48:36.053Z,4.50
2018-04-10T08:51:04.807Z,5.27
2018-04-10T08:53:32.492Z,4.80
2018-04-10T08:56:00.802Z,5.97
2018-04-10T08:58:28.476Z,4.70
2018-04-10T09:00:57.725Z,4.87
2018-04-10T09:03:26.125Z,4.77
2018-04-10T09:05:54.268Z,5.77
2018-04-10T09:08:22.626Z,6.00
2018-04-10T09:10:51.563Z,5.50
2018-04-10T09:13:19.536Z,5.67
2018-04-10T09:15:47.543Z,4.50
2018-04-10T09:18:15.658Z,5.70
2018-04-10T09:20:44.514Z,5.27
2018-04-10T09:23:13.864Z,5.30
2018-04-10T09:25:41.876Z,3.90
2018-04-10T09:28:10.658Z,3.10
2018-04-10T09:30:39.661Z,3.30
2018-04-10T09:33:08.417Z,3.33
2018-04-10T09:35:37.261Z,3.40
2018-04-10T09:38:06.088Z,4.17
2018-04-10T09:40:34.114Z,3.93
2018-04-10T09:43:04.024Z,4.00
2018-04-10T09:45:31.544Z,3.53
2018-04-10T09:47:59.057Z,4.47
2018-04-10T09:50:27.344Z,4.57
2018-04-10T09:52:54.895Z,3.87
2018-04-10T09:55:23.352Z,3.53
2018-04-10T09:57:50.900Z,3.47
2018-04-10T10:00:24.208Z,3.10
2018-04-10T10:02:51.730Z,3.60
2018-04-10T10:05:19.266Z,3.60
2018-04-10T10:07:46.782Z,3.90
2018-04-10T10:10:14.640Z,3.30
2018-04-10T10:12:42.704Z,5.30
2018-04-10T10:15:10.246Z,3.87
2018-04-10T10:17:37.819Z,3.70
2018-04-10T10:20:05.340Z,4.13
2018-04-10T10:22:34.412Z,3.73
2018-04-10T10:25:01.974Z,3.60
2018-04-10T10:27:29.499Z,4.53
2018-04-10T10:29:57.007Z,4.00
2018-04-10T10:32:25.263Z,3.27
2018-04-10T10:34:52.759Z,3.77
2018-04-10T10:37:21.092Z,3.60
2018-04-10T10:39:48.617Z,3.70
2018-04-10T10:42:16.597Z,3.40
2018-04-10T10:44:44.097Z,4.00
2018-04-10T10:47:11.623Z,3.43
2018-04-10T10:49:39.185Z,4.10
2018-04-10T10:52:06.707Z,3.67
2018-04-10T10:54:35.085Z,3.60
2018-04-10T10:57:03.433Z,3.40
2018-04-10T10:59:30.958Z,3.70
2018-04-10T11:01:58.486Z,4.20
2018-04-10T11:04:26.871Z,3.40
2018-04-10T11:06:54.438Z,4.20
2018-04-10T11:09:21.940Z,3.90
2018-04-10T11:11:49.458Z,3.57
2018-04-10T11:14:16.993Z,3.30
2018-04-10T11:16:45.319Z,3.93
2018-04-10T11:19:12.915Z,3.40
2018-04-10T11:21:40.456Z,4.30
2018-04-10T11:24:08.644Z,4.73
2018-04-10T11:26:37.117Z,3.37
2018-04-10T11:29:05.764Z,3.70
2018-04-10T11:31:33.371Z,3.37
2018-04-10T11:34:01.159Z,4.07
2018-04-10T11:36:29.108Z,3.40
2018-04-10T11:38:56.684Z,4.30
2018-04-10T11:41:24.198Z,3.90
2018-04-10T11:43:51.865Z,3.67
2018-04-10T11:46:19.532Z,3.80
2018-04-10T11:48:47.051Z,3.63
2018-04-10T11:51:14.571Z,3.70
2018-04-10T11:53:42.170Z,3.63
2018-04-10T11:56:09.936Z,2.57
2018-04-10T11:58:37.514Z,2.90
2018-04-10T12:01:05.024Z,3.70
2018-04-10T12:03:32.625Z,2.93
2018-04-10T12:06:00.233Z,2.67
2018-04-10T12:08:27.779Z,2.77
2018-04-10T12:10:55.281Z,3.53
2018-04-10T12:13:22.779Z,3.23
2018-04-10T12:15:51.341Z,3.30
2018-04-10T12:18:19.097Z,3.60
2018-04-10T12:20:46.632Z,3.43
2018-04-10T12:23:15.038Z,2.63
2018-04-10T12:25:42.544Z,2.73
2018-04-10T12:28:10.455Z,3.30
2018-04-10T12:30:38.048Z,3.73
2018-04-10T12:33:06.738Z,3.80
2018-04-10T12:35:35.020Z,3.43
2018-04-10T12:38:03.302Z,3.83
2018-04-10T12:40:31.694Z,3.27
2018-04-10T12:42:59.722Z,3.60
2018-04-10T12:45:27.234Z,7.23
2018-04-10T12:47:54.742Z,3.27
2018-04-10T12:50:22.312Z,3.07
2018-04-10T12:52:49.981Z,3.37
2018-04-10T12:55:17.534Z,3.53
2018-04-10T12:57:45.807Z,3.40
2018-04-10T13:00:13.655Z,4.47
2018-04-10T13:02:41.268Z,2.83
2018-04-10T13:05:09.801Z,3.20
2018-04-10T13:07:38.777Z,3.07
2018-04-10T13:10:08.350Z,2.80
2018-04-10T13:12:36.550Z,3.00
2018-04-10T13:15:04.120Z,2.70
2018-04-10T13:17:33.220Z,3.10
2018-04-10T13:20:00.712Z,2.50
2018-04-10T13:22:28.481Z,2.90
2018-04-10T13:24:57.755Z,2.50
2018-04-10T13:27:26.388Z,3.30
2018-04-10T13:29:54.745Z,3.00
2018-04-10T13:32:22.253Z,2.50
2018-04-10T13:34:49.961Z,2.37
2018-04-10T13:37:17.573Z,2.77
2018-04-10T13:39:45.115Z,3.10
2018-04-10T13:42:13.407Z,2.77
2018-04-10T13:44:41.684Z,4.30
2018-04-10T13:47:10.004Z,3.83
2018-04-10T13:49:37.506Z,2.90
2018-04-10T13:52:05.019Z,3.80
2018-04-10T13:54:32.535Z,2.80
2018-04-10T13:57:00.811Z,2.60
2018-04-10T13:59:29.102Z,3.03
2018-04-10T14:01:57.380Z,2.90
2018-04-10T14:04:24.907Z,3.50
2018-04-10T14:06:52.438Z,2.60
2018-04-10T14:09:19.936Z,3.00
2018-04-10T14:11:47.446Z,2.87
2018-04-10T14:14:14.954Z,2.57
2018-04-10T14:16:42.462Z,2.70
2018-04-10T14:19:09.969Z,3.20
2018-04-10T14:21:37.486Z,2.20
2018-04-10T14:24:05.014Z,2.80
2018-04-10T14:26:33.279Z,3.07
2018-04-10T14:29:01.143Z,3.07
2018-04-10T14:31:30.321Z,3.60
2018-04-10T14:33:58.109Z,3.33
2018-04-10T14:36:25.851Z,3.27
2018-04-10T14:38:53.692Z,2.40
2018-04-10T14:41:21.995Z,3.27
2018-04-10T14:43:50.331Z,2.77
2018-04-10T14:46:18.182Z,2.77
2018-04-10T14:48:46.778Z,3.07
2018-04-10T14:51:14.600Z,2.93
2018-04-10T14:53:42.394Z,3.50
2018-04-10T14:56:11.749Z,3.33
2018-04-10T14:58:39.611Z,3.80
2018-04-10T15:01:08.299Z,3.17
2018-04-10T15:03:35.983Z,3.27
2018-04-10T15:06:03.745Z,2.40
2018-04-10T15:08:31.463Z,3.10
2018-04-10T15:10:59.393Z,2.90
2018-04-10T15:13:27.269Z,3.77
2018-04-10T15:15:55.286Z,2.87
2018-04-10T15:18:23.958Z,2.60
2018-04-10T15:20:53.331Z,2.50
2018-04-10T15:23:21.179Z,2.87
2018-04-10T15:25:48.992Z,2.63
2018-04-10T15:28:17.849Z,3.40
2018-04-10T15:30:45.343Z,2.70
2018-04-10T15:33:14.733Z,2.13
2018-04-10T15:35:44.229Z,3.10
2018-04-10T15:38:12.134Z,2.93
2018-04-10T15:40:39.821Z,2.50
2018-04-10T15:43:07.902Z,2.17
2018-04-10T15:45:37.681Z,2.70
2018-04-10T15:48:05.542Z,2.83
2018-04-10T15:50:34.372Z,2.30
2018-04-10T15:53:02.132Z,3.10
2018-04-10T15:55:30.032Z,3.57
2018-04-10T15:57:57.816Z,2.00
2018-04-10T16:00:26.490Z,2.37
2018-04-10T16:02:55.838Z,2.60
2018-04-10T16:05:24.234Z,2.70
2018-04-10T16:07:52.300Z,2.23
2018-04-10T16:10:21.306Z,2.37
2018-04-10T16:12:49.943Z,2.80
2018-04-10T16:15:18.709Z,3.57
2018-04-10T16:17:46.921Z,2.90
2018-04-10T16:20:16.254Z,2.60
2018-04-10T16:22:43.753Z,3.80
2018-04-10T16:25:11.797Z,2.57
2018-04-10T16:27:40.349Z,3.20
2018-04-10T16:30:09.101Z,4.97
2018-04-10T16:32:38.372Z,7.77
2018-04-10T16:35:06.871Z,3.17
2018-04-10T16:37:34.817Z,3.03
2018-04-10T16:40:03.542Z,3.10
2018-04-10T16:42:31.632Z,2.60
2018-04-10T16:45:00.678Z,2.60
2018-04-10T16:47:28.814Z,2.50
2018-04-10T16:49:56.647Z,2.50
2018-04-10T16:52:24.433Z,2.90
2018-04-10T16:54:53.268Z,2.37
2018-04-10T16:57:21.014Z,2.93
2018-04-10T16:59:50.631Z,2.63
2018-04-10T17:02:18.556Z,2.70
2018-04-10T17:04:46.286Z,2.60
2018-04-10T17:07:14.085Z,2.37
2018-04-10T17:09:41.860Z,2.90
2018-04-10T17:12:10.844Z,2.50
2018-04-10T17:14:40.926Z,2.50
2018-04-10T17:17:09.687Z,2.37
2018-04-10T17:19:38.168Z,3.10
2018-04-10T17:22:06.788Z,2.23
2018-04-10T17:24:35.897Z,2.23
2018-04-10T17:27:03.964Z,2.87
2018-04-10T17:29:32.256Z,4.07
2018-04-10T17:32:00.522Z,5.30
2018-04-10T17:34:29.089Z,2.60
2018-04-10T17:36:56.894Z,3.00
2018-04-10T17:39:24.981Z,2.67
2018-04-10T17:41:53.086Z,2.97
2018-04-10T17:44:21.388Z,3.20
2018-04-10T17:46:49.983Z,3.10
2018-04-10T17:49:18.259Z,3.20
2018-04-10T17:51:46.353Z,3.57
2018-04-10T17:54:14.917Z,3.50
2018-04-10T17:56:42.927Z,81.27
2018-04-10T17:59:11.492Z,5.80
2018-04-10T18:01:40.350Z,4.20
2018-04-10T18:04:09.114Z,4.03
2018-04-10T18:06:36.880Z,2.73
2018-04-10T18:09:05.472Z,2.43
2018-04-10T18:11:33.427Z,3.17
2018-04-10T18:14:02.970Z,3.63
2018-04-10T18:16:31.942Z,3.80
2018-04-10T18:19:00.163Z,3.60
2018-04-10T18:21:28.260Z,2.63
2018-04-10T18:23:57.589Z,3.43
2018-04-10T18:26:25.298Z,3.43
2018-04-10T18:28:54.106Z,3.70
2018-04-10T18:31:23.672Z,4.63
2018-04-10T18:33:52.849Z,3.20
2018-04-10T18:36:21.855Z,3.30
2018-04-10T18:38:49.994Z,3.90
2018-04-10T18:41:18.432Z,4.17
2018-04-10T18:43:46.175Z,4.23
2018-04-10T18:46:14.619Z,4.30
2018-04-10T18:48:48.479Z,3.73
2018-04-10T18:51:17.382Z,3.60
2018-04-10T18:56:33.560Z,4.23
2018-04-10T18:59:03.302Z,3.40
2018-04-10T19:01:32.379Z,3.00
2018-04-10T19:04:01.440Z,4.30
2018-04-10T19:06:29.621Z,4.80
2018-04-10T19:08:58.166Z,5.53
2018-04-10T19:11:27.235Z,4.63
2018-04-10T19:16:29.353Z,5.00
2018-04-10T19:18:57.740Z,4.47
2018-04-10T19:21:25.989Z,5.23
2018-04-10T19:23:54.447Z,5.10
2018-04-10T19:26:23.765Z,4.70
2018-04-10T19:28:55.084Z,4.53
2018-04-10T19:31:24.006Z,3.67
2018-04-10T19:33:53.058Z,4.90
2018-04-10T19:36:21.138Z,5.30
2018-04-10T19:41:55.312Z,3.70
2018-04-10T19:44:34.312Z,3.40
2018-04-10T19:52:38.716Z,3.80
2018-04-10T20:03:51.035Z,4.07
2018-04-10T20:06:38.304Z,5.10
2018-04-10T20:12:00.406Z,4.53
2018-04-10T20:14:31.726Z,4.20
2018-04-10T20:23:00.900Z,5.10
2018-04-10T20:25:53.157Z,4.87
2018-04-10T20:31:45.228Z,4.80
2018-04-10T20:37:26.377Z,6.07
2018-04-10T20:51:28.314Z,4.97
2018-04-10T21:03:01.115Z,4.60
2018-04-10T21:05:48.343Z,4.90
2018-04-10T21:14:26.991Z,5.13
2018-04-10T21:17:25.848Z,5.30
2018-04-10T23:59:55.026Z,7.77
