createdAt,value
2023-01-12T00:01:12.587Z,8.70
2023-01-12T00:05:25.740Z,8.90
2023-01-12T00:09:14.744Z,6.00
2023-01-12T00:13:03.958Z,5.70
2023-01-12T00:17:00.234Z,5.10
2023-01-12T00:20:50.650Z,5.10
2023-01-12T00:24:40.784Z,5.10
2023-01-12T00:28:31.384Z,5.00
2023-01-12T00:32:21.924Z,6.20
2023-01-12T00:36:11.260Z,5.40
2023-01-12T00:39:08.358Z,6.00
2023-01-12T00:42:38.228Z,5.50
2023-01-12T00:49:49.572Z,5.40
2023-01-12T00:53:37.915Z,6.10
2023-01-12T00:57:56.809Z,4.80
2023-01-12T01:01:48.992Z,4.40
2023-01-12T01:05:38.342Z,4.40
2023-01-12T01:09:27.710Z,2.80
2023-01-12T01:13:17.806Z,4.30
2023-01-12T01:28:15.198Z,3.20
2023-01-12T01:32:10.032Z,2.90
2023-01-12T01:43:56.187Z,5.00
2023-01-12T01:47:45.389Z,4.80
2023-01-12T01:59:59.046Z,6.70
2023-01-12T02:03:48.066Z,7.00
2023-01-12T02:07:37.640Z,3.00
2023-01-12T02:27:25.542Z,3.80
2023-01-12T02:31:08.872Z,4.20
2023-01-12T02:35:17.403Z,3.90
2023-01-12T02:51:35.930Z,4.40
2023-01-12T02:55:24.982Z,4.60
2023-01-12T02:59:14.049Z,4.40
2023-01-12T03:03:05.958Z,3.20
2023-01-12T03:06:57.797Z,2.70
2023-01-12T03:19:07.211Z,2.30
2023-01-12T03:22:58.065Z,2.50
2023-01-12T03:26:47.118Z,2.30
2023-01-12T03:39:00.069Z,2.50
2023-01-12T03:42:58.085Z,2.20
2023-01-12T03:58:49.865Z,2.50
2023-01-12T04:02:37.523Z,2.40
2023-01-12T04:10:31.787Z,2.80
2023-01-12T04:14:19.283Z,3.50
2023-01-12T04:18:07.271Z,3.70
2023-01-12T04:21:53.063Z,3.90
2023-01-12T04:25:40.915Z,4.00
2023-01-12T04:29:29.295Z,2.80
2023-01-12T04:37:32.677Z,4.20
2023-01-12T04:41:20.328Z,3.70
2023-01-12T04:45:09.413Z,4.70
2023-01-12T04:49:01.720Z,7.90
2023-01-12T04:52:50.162Z,9.50
2023-01-12T04:57:27.350Z,6.60
2023-01-12T05:01:06.041Z,9.60
2023-01-12T05:04:54.109Z,4.40
2023-01-12T05:08:39.546Z,4.50
2023-01-12T05:12:27.166Z,3.80
2023-01-12T05:24:11.750Z,2.70
2023-01-12T05:28:00.880Z,3.10
2023-01-12T05:31:49.910Z,3.40
2023-01-12T05:35:38.906Z,2.90
2023-01-12T05:39:21.524Z,3.00
2023-01-12T05:43:09.050Z,3.40
2023-01-12T06:06:34.346Z,4.90
2023-01-12T06:10:22.165Z,5.60
2023-01-12T06:14:16.526Z,5.60
2023-01-12T06:18:05.529Z,5.10
2023-01-12T06:21:54.256Z,5.20
2023-01-12T06:34:13.361Z,4.20
2023-01-12T06:38:01.038Z,3.60
2023-01-12T06:42:04.568Z,3.80
2023-01-12T06:45:52.419Z,4.30
2023-01-12T06:53:38.155Z,4.30
2023-01-12T06:57:27.199Z,4.60
2023-01-12T07:01:17.303Z,6.40
2023-01-12T07:05:06.447Z,4.90
2023-01-12T07:24:45.937Z,8.30
2023-01-12T07:28:33.860Z,4.80
2023-01-12T07:32:21.554Z,5.20
2023-01-12T07:36:09.349Z,6.60
2023-01-12T07:39:50.788Z,5.40
2023-01-12T07:47:55.882Z,6.00
2023-01-12T07:51:43.762Z,5.00
2023-01-12T07:55:31.263Z,4.70
2023-01-12T07:59:19.306Z,5.70
2023-01-12T08:03:07.043Z,4.30
2023-01-12T08:06:54.677Z,4.60
2023-01-12T08:10:43.478Z,4.30
2023-01-12T08:26:27.412Z,4.60
2023-01-12T08:34:25.948Z,4.30
2023-01-12T08:45:31.272Z,3.00
2023-01-12T08:57:19.806Z,2.70
2023-01-12T09:01:09.537Z,2.40
2023-01-12T09:05:02.378Z,2.50
2023-01-12T09:20:36.825Z,2.40
2023-01-12T09:24:26.185Z,2.30
2023-01-12T09:54:25.517Z,2.30
2023-01-12T09:57:28.309Z,2.40
2023-01-12T10:01:14.725Z,3.60
2023-01-12T10:04:56.887Z,2.30
2023-01-12T10:08:45.138Z,2.30
2023-01-12T10:11:40.156Z,2.80
2023-01-12T10:15:29.653Z,2.40
2023-01-12T10:19:19.574Z,2.70
2023-01-12T10:34:35.189Z,2.70
2023-01-12T10:37:13.799Z,2.90
2023-01-12T10:44:23.146Z,2.50
2023-01-12T11:00:03.387Z,2.80
2023-01-12T11:04:08.781Z,3.40
2023-01-12T11:08:04.204Z,3.30
2023-01-12T11:20:15.041Z,3.20
2023-01-12T11:24:10.579Z,3.00
2023-01-12T11:27:45.510Z,3.10
2023-01-12T11:31:43.377Z,3.20
2023-01-12T11:51:11.555Z,3.60
2023-01-12T11:54:37.946Z,3.70
2023-01-12T11:58:34.764Z,3.60
2023-01-12T12:02:21.312Z,3.90
2023-01-12T12:05:59.437Z,3.60
2023-01-12T12:21:08.483Z,3.90
2023-01-12T12:25:04.985Z,4.20
2023-01-12T12:28:50.744Z,4.40
2023-01-12T12:41:11.799Z,4.20
2023-01-12T12:45:07.193Z,3.30
2023-01-12T12:49:00.276Z,3.60
2023-01-12T12:52:55.443Z,4.00
2023-01-12T13:08:30.918Z,7.70
2023-01-12T13:12:38.370Z,4.40
2023-01-12T13:20:25.579Z,7.30
2023-01-12T13:24:19.063Z,5.00
2023-01-12T13:28:05.823Z,6.50
2023-01-12T13:32:11.543Z,9.90
2023-01-12T13:36:45.222Z,12.00
2023-01-12T13:40:55.860Z,11.90
2023-01-12T13:44:46.750Z,7.90
2023-01-12T13:56:38.503Z,6.80
2023-01-12T14:00:43.114Z,7.50
2023-01-12T14:04:30.571Z,9.00
2023-01-12T14:17:05.595Z,6.60
2023-01-12T14:20:54.981Z,7.30
2023-01-12T14:24:53.537Z,5.60
2023-01-12T14:28:57.719Z,5.30
2023-01-12T14:41:42.312Z,6.90
2023-01-12T14:45:31.300Z,7.40
2023-01-12T14:49:19.120Z,6.00
2023-01-12T14:53:14.873Z,9.20
2023-01-12T15:05:14.964Z,8.40
2023-01-12T15:09:03.813Z,7.70
2023-01-12T15:13:11.172Z,6.20
2023-01-12T15:16:59.580Z,6.40
2023-01-12T15:20:48.511Z,6.60
2023-01-12T15:24:37.286Z,6.60
2023-01-12T15:43:59.461Z,9.10
2023-01-12T15:47:48.474Z,13.70
2023-01-12T15:51:27.436Z,5.30
2023-01-12T15:55:16.591Z,4.80
2023-01-12T15:59:05.826Z,6.90
2023-01-12T16:02:55.019Z,5.80
2023-01-12T16:06:40.686Z,6.20
2023-01-12T16:10:31.963Z,5.30
2023-01-12T16:14:22.924Z,5.30
2023-01-12T16:30:04.510Z,6.50
2023-01-12T16:33:54.020Z,6.10
2023-01-12T16:37:42.927Z,4.70
2023-01-12T16:41:24.696Z,4.70
2023-01-12T16:45:13.727Z,4.80
2023-01-12T16:49:03.557Z,5.70
2023-01-12T16:52:52.683Z,5.10
2023-01-12T16:56:34.735Z,6.30
2023-01-12T17:00:23.894Z,5.30
2023-01-12T17:04:13.682Z,5.70
2023-01-12T17:12:08.725Z,4.90
2023-01-12T17:15:50.048Z,5.40
2023-01-12T17:19:38.174Z,4.80
2023-01-12T17:23:25.931Z,21.70
2023-01-12T17:27:13.746Z,10.50
2023-01-12T17:30:54.114Z,5.20
2023-01-12T17:34:42.028Z,14.10
2023-01-12T17:53:54.950Z,12.90
2023-01-12T17:57:44.544Z,11.60
2023-01-12T18:01:33.785Z,10.60
2023-01-12T18:05:15.962Z,5.90
2023-01-12T18:09:04.906Z,5.70
2023-01-12T18:12:52.882Z,5.10
2023-01-12T18:16:41.837Z,5.20
2023-01-12T18:20:30.903Z,6.10
2023-01-12T18:24:02.839Z,4.30
2023-01-12T18:27:41.784Z,4.00
2023-01-12T18:31:32.291Z,4.80
2023-01-12T18:34:24.358Z,5.40
2023-01-12T18:37:22.841Z,4.60
2023-01-12T19:03:44.083Z,7.80
2023-01-12T19:07:06.599Z,9.30
2023-01-12T19:10:38.830Z,6.20
2023-01-12T19:14:25.441Z,11.60
2023-01-12T19:21:27.884Z,5.10
2023-01-12T19:24:35.812Z,5.60
2023-01-12T19:28:16.073Z,8.90
2023-01-12T19:31:47.640Z,7.90
2023-01-12T19:35:35.424Z,5.20
2023-01-12T19:39:25.127Z,6.20
2023-01-12T19:43:11.596Z,5.50
2023-01-12T19:58:13.748Z,5.90
2023-01-12T20:01:55.923Z,8.50
2023-01-12T20:05:33.606Z,5.00
2023-01-12T20:09:05.655Z,6.60
2023-01-12T20:12:54.933Z,4.60
2023-01-12T20:16:47.285Z,5.00
2023-01-12T20:20:38.211Z,7.40
2023-01-12T20:24:26.585Z,6.10
2023-01-12T20:28:17.383Z,5.80
2023-01-12T20:54:54.415Z,4.60
2023-01-12T20:58:38.114Z,3.90
2023-01-12T21:02:21.339Z,3.40
2023-01-12T21:05:50.171Z,3.80
2023-01-12T21:09:19.179Z,3.10
2023-01-12T21:12:31.738Z,3.10
2023-01-12T21:16:03.639Z,3.00
2023-01-12T21:19:51.930Z,3.00
2023-01-12T21:23:41.012Z,2.60
2023-01-12T21:27:32.158Z,3.20
2023-01-12T21:31:00.049Z,3.60
2023-01-12T21:57:30.259Z,4.80
2023-01-12T22:01:18.173Z,7.00
2023-01-12T22:04:48.898Z,6.40
2023-01-12T22:08:08.950Z,8.00
2023-01-12T22:15:24.447Z,7.50
2023-01-12T22:19:12.886Z,8.40
2023-01-12T22:22:51.783Z,10.50
2023-01-12T22:26:43.867Z,8.70
2023-01-12T22:29:52.043Z,7.60
2023-01-12T22:36:57.865Z,8.10
2023-01-12T22:40:46.456Z,4.80
2023-01-12T22:44:34.193Z,5.00
2023-01-12T23:03:28.267Z,4.20
2023-01-12T23:07:06.056Z,4.00
2023-01-12T23:10:40.409Z,3.70
2023-01-12T23:14:29.477Z,3.60
2023-01-12T23:18:11.644Z,3.10
2023-01-12T23:21:59.124Z,3.00
2023-01-12T23:25:41.353Z,3.80
2023-01-12T23:29:36.290Z,4.30
2023-01-12T23:32:24.613Z,4.60
2023-01-12T23:35:53.696Z,3.70
2023-01-12T23:39:36.093Z,3.80
2023-01-12T23:43:20.736Z,3.60
2023-01-12T23:47:09.476Z,4.70
2023-01-12T23:51:00.786Z,5.80
