createdAt,value
2018-05-08T00:02:25.632Z,17.99
2018-05-08T00:04:51.221Z,17.96
2018-05-08T00:07:16.824Z,18.03
2018-05-08T00:09:42.611Z,18.06
2018-05-08T00:12:08.192Z,17.87
2018-05-08T00:14:33.903Z,17.86
2018-05-08T00:16:59.598Z,17.89
2018-05-08T00:19:25.185Z,17.89
2018-05-08T00:21:50.780Z,17.82
2018-05-08T00:24:16.473Z,17.74
2018-05-08T00:26:42.038Z,17.67
2018-05-08T00:29:07.689Z,17.66
2018-05-08T00:31:33.511Z,17.52
2018-05-08T00:33:59.340Z,17.43
2018-05-08T00:36:24.966Z,17.54
2018-05-08T00:38:50.742Z,17.53
2018-05-08T00:41:16.471Z,17.70
2018-05-08T00:43:42.045Z,17.60
2018-05-08T00:46:07.679Z,17.51
2018-05-08T00:48:33.391Z,17.25
2018-05-08T00:50:59.031Z,17.08
2018-05-08T00:53:24.637Z,17.30
2018-05-08T00:55:50.384Z,17.35
2018-05-08T00:58:16.165Z,17.15
2018-05-08T01:00:41.769Z,17.36
2018-05-08T01:03:07.348Z,17.34
2018-05-08T01:05:33.181Z,17.48
2018-05-08T01:07:58.738Z,17.39
2018-05-08T01:10:24.326Z,17.09
2018-05-08T01:12:50.500Z,17.09
2018-05-08T01:15:16.133Z,16.85
2018-05-08T01:17:41.700Z,17.04
2018-05-08T01:20:07.574Z,17.09
2018-05-08T01:22:33.150Z,17.17
2018-05-08T01:24:58.752Z,17.15
2018-05-08T01:27:24.485Z,17.23
2018-05-08T01:29:50.057Z,17.23
2018-05-08T01:32:15.679Z,17.15
2018-05-08T01:34:41.478Z,17.35
2018-05-08T01:37:07.143Z,17.33
2018-05-08T01:39:32.773Z,17.20
2018-05-08T01:41:58.560Z,17.36
2018-05-08T01:44:24.269Z,17.29
2018-05-08T01:46:49.826Z,17.42
2018-05-08T01:49:15.521Z,17.17
2018-05-08T01:51:41.358Z,16.78
2018-05-08T01:54:06.974Z,16.59
2018-05-08T01:56:32.710Z,16.38
2018-05-08T01:58:58.287Z,16.45
2018-05-08T02:01:23.908Z,16.36
2018-05-08T02:03:49.680Z,16.44
2018-05-08T02:06:15.257Z,16.52
2018-05-08T02:08:40.834Z,16.41
2018-05-08T02:11:06.566Z,16.29
2018-05-08T02:13:32.363Z,16.38
2018-05-08T02:15:57.950Z,16.23
2018-05-08T02:18:23.760Z,16.54
2018-05-08T02:20:49.334Z,16.44
2018-05-08T02:23:15.279Z,16.35
2018-05-08T02:25:41.091Z,16.16
2018-05-08T02:28:06.713Z,16.17
2018-05-08T02:30:32.362Z,16.03
2018-05-08T02:32:58.544Z,16.22
2018-05-08T02:35:24.165Z,16.15
2018-05-08T02:37:49.714Z,16.29
2018-05-08T02:40:15.625Z,16.41
2018-05-08T02:42:41.248Z,16.65
2018-05-08T02:45:06.843Z,16.39
2018-05-08T02:47:32.594Z,16.19
2018-05-08T02:49:58.239Z,16.01
2018-05-08T02:52:24.049Z,15.90
2018-05-08T02:54:49.801Z,15.96
2018-05-08T02:57:15.679Z,15.84
2018-05-08T02:59:41.243Z,15.83
2018-05-08T03:02:06.964Z,16.23
2018-05-08T03:04:32.533Z,16.11
2018-05-08T03:06:58.276Z,16.24
2018-05-08T03:09:24.043Z,15.78
2018-05-08T03:11:49.640Z,15.86
2018-05-08T03:14:15.201Z,15.83
2018-05-08T03:16:41.347Z,15.61
2018-05-08T03:19:06.964Z,15.55
2018-05-08T03:21:32.844Z,15.49
2018-05-08T03:23:58.421Z,15.45
2018-05-08T03:26:24.185Z,15.21
2018-05-08T03:28:50.266Z,15.36
2018-05-08T03:31:15.842Z,15.43
2018-05-08T03:33:41.429Z,15.27
2018-05-08T03:36:07.471Z,15.35
2018-05-08T03:38:33.025Z,15.25
2018-05-08T03:40:58.710Z,15.25
2018-05-08T03:43:25.493Z,15.10
2018-05-08T03:45:51.200Z,15.04
2018-05-08T03:48:16.812Z,14.87
2018-05-08T03:50:42.881Z,14.92
2018-05-08T03:53:08.654Z,14.84
2018-05-08T03:55:34.878Z,15.32
2018-05-08T03:58:00.447Z,15.35
2018-05-08T04:01:04.045Z,15.04
2018-05-08T04:04:07.232Z,15.10
2018-05-08T04:06:42.580Z,15.21
2018-05-08T04:09:08.182Z,15.05
2018-05-08T04:11:34.107Z,14.96
2018-05-08T04:13:59.720Z,15.06
2018-05-08T04:16:25.665Z,14.90
2018-05-08T04:18:51.251Z,14.83
2018-05-08T04:21:16.863Z,14.92
2018-05-08T04:23:43.080Z,14.87
2018-05-08T04:26:09.311Z,15.01
2018-05-08T04:28:34.876Z,15.01
2018-05-08T04:31:00.499Z,14.96
2018-05-08T04:33:29.416Z,14.84
2018-05-08T04:35:55.026Z,14.85
2018-05-08T04:38:21.038Z,14.60
2018-05-08T04:40:46.657Z,14.50
2018-05-08T04:43:12.857Z,14.58
2018-05-08T04:45:38.416Z,14.59
2018-05-08T04:48:04.709Z,14.57
2018-05-08T04:50:30.335Z,14.84
2018-05-08T04:52:56.143Z,14.87
2018-05-08T04:55:21.706Z,15.02
2018-05-08T04:57:47.281Z,14.95
2018-05-08T05:00:13.094Z,15.08
2018-05-08T05:02:38.692Z,15.05
2018-05-08T05:05:04.262Z,14.77
2018-05-08T05:07:30.537Z,14.92
2018-05-08T05:09:56.119Z,14.99
2018-05-08T05:12:22.495Z,15.13
2018-05-08T05:14:48.062Z,15.28
2018-05-08T05:17:13.904Z,15.16
2018-05-08T05:19:39.558Z,15.27
2018-05-08T05:22:05.789Z,15.24
2018-05-08T05:24:31.410Z,15.43
2018-05-08T05:26:57.550Z,15.52
2018-05-08T05:29:23.160Z,15.36
2018-05-08T05:31:49.085Z,15.18
2018-05-08T05:34:14.705Z,15.36
2018-05-08T05:36:40.628Z,15.63
2018-05-08T05:39:06.205Z,15.79
2018-05-08T05:41:32.238Z,15.50
2018-05-08T05:43:57.888Z,15.66
2018-05-08T05:46:24.033Z,15.66
2018-05-08T05:48:49.652Z,15.85
2018-05-08T05:51:16.444Z,15.73
2018-05-08T05:53:42.034Z,16.00
2018-05-08T05:56:07.930Z,15.93
2018-05-08T05:58:33.592Z,15.81
2018-05-08T06:00:59.934Z,16.04
2018-05-08T06:03:25.525Z,16.18
2018-05-08T06:05:51.232Z,16.12
2018-05-08T06:08:16.808Z,16.30
2018-05-08T06:10:43.026Z,16.51
2018-05-08T06:13:08.609Z,16.41
2018-05-08T06:15:34.171Z,16.56
2018-05-08T06:17:59.982Z,16.59
2018-05-08T06:20:25.670Z,16.37
2018-05-08T06:22:51.233Z,16.49
2018-05-08T06:25:17.264Z,16.69
2018-05-08T06:27:42.890Z,17.12
2018-05-08T06:30:08.466Z,16.99
2018-05-08T06:32:34.242Z,16.88
2018-05-08T06:34:59.862Z,16.97
2018-05-08T06:37:25.562Z,17.01
2018-05-08T06:39:51.381Z,17.04
2018-05-08T06:42:17.041Z,17.34
2018-05-08T06:44:42.678Z,17.27
2018-05-08T06:47:08.438Z,17.48
2018-05-08T06:49:34.061Z,17.40
2018-05-08T06:51:59.689Z,17.68
2018-05-08T06:54:25.404Z,17.58
2018-05-08T06:56:51.208Z,17.78
2018-05-08T06:59:16.820Z,17.87
2018-05-08T07:01:42.713Z,17.97
2018-05-08T07:04:08.398Z,18.01
2018-05-08T07:06:33.954Z,17.84
2018-05-08T07:08:59.849Z,17.77
2018-05-08T07:11:25.406Z,17.95
2018-05-08T07:13:51.204Z,18.18
2018-05-08T07:16:17.173Z,18.40
2018-05-08T07:18:42.630Z,18.63
2018-05-08T07:21:08.253Z,18.46
2018-05-08T07:23:34.023Z,18.67
2018-05-08T07:25:59.669Z,18.79
2018-05-08T07:28:25.229Z,18.90
2018-05-08T07:30:51.069Z,18.74
2018-05-08T07:33:16.624Z,18.96
2018-05-08T07:35:42.199Z,19.01
2018-05-08T07:38:08.171Z,19.19
2018-05-08T07:40:33.669Z,19.16
2018-05-08T07:42:59.300Z,19.26
2018-05-08T07:45:25.128Z,19.40
2018-05-08T07:47:50.751Z,19.44
2018-05-08T07:50:16.341Z,19.55
2018-05-08T07:52:42.519Z,19.70
2018-05-08T07:55:08.145Z,19.62
2018-05-08T07:57:33.781Z,19.84
2018-05-08T07:59:59.547Z,19.95
2018-05-08T08:02:25.185Z,19.83
2018-05-08T08:04:50.797Z,19.75
2018-05-08T08:07:16.511Z,20.02
2018-05-08T08:09:42.109Z,19.91
2018-05-08T08:12:07.753Z,19.79
2018-05-08T08:14:33.692Z,19.94
2018-05-08T08:16:59.257Z,20.18
2018-05-08T08:19:24.873Z,20.20
2018-05-08T08:21:50.573Z,20.18
2018-05-08T08:24:16.186Z,20.40
2018-05-08T08:26:41.990Z,20.65
2018-05-08T08:29:07.894Z,20.56
