createdAt,value
2019-04-04T00:00:55.049Z,8.40
2019-04-04T00:01:59.532Z,8.40
2019-04-04T00:03:03.972Z,8.30
2019-04-04T00:04:08.290Z,8.30
2019-04-04T00:05:12.732Z,8.30
2019-04-04T00:06:17.069Z,8.30
2019-04-04T00:07:21.423Z,8.20
2019-04-04T00:08:25.847Z,8.20
2019-04-04T00:09:31.176Z,8.10
2019-04-04T00:10:36.558Z,8.10
2019-04-04T00:11:41.138Z,8.10
2019-04-04T00:12:45.511Z,8.00
2019-04-04T00:13:49.867Z,8.00
2019-04-04T00:14:54.466Z,8.00
2019-04-04T00:15:59.091Z,8.00
2019-04-04T00:17:03.475Z,7.90
2019-04-04T00:18:08.197Z,7.90
2019-04-04T00:19:12.735Z,7.90
2019-04-04T00:20:17.121Z,7.80
2019-04-04T00:21:21.525Z,7.80
2019-04-04T00:22:25.941Z,7.70
2019-04-04T00:23:30.417Z,7.70
2019-04-04T00:24:35.741Z,7.80
2019-04-04T00:25:40.499Z,7.70
2019-04-04T00:26:45.715Z,7.80
2019-04-04T00:27:50.368Z,7.70
2019-04-04T00:28:54.995Z,7.80
2019-04-04T00:30:00.849Z,7.80
2019-04-04T00:31:05.595Z,7.80
2019-04-04T00:32:10.591Z,7.80
2019-04-04T00:33:15.199Z,7.70
2019-04-04T00:34:19.975Z,7.60
2019-04-04T00:35:24.553Z,7.60
2019-04-04T00:36:29.420Z,7.40
2019-04-04T00:37:34.478Z,7.40
2019-04-04T00:38:39.840Z,7.40
2019-04-04T00:39:44.189Z,7.30
2019-04-04T00:40:48.505Z,7.30
2019-04-04T00:41:52.964Z,7.20
2019-04-04T00:42:57.384Z,7.20
2019-04-04T00:44:01.729Z,7.20
2019-04-04T00:45:07.721Z,7.20
2019-04-04T00:46:12.239Z,7.10
2019-04-04T00:47:16.692Z,7.10
2019-04-04T00:48:21.042Z,7.10
2019-04-04T00:49:25.603Z,7.10
2019-04-04T00:50:30.074Z,7.10
2019-04-04T00:51:34.488Z,7.00
2019-04-04T00:52:40.593Z,7.10
2019-04-04T00:53:44.863Z,7.10
2019-04-04T00:54:49.200Z,7.10
2019-04-04T00:55:53.584Z,7.10
2019-04-04T00:56:57.919Z,7.10
2019-04-04T00:58:02.351Z,7.10
2019-04-04T00:59:06.795Z,7.20
2019-04-04T01:00:11.900Z,7.20
2019-04-04T01:01:16.717Z,7.20
2019-04-04T01:02:21.197Z,7.20
2019-04-04T01:03:25.638Z,7.10
2019-04-04T01:04:31.137Z,7.10
2019-04-04T01:05:36.283Z,7.10
2019-04-04T01:06:40.630Z,7.10
2019-04-04T01:07:44.951Z,7.10
2019-04-04T01:08:49.307Z,7.10
2019-04-04T01:09:53.669Z,7.00
2019-04-04T01:10:58.066Z,7.00
2019-04-04T01:12:02.438Z,7.00
2019-04-04T01:13:06.786Z,7.00
2019-04-04T01:14:11.264Z,7.00
2019-04-04T01:15:16.569Z,7.00
2019-04-04T01:16:21.029Z,7.00
2019-04-04T01:17:25.598Z,7.00
2019-04-04T01:18:29.951Z,7.00
2019-04-04T01:19:34.360Z,7.00
2019-04-04T01:20:38.767Z,7.00
2019-04-04T01:21:43.132Z,7.00
2019-04-04T01:22:47.620Z,7.00
2019-04-04T01:23:51.947Z,7.00
2019-04-04T01:24:56.288Z,7.00
2019-04-04T01:26:01.326Z,7.00
2019-04-04T01:27:06.959Z,7.00
2019-04-04T01:28:11.612Z,7.00
2019-04-04T01:29:16.068Z,7.00
2019-04-04T01:30:20.687Z,7.10
2019-04-04T01:31:25.121Z,7.00
2019-04-04T01:32:29.582Z,7.00
2019-04-04T01:33:34.112Z,7.00
2019-04-04T01:34:38.447Z,6.90
2019-04-04T01:35:42.836Z,6.90
2019-04-04T01:36:47.352Z,7.00
2019-04-04T01:37:51.698Z,7.00
2019-04-04T01:38:56.091Z,7.00
2019-04-04T01:40:02.108Z,7.00
2019-04-04T01:41:06.982Z,6.90
2019-04-04T01:42:11.458Z,6.90
2019-04-04T01:43:32.906Z,6.90
2019-04-04T01:44:37.429Z,6.90
2019-04-04T01:45:43.713Z,6.90
2019-04-04T01:46:47.989Z,6.80
2019-04-04T01:47:52.450Z,6.90
2019-04-04T01:48:56.909Z,6.80
2019-04-04T01:50:01.334Z,6.80
2019-04-04T01:51:07.852Z,6.80
2019-04-04T01:52:12.040Z,6.80
2019-04-04T01:53:16.412Z,6.80
2019-04-04T01:54:20.822Z,6.80
2019-04-04T01:55:25.291Z,6.70
2019-04-04T01:56:29.839Z,6.70
2019-04-04T01:57:34.292Z,6.70
2019-04-04T01:58:40.987Z,6.60
2019-04-04T01:59:44.871Z,6.60
2019-04-04T02:00:49.413Z,6.60
2019-04-04T02:01:53.863Z,6.60
2019-04-04T02:02:58.332Z,6.50
2019-04-04T02:04:02.809Z,6.50
2019-04-04T02:05:07.743Z,6.50
2019-04-04T02:06:12.255Z,6.50
2019-04-04T02:07:16.818Z,6.50
2019-04-04T02:08:21.345Z,6.50
2019-04-04T02:09:25.836Z,6.50
2019-04-04T02:10:30.381Z,6.40
2019-04-04T02:11:37.256Z,6.40
2019-04-04T02:12:41.069Z,6.40
2019-04-04T02:13:45.404Z,6.40
2019-04-04T02:14:49.871Z,6.40
2019-04-04T02:15:54.307Z,6.40
2019-04-04T02:16:58.767Z,6.40
2019-04-04T02:18:03.333Z,6.40
2019-04-04T02:19:07.762Z,6.40
2019-04-04T02:20:12.489Z,6.40
2019-04-04T02:21:16.829Z,6.30
2019-04-04T02:22:21.295Z,6.30
2019-04-04T02:23:25.739Z,6.40
2019-04-04T02:24:31.803Z,6.30
2019-04-04T02:25:36.379Z,6.30
2019-04-04T02:26:40.858Z,6.30
2019-04-04T02:27:45.235Z,6.30
2019-04-04T02:28:49.670Z,6.30
2019-04-04T02:29:54.054Z,6.30
2019-04-04T02:30:58.568Z,6.20
2019-04-04T02:32:06.319Z,6.20
2019-04-04T02:33:10.910Z,6.20
2019-04-04T02:34:15.471Z,6.20
2019-04-04T02:35:19.916Z,6.10
2019-04-04T02:36:24.340Z,6.10
2019-04-04T02:37:28.722Z,6.10
2019-04-04T02:38:33.120Z,6.10
2019-04-04T02:39:37.547Z,6.10
2019-04-04T02:40:42.357Z,6.10
2019-04-04T02:41:48.499Z,6.10
2019-04-04T02:42:55.186Z,6.10
2019-04-04T02:44:00.634Z,6.00
2019-04-04T02:45:06.604Z,6.00
2019-04-04T02:46:12.266Z,6.00
2019-04-04T02:47:18.151Z,6.00
2019-04-04T02:48:24.422Z,6.00
2019-04-04T02:49:29.574Z,6.00
2019-04-04T02:50:35.532Z,6.00
2019-04-04T02:51:41.475Z,6.00
2019-04-04T02:52:46.872Z,6.00
2019-04-04T02:53:52.946Z,6.00
2019-04-04T02:54:58.554Z,6.00
2019-04-04T02:56:03.698Z,5.90
2019-04-04T02:57:09.310Z,5.90
2019-04-04T02:58:15.256Z,5.90
2019-04-04T02:59:21.446Z,5.90
2019-04-04T03:00:27.631Z,5.80
2019-04-04T03:01:33.237Z,5.80
2019-04-04T03:02:38.074Z,5.80
2019-04-04T03:03:42.548Z,5.80
2019-04-04T03:04:47.305Z,5.80
2019-04-04T03:05:52.410Z,5.80
2019-04-04T03:06:58.515Z,5.80
2019-04-04T03:08:04.486Z,5.70
2019-04-04T03:09:10.385Z,5.70
2019-04-04T03:10:16.366Z,5.70
2019-04-04T03:11:21.980Z,5.70
2019-04-04T03:12:27.469Z,5.60
2019-04-04T03:13:32.427Z,5.60
2019-04-04T03:14:37.603Z,5.60
2019-04-04T03:15:47.218Z,5.60
2019-04-04T03:16:48.474Z,5.60
2019-04-04T03:17:52.873Z,5.60
2019-04-04T03:18:57.385Z,5.60
2019-04-04T03:20:01.932Z,5.60
2019-04-04T03:21:06.466Z,5.60
2019-04-04T03:22:10.821Z,5.60
2019-04-04T03:23:15.341Z,5.60
2019-04-04T03:24:19.886Z,5.60
2019-04-04T03:25:24.604Z,5.50
2019-04-04T03:26:29.155Z,5.50
2019-04-04T03:27:33.647Z,5.50
2019-04-04T03:28:38.253Z,5.50
2019-04-04T03:29:42.773Z,5.50
2019-04-04T03:30:52.721Z,5.40
2019-04-04T03:31:53.282Z,5.40
2019-04-04T03:32:57.826Z,5.40
2019-04-04T03:34:08.759Z,5.40
2019-04-04T03:35:08.449Z,5.40
2019-04-04T03:36:13.028Z,5.40
2019-04-04T03:37:17.447Z,5.40
2019-04-04T03:38:21.853Z,5.40
2019-04-04T03:39:26.316Z,5.40
2019-04-04T03:40:30.804Z,5.30
2019-04-04T03:41:36.153Z,5.30
2019-04-04T03:42:44.043Z,5.30
2019-04-04T03:43:48.900Z,5.30
2019-04-04T03:44:54.251Z,5.30
2019-04-04T03:46:01.398Z,5.30
2019-04-04T03:47:05.263Z,5.30
2019-04-04T03:48:09.690Z,5.30
2019-04-04T03:49:14.193Z,5.30
2019-04-04T03:50:18.665Z,5.20
2019-04-04T03:51:23.204Z,5.20
2019-04-04T03:52:27.726Z,5.20
2019-04-04T03:53:32.305Z,5.30
2019-04-04T03:54:36.861Z,5.20
2019-04-04T03:55:41.260Z,5.20
2019-04-04T03:56:45.843Z,5.20
2019-04-04T03:57:51.860Z,5.20
2019-04-04T03:58:59.859Z,5.20
2019-04-04T04:00:05.594Z,5.20
2019-04-04T04:01:11.847Z,5.10
2019-04-04T04:02:17.881Z,5.10
2019-04-04T04:03:22.838Z,5.10
2019-04-04T04:04:28.467Z,5.10
2019-04-04T04:05:35.922Z,5.10
2019-04-04T04:06:42.144Z,5.20
2019-04-04T04:07:48.089Z,5.20
2019-04-04T04:08:54.770Z,5.20
2019-04-04T04:09:59.811Z,5.30
2019-04-04T04:11:06.134Z,5.30
2019-04-04T04:12:11.473Z,5.40
2019-04-04T04:13:17.438Z,5.40
2019-04-04T04:14:22.774Z,5.50
2019-04-04T04:15:30.277Z,5.60
2019-04-04T04:16:36.029Z,5.60
2019-04-04T04:17:39.734Z,5.60
2019-04-04T04:18:44.256Z,5.70
2019-04-04T04:19:48.891Z,5.70
2019-04-04T04:20:53.206Z,5.70
2019-04-04T04:21:57.681Z,5.80
2019-04-04T04:23:02.096Z,5.80
2019-04-04T04:24:06.770Z,5.80
2019-04-04T04:25:11.524Z,5.80
2019-04-04T04:26:16.098Z,5.80
2019-04-04T04:27:20.660Z,5.80
2019-04-04T04:28:25.241Z,5.90
2019-04-04T04:29:30.635Z,6.00
2019-04-04T04:30:39.348Z,6.00
2019-04-04T04:31:41.763Z,6.00
2019-04-04T04:32:46.416Z,6.00
2019-04-04T04:33:50.849Z,6.10
2019-04-04T04:34:57.457Z,6.10
2019-04-04T04:36:01.847Z,6.10
2019-04-04T04:37:06.425Z,6.10
2019-04-04T04:38:10.923Z,6.10
2019-04-04T04:39:15.506Z,6.10
2019-04-04T04:40:19.925Z,6.10
2019-04-04T04:41:24.320Z,6.10
2019-04-04T04:42:28.707Z,6.20
2019-04-04T04:43:33.792Z,6.20
2019-04-04T04:44:39.012Z,6.20
2019-04-04T04:45:44.307Z,6.20
2019-04-04T04:46:51.034Z,6.20
2019-04-04T04:47:57.291Z,6.20
2019-04-04T04:49:03.199Z,6.20
2019-04-04T04:50:09.505Z,6.20
2019-04-04T04:51:14.456Z,6.20
2019-04-04T04:52:19.001Z,6.20
2019-04-04T04:53:24.516Z,6.20
2019-04-04T04:54:28.931Z,6.30
2019-04-04T04:55:33.424Z,6.30
2019-04-04T04:56:37.983Z,6.30
2019-04-04T04:57:42.704Z,6.30
2019-04-04T04:58:47.165Z,6.30
2019-04-04T04:59:51.637Z,6.40
2019-04-04T05:00:56.075Z,6.40
2019-04-04T05:02:00.526Z,6.30
2019-04-04T05:03:05.011Z,6.40
2019-04-04T05:04:09.480Z,6.40
2019-04-04T05:05:14.415Z,6.40
2019-04-04T05:06:18.775Z,6.40
2019-04-04T05:07:26.889Z,6.40
2019-04-04T05:08:32.513Z,6.40
2019-04-04T05:09:40.611Z,6.50
2019-04-04T05:10:46.340Z,6.50
2019-04-04T05:11:51.442Z,6.50
2019-04-04T05:12:59.682Z,6.50
2019-04-04T05:14:04.458Z,6.50
2019-04-04T05:15:09.106Z,6.50
2019-04-04T05:16:13.513Z,6.50
2019-04-04T05:17:17.992Z,6.50
2019-04-04T05:18:22.500Z,6.50
2019-04-04T05:19:26.988Z,6.60
2019-04-04T05:20:31.567Z,6.60
2019-04-04T05:21:36.047Z,6.60
2019-04-04T05:22:40.567Z,6.60
2019-04-04T05:23:46.990Z,6.60
2019-04-04T05:25:06.982Z,6.70
2019-04-04T05:25:57.544Z,6.70
2019-04-04T05:27:01.924Z,6.60
2019-04-04T05:28:06.460Z,6.70
2019-04-04T05:29:13.219Z,6.70
2019-04-04T05:30:20.127Z,6.70
2019-04-04T05:31:23.114Z,6.80
2019-04-04T05:32:27.535Z,6.80
2019-04-04T05:33:31.947Z,6.80
2019-04-04T05:34:36.283Z,6.80
2019-04-04T05:35:40.665Z,6.80
2019-04-04T05:36:45.207Z,6.80
2019-04-04T05:37:49.685Z,6.80
2019-04-04T05:38:54.151Z,6.80
2019-04-04T05:39:58.619Z,6.90
2019-04-04T05:41:03.126Z,6.90
2019-04-04T05:42:07.516Z,6.90
2019-04-04T05:43:14.767Z,6.90
2019-04-04T05:44:18.009Z,7.00
2019-04-04T05:45:22.534Z,6.90
2019-04-04T05:46:27.119Z,7.00
2019-04-04T05:47:31.591Z,7.00
2019-04-04T05:48:40.831Z,7.00
2019-04-04T05:49:45.368Z,7.00
2019-04-04T05:50:49.895Z,7.10
2019-04-04T05:51:54.343Z,7.00
2019-04-04T05:52:58.745Z,7.10
2019-04-04T05:54:03.126Z,7.10
2019-04-04T05:55:09.936Z,7.10
2019-04-04T05:56:15.149Z,7.20
2019-04-04T05:57:20.766Z,7.20
2019-04-04T05:58:25.217Z,7.20
2019-04-04T05:59:29.611Z,7.20
2019-04-04T06:00:34.077Z,7.20
2019-04-04T06:01:38.548Z,7.20
2019-04-04T06:02:43.858Z,7.20
2019-04-04T06:03:48.480Z,7.30
2019-04-04T06:04:55.336Z,7.30
2019-04-04T06:06:01.035Z,7.30
2019-04-04T06:07:05.209Z,7.30
2019-04-04T06:08:09.674Z,7.30
2019-04-04T06:09:14.815Z,7.30
2019-04-04T06:10:19.280Z,7.30
2019-04-04T06:11:23.719Z,7.30
2019-04-04T06:12:28.135Z,7.30
2019-04-04T06:13:32.505Z,7.30
2019-04-04T06:14:36.955Z,7.30
2019-04-04T06:15:41.285Z,7.30
2019-04-04T06:16:45.716Z,7.30
2019-04-04T06:17:50.351Z,7.30
2019-04-04T06:18:54.746Z,7.40
2019-04-04T06:19:59.165Z,7.40
2019-04-04T06:21:03.600Z,7.30
2019-04-04T06:22:08.026Z,7.30
2019-04-04T06:23:12.380Z,7.30
2019-04-04T06:24:16.713Z,7.30
2019-04-04T06:25:21.123Z,7.30
2019-04-04T06:26:25.624Z,7.30
2019-04-04T06:27:30.097Z,7.30
2019-04-04T06:28:34.566Z,7.30
2019-04-04T06:29:38.952Z,7.30
2019-04-04T06:30:43.894Z,7.30
2019-04-04T06:31:48.351Z,7.30
2019-04-04T06:32:52.776Z,7.30
2019-04-04T06:33:57.141Z,7.30
2019-04-04T06:35:01.517Z,7.30
2019-04-04T06:36:06.036Z,7.30
2019-04-04T06:37:10.539Z,7.30
2019-04-04T06:38:14.890Z,7.30
2019-04-04T06:39:19.301Z,7.40
2019-04-04T06:40:23.768Z,7.40
2019-04-04T06:41:28.475Z,7.40
2019-04-04T06:42:36.088Z,7.40
2019-04-04T06:43:41.405Z,7.40
2019-04-04T06:44:45.323Z,7.40
2019-04-04T06:45:49.679Z,7.40
2019-04-04T06:46:54.225Z,7.40
2019-04-04T06:47:58.659Z,7.50
2019-04-04T06:49:04.348Z,7.50
2019-04-04T06:50:09.748Z,7.50
2019-04-04T06:51:14.877Z,7.50
2019-04-04T06:52:19.431Z,7.50
2019-04-04T06:53:23.776Z,7.50
2019-04-04T06:54:28.201Z,7.60
2019-04-04T06:55:32.593Z,7.60
2019-04-04T06:56:38.073Z,7.60
2019-04-04T06:57:42.566Z,7.60
2019-04-04T06:58:47.012Z,7.60
2019-04-04T06:59:51.429Z,7.60
2019-04-04T07:00:55.831Z,7.60
2019-04-04T07:02:00.169Z,7.60
2019-04-04T07:03:07.696Z,7.60
2019-04-04T07:04:17.157Z,7.70
2019-04-04T07:05:20.623Z,7.70
2019-04-04T07:06:24.946Z,7.70
2019-04-04T07:07:29.277Z,7.70
2019-04-04T07:08:33.713Z,7.70
2019-04-04T07:09:38.208Z,7.80
2019-04-04T07:10:42.569Z,7.80
2019-04-04T07:11:46.940Z,7.80
2019-04-04T07:12:51.276Z,7.80
2019-04-04T07:13:58.754Z,7.80
2019-04-04T07:15:01.897Z,7.90
2019-04-04T07:16:08.119Z,7.90
2019-04-04T07:17:12.406Z,7.90
2019-04-04T07:18:16.816Z,7.90
2019-04-04T07:19:21.667Z,7.90
2019-04-04T07:20:28.380Z,7.90
2019-04-04T07:21:32.131Z,7.90
2019-04-04T07:22:36.615Z,8.00
2019-04-04T07:23:41.958Z,8.00
2019-04-04T07:24:46.656Z,8.00
2019-04-04T07:25:53.477Z,8.10
2019-04-04T07:26:57.215Z,8.10
2019-04-04T07:28:04.740Z,8.10
2019-04-04T07:29:09.267Z,8.20
2019-04-04T07:30:15.422Z,8.20
2019-04-04T07:31:19.823Z,8.20
2019-04-04T07:32:24.310Z,8.20
2019-04-04T07:33:28.713Z,8.20
2019-04-04T07:34:33.164Z,8.20
2019-04-04T07:35:37.675Z,8.20
2019-04-04T07:36:42.102Z,8.20
2019-04-04T07:37:46.614Z,8.20
2019-04-04T07:38:51.026Z,8.20
2019-04-04T07:39:55.438Z,8.20
2019-04-04T07:40:59.873Z,8.20
2019-04-04T07:42:04.611Z,8.30
2019-04-04T07:43:08.979Z,8.30
2019-04-04T07:44:13.380Z,8.40
2019-04-04T07:45:17.778Z,8.50
2019-04-04T07:46:22.215Z,8.50
2019-04-04T07:47:26.689Z,8.60
2019-04-04T07:48:31.043Z,8.70
2019-04-04T07:49:35.416Z,8.80
2019-04-04T07:50:39.786Z,8.80
2019-04-04T07:51:44.463Z,8.80
2019-04-04T07:52:48.801Z,8.80
2019-04-04T07:53:53.246Z,8.90
2019-04-04T07:54:57.666Z,8.90
2019-04-04T07:56:02.719Z,8.90
2019-04-04T07:57:07.181Z,8.90
2019-04-04T07:58:11.578Z,9.00
2019-04-04T07:59:15.998Z,9.00
2019-04-04T08:00:20.508Z,9.00
2019-04-04T08:01:24.972Z,9.00
2019-04-04T08:02:29.387Z,9.00
2019-04-04T08:03:33.787Z,9.00
2019-04-04T08:04:38.278Z,9.00
2019-04-04T08:05:42.745Z,9.00
2019-04-04T08:06:47.078Z,9.00
2019-04-04T08:07:51.434Z,9.00
2019-04-04T08:08:55.802Z,9.10
2019-04-04T08:10:00.157Z,9.10
2019-04-04T08:11:04.769Z,9.20
2019-04-04T08:12:09.313Z,9.20
2019-04-04T08:13:13.939Z,9.30
2019-04-04T08:14:18.450Z,9.40
2019-04-04T08:15:23.023Z,9.40
2019-04-04T08:16:27.530Z,9.50
2019-04-04T08:17:31.905Z,9.60
2019-04-04T08:18:36.338Z,9.60
2019-04-04T08:19:40.731Z,9.60
2019-04-04T08:20:45.072Z,9.60
2019-04-04T08:21:49.408Z,9.60
2019-04-04T08:22:53.736Z,9.60
2019-04-04T08:23:58.345Z,9.60
2019-04-04T08:25:02.858Z,9.60
2019-04-04T08:26:09.938Z,9.70
2019-04-04T08:27:13.505Z,9.70
2019-04-04T08:28:18.130Z,9.70
2019-04-04T08:29:22.545Z,9.70
2019-04-04T08:30:27.143Z,9.70
2019-04-04T08:31:31.531Z,9.70
2019-04-04T08:32:36.011Z,9.70
2019-04-04T08:33:40.338Z,9.70
2019-04-04T08:34:44.656Z,9.80
2019-04-04T08:35:49.005Z,9.80
2019-04-04T08:36:53.364Z,9.80
2019-04-04T08:37:57.756Z,9.80
2019-04-04T08:39:02.106Z,9.80
2019-04-04T08:40:08.115Z,9.90
2019-04-04T08:41:12.641Z,9.90
2019-04-04T08:42:17.121Z,10.00
2019-04-04T08:43:21.523Z,10.10
2019-04-04T08:44:25.882Z,10.10
2019-04-04T08:45:30.425Z,10.20
2019-04-04T08:46:34.836Z,10.20
2019-04-04T08:47:39.282Z,10.20
2019-04-04T08:48:43.691Z,10.20
2019-04-04T08:49:48.043Z,10.20
2019-04-04T08:50:52.359Z,10.20
2019-04-04T08:51:56.760Z,10.20
2019-04-04T08:53:01.087Z,10.20
2019-04-04T08:54:05.704Z,10.20
2019-04-04T08:55:10.880Z,10.20
2019-04-04T08:56:15.356Z,10.20
2019-04-04T08:57:19.806Z,10.20
2019-04-04T08:58:24.225Z,10.20
2019-04-04T08:59:28.572Z,10.30
2019-04-04T09:00:33.039Z,10.30
2019-04-04T09:01:37.392Z,10.40
2019-04-04T09:02:41.816Z,10.50
2019-04-04T09:03:46.155Z,10.50
2019-04-04T09:04:50.595Z,10.60
2019-04-04T09:05:54.936Z,10.60
2019-04-04T09:06:59.362Z,10.60
2019-04-04T09:08:06.884Z,10.60
2019-04-04T09:09:11.313Z,10.60
2019-04-04T09:10:16.124Z,10.60
2019-04-04T09:11:20.974Z,10.70
2019-04-04T09:12:25.337Z,10.70
2019-04-04T09:13:29.764Z,10.70
2019-04-04T09:14:34.266Z,10.60
2019-04-04T09:15:38.653Z,10.60
2019-04-04T09:16:43.073Z,10.60
2019-04-04T09:17:47.921Z,10.70
2019-04-04T09:18:52.253Z,10.70
2019-04-04T09:19:56.699Z,10.80
2019-04-04T09:21:01.092Z,10.80
2019-04-04T09:22:06.603Z,11.00
2019-04-04T09:23:10.982Z,11.00
2019-04-04T09:24:15.429Z,11.10
2019-04-04T09:25:19.840Z,11.20
2019-04-04T09:26:24.236Z,11.30
2019-04-04T09:27:28.705Z,11.30
2019-04-04T09:28:33.119Z,11.40
2019-04-04T09:29:37.459Z,11.40
2019-04-04T09:30:42.095Z,11.50
2019-04-04T09:31:46.451Z,11.50
2019-04-04T09:32:50.871Z,11.50
2019-04-04T09:33:55.190Z,11.50
2019-04-04T09:34:59.549Z,11.50
2019-04-04T09:36:04.106Z,11.50
2019-04-04T09:37:09.005Z,11.40
2019-04-04T09:38:13.701Z,11.40
2019-04-04T09:39:18.084Z,11.30
2019-04-04T09:40:22.393Z,11.30
2019-04-04T09:41:26.740Z,11.20
2019-04-04T09:42:31.078Z,11.10
2019-04-04T09:43:35.479Z,11.00
2019-04-04T09:44:39.816Z,11.00
2019-04-04T09:45:44.147Z,10.90
2019-04-04T09:46:48.568Z,10.80
2019-04-04T09:47:53.043Z,10.70
2019-04-04T09:48:57.568Z,10.70
2019-04-04T09:50:02.101Z,10.80
2019-04-04T09:51:06.756Z,10.80
2019-04-04T09:52:11.472Z,10.80
2019-04-04T09:53:16.159Z,10.80
2019-04-04T09:54:20.962Z,10.90
2019-04-04T09:55:25.493Z,11.00
2019-04-04T09:56:30.125Z,11.00
2019-04-04T09:57:34.597Z,11.10
2019-04-04T09:58:39.169Z,11.20
2019-04-04T09:59:43.677Z,11.20
2019-04-04T10:00:49.935Z,11.30
2019-04-04T10:01:54.361Z,11.30
2019-04-04T10:02:58.856Z,11.40
2019-04-04T10:04:03.244Z,11.40
2019-04-04T10:05:08.145Z,11.40
2019-04-04T10:06:12.504Z,11.30
2019-04-04T10:07:17.123Z,11.40
2019-04-04T10:08:21.693Z,11.40
2019-04-04T10:09:26.292Z,11.40
2019-04-04T10:10:30.669Z,11.40
2019-04-04T10:11:35.061Z,11.50
2019-04-04T10:12:39.389Z,11.50
2019-04-04T10:13:43.763Z,11.60
2019-04-04T10:14:48.080Z,11.60
2019-04-04T10:15:52.597Z,11.70
2019-04-04T10:16:57.062Z,11.70
2019-04-04T10:18:01.443Z,11.70
2019-04-04T10:19:05.812Z,11.80
2019-04-04T10:20:10.483Z,11.80
2019-04-04T10:21:14.808Z,11.90
2019-04-04T10:22:19.234Z,12.00
2019-04-04T10:23:23.570Z,12.00
2019-04-04T10:24:27.936Z,12.00
2019-04-04T10:25:32.316Z,12.00
2019-04-04T10:26:36.734Z,12.00
2019-04-04T10:27:41.186Z,12.10
2019-04-04T10:28:45.716Z,12.00
2019-04-04T10:29:50.190Z,12.10
2019-04-04T10:30:54.620Z,12.00
2019-04-04T10:31:58.949Z,12.00
2019-04-04T10:33:03.301Z,12.00
2019-04-04T10:34:07.766Z,12.10
2019-04-04T10:35:12.394Z,12.00
2019-04-04T10:36:16.726Z,12.10
2019-04-04T10:37:21.145Z,12.00
2019-04-04T10:38:25.604Z,12.00
2019-04-04T10:39:32.712Z,12.00
2019-04-04T10:40:36.521Z,12.00
2019-04-04T10:41:41.400Z,12.00
2019-04-04T10:42:45.807Z,12.00
2019-04-04T10:43:50.232Z,12.00
2019-04-04T10:44:54.764Z,12.10
2019-04-04T10:45:59.119Z,12.10
2019-04-04T10:47:03.532Z,12.10
2019-04-04T10:48:07.966Z,12.20
2019-04-04T10:49:12.421Z,12.20
2019-04-04T10:50:17.019Z,12.10
2019-04-04T10:51:21.504Z,12.10
2019-04-04T10:52:25.863Z,12.10
2019-04-04T10:53:30.261Z,12.10
2019-04-04T10:54:34.688Z,12.10
2019-04-04T10:55:39.272Z,12.20
2019-04-04T10:56:43.852Z,12.20
2019-04-04T10:57:48.371Z,12.30
2019-04-04T10:58:52.703Z,12.40
2019-04-04T10:59:57.199Z,12.50
2019-04-04T11:01:01.654Z,12.60
2019-04-04T11:02:06.214Z,12.60
2019-04-04T11:03:10.533Z,12.70
2019-04-04T11:04:14.963Z,12.70
2019-04-04T11:05:19.451Z,12.70
2019-04-04T11:06:23.836Z,12.80
2019-04-04T11:07:28.169Z,12.80
2019-04-04T11:08:32.497Z,12.70
2019-04-04T11:09:42.247Z,12.70
2019-04-04T11:10:43.036Z,12.80
2019-04-04T11:11:47.511Z,12.70
2019-04-04T11:12:52.432Z,12.80
2019-04-04T11:13:56.886Z,12.80
2019-04-04T11:15:01.284Z,12.80
2019-04-04T11:16:05.873Z,12.70
2019-04-04T11:17:10.311Z,12.80
2019-04-04T11:18:14.782Z,12.80
2019-04-04T11:19:30.647Z,12.80
2019-04-04T11:20:25.186Z,12.70
2019-04-04T11:21:29.623Z,12.80
2019-04-04T11:22:34.026Z,12.80
2019-04-04T11:23:38.464Z,12.80
2019-04-04T11:24:42.811Z,12.70
2019-04-04T11:25:47.360Z,12.70
2019-04-04T11:26:51.721Z,12.80
2019-04-04T11:27:56.144Z,12.80
2019-04-04T11:29:00.542Z,12.80
2019-04-04T11:30:06.676Z,12.90
2019-04-04T11:31:11.048Z,12.90
2019-04-04T11:32:15.455Z,13.00
2019-04-04T11:33:20.451Z,13.10
2019-04-04T11:34:24.894Z,13.20
2019-04-04T11:35:29.361Z,13.40
2019-04-04T11:36:33.887Z,13.50
2019-04-04T11:37:38.339Z,13.50
2019-04-04T11:38:44.197Z,13.50
2019-04-04T11:39:54.642Z,13.40
2019-04-04T11:40:54.936Z,13.30
2019-04-04T11:41:59.327Z,13.30
2019-04-04T11:43:03.695Z,13.20
2019-04-04T11:44:08.106Z,13.10
2019-04-04T11:45:12.760Z,13.00
2019-04-04T11:46:17.135Z,13.00
2019-04-04T11:47:21.549Z,12.90
2019-04-04T11:48:25.967Z,13.00
2019-04-04T11:49:30.384Z,13.00
2019-04-04T11:50:34.837Z,13.00
2019-04-04T11:51:39.303Z,12.90
2019-04-04T11:52:43.819Z,12.90
2019-04-04T11:53:48.204Z,13.00
2019-04-04T11:54:59.822Z,12.90
2019-04-04T11:56:04.241Z,13.00
2019-04-04T11:57:08.585Z,12.90
2019-04-04T11:58:13.058Z,13.00
2019-04-04T11:59:17.405Z,13.00
2019-04-04T12:00:28.582Z,12.90
2019-04-04T12:01:34.365Z,13.00
2019-04-04T12:02:38.722Z,12.90
2019-04-04T12:03:43.053Z,12.90
2019-04-04T12:04:47.444Z,12.90
2019-04-04T12:05:51.757Z,12.90
2019-04-04T12:06:56.078Z,12.90
2019-04-04T12:08:00.583Z,12.90
2019-04-04T12:09:07.332Z,12.90
2019-04-04T12:10:11.827Z,12.80
2019-04-04T12:11:16.184Z,12.80
2019-04-04T12:12:20.527Z,12.80
2019-04-04T12:13:24.983Z,12.80
2019-04-04T12:14:29.464Z,12.80
2019-04-04T12:15:33.842Z,12.80
2019-04-04T12:16:38.238Z,12.70
2019-04-04T12:17:42.615Z,12.80
2019-04-04T12:18:46.984Z,12.80
2019-04-04T12:19:51.428Z,12.80
2019-04-04T12:20:56.227Z,12.80
2019-04-04T12:22:00.592Z,12.80
2019-04-04T12:23:05.126Z,12.80
2019-04-04T12:24:09.466Z,12.80
2019-04-04T12:25:13.995Z,12.80
2019-04-04T12:26:18.484Z,12.70
2019-04-04T12:27:22.823Z,12.70
2019-04-04T12:28:27.242Z,12.70
2019-04-04T12:29:31.612Z,12.60
2019-04-04T12:30:35.979Z,12.70
2019-04-04T12:31:40.457Z,12.70
2019-04-04T12:32:44.930Z,12.70
2019-04-04T12:33:49.552Z,12.70
2019-04-04T12:34:53.893Z,12.70
2019-04-04T12:35:58.220Z,12.70
2019-04-04T12:37:02.596Z,12.70
2019-04-04T12:38:07.092Z,12.70
2019-04-04T12:39:11.452Z,12.70
2019-04-04T12:40:20.713Z,12.80
2019-04-04T12:41:22.206Z,12.80
2019-04-04T12:42:26.718Z,12.80
2019-04-04T12:43:31.324Z,12.80
2019-04-04T12:44:35.718Z,12.80
2019-04-04T12:45:40.077Z,12.80
2019-04-04T12:46:44.426Z,12.80
2019-04-04T12:47:48.847Z,12.90
2019-04-04T12:48:53.220Z,12.80
2019-04-04T12:49:57.638Z,12.80
2019-04-04T12:51:02.128Z,12.80
2019-04-04T12:52:06.449Z,12.90
2019-04-04T12:53:10.810Z,12.90
2019-04-04T12:54:15.257Z,12.80
2019-04-04T12:55:19.576Z,12.80
2019-04-04T12:56:23.930Z,12.80
2019-04-04T12:57:28.243Z,12.80
2019-04-04T12:58:32.579Z,12.80
2019-04-04T12:59:36.948Z,12.80
2019-04-04T13:00:41.276Z,12.80
2019-04-04T13:01:45.631Z,12.80
2019-04-04T13:02:50.099Z,12.80
2019-04-04T13:03:54.457Z,12.80
2019-04-04T13:04:58.864Z,12.90
2019-04-04T13:06:03.233Z,12.90
2019-04-04T13:07:07.654Z,12.90
2019-04-04T13:08:12.227Z,13.00
2019-04-04T13:09:16.666Z,13.00
2019-04-04T13:10:32.423Z,13.00
2019-04-04T13:11:27.285Z,13.10
2019-04-04T13:12:31.628Z,13.10
2019-04-04T13:13:38.197Z,13.10
2019-04-04T13:14:42.116Z,13.20
2019-04-04T13:15:46.591Z,13.20
2019-04-04T13:16:51.192Z,13.20
2019-04-04T13:17:55.600Z,13.30
2019-04-04T13:18:59.939Z,13.40
2019-04-04T13:20:05.060Z,13.40
2019-04-04T13:21:09.538Z,13.40
2019-04-04T13:22:13.863Z,13.50
2019-04-04T13:23:18.303Z,13.50
2019-04-04T13:24:22.725Z,13.60
2019-04-04T13:25:27.216Z,13.60
2019-04-04T13:26:31.553Z,13.60
2019-04-04T13:27:36.102Z,13.70
2019-04-04T13:28:40.419Z,13.70
2019-04-04T13:29:44.769Z,13.80
2019-04-04T13:30:49.252Z,13.80
2019-04-04T13:31:53.613Z,13.80
2019-04-04T13:32:58.008Z,13.90
2019-04-04T13:34:02.353Z,14.00
2019-04-04T13:35:07.392Z,14.00
2019-04-04T13:36:11.711Z,14.10
2019-04-04T13:37:16.036Z,14.10
2019-04-04T13:38:20.413Z,14.10
2019-04-04T13:39:24.824Z,14.10
2019-04-04T13:40:29.189Z,14.10
2019-04-04T13:41:33.612Z,14.10
2019-04-04T13:42:37.936Z,14.10
2019-04-04T13:43:42.260Z,14.10
2019-04-04T13:44:46.618Z,14.20
2019-04-04T13:45:51.044Z,14.20
2019-04-04T13:46:55.408Z,14.30
2019-04-04T13:47:59.735Z,14.40
2019-04-04T13:49:04.166Z,14.50
2019-04-04T13:50:12.140Z,14.70
2019-04-04T13:51:15.355Z,14.80
2019-04-04T13:52:19.683Z,14.90
2019-04-04T13:53:25.403Z,15.00
2019-04-04T13:54:30.140Z,15.20
2019-04-04T13:55:34.545Z,15.30
2019-04-04T13:56:38.969Z,15.40
2019-04-04T13:57:45.385Z,15.50
2019-04-04T13:58:49.435Z,15.60
2019-04-04T13:59:53.769Z,15.80
2019-04-04T14:00:58.103Z,16.00
2019-04-04T14:02:02.525Z,16.10
2019-04-04T14:03:06.835Z,16.30
2019-04-04T14:04:11.184Z,16.40
2019-04-04T14:05:15.584Z,16.50
2019-04-04T14:06:20.135Z,16.60
2019-04-04T14:07:24.490Z,16.80
2019-04-04T14:08:29.406Z,17.00
2019-04-04T14:09:33.996Z,17.30
2019-04-04T14:10:38.323Z,17.60
2019-04-04T14:11:42.703Z,17.90