createdAt,value
2023-04-02T00:00:29.521Z,0.00
2023-04-02T00:01:29.437Z,0.00
2023-04-02T00:02:29.528Z,0.00
2023-04-02T00:03:29.430Z,0.00
2023-04-02T00:04:29.326Z,0.00
2023-04-02T00:05:29.337Z,0.00
2023-04-02T00:06:29.243Z,0.00
2023-04-02T00:07:29.204Z,0.00
2023-04-02T00:08:29.173Z,0.00
2023-04-02T00:09:29.136Z,0.00
2023-04-02T00:10:29.137Z,0.00
2023-04-02T00:11:29.131Z,0.00
2023-04-02T00:12:29.022Z,0.00
2023-04-02T00:13:28.979Z,0.00
2023-04-02T00:14:28.961Z,0.00
2023-04-02T00:15:28.913Z,0.00
2023-04-02T00:16:28.956Z,0.00
2023-04-02T00:17:28.848Z,0.00
2023-04-02T00:18:28.812Z,0.00
2023-04-02T00:19:28.762Z,0.00
2023-04-02T00:20:28.726Z,0.00
2023-04-02T00:21:28.686Z,0.00
2023-04-02T00:22:28.710Z,0.00
2023-04-02T00:23:28.622Z,0.00
2023-04-02T00:24:28.580Z,0.00
2023-04-02T00:25:28.563Z,0.00
2023-04-02T00:26:28.503Z,0.00
2023-04-02T00:27:28.475Z,0.00
2023-04-02T00:28:28.482Z,0.00
2023-04-02T00:29:28.401Z,0.00
2023-04-02T00:30:28.393Z,0.00
2023-04-02T00:31:28.337Z,0.00
2023-04-02T00:32:28.376Z,0.00
2023-04-02T00:33:28.248Z,0.00
2023-04-02T00:34:28.261Z,0.00
2023-04-02T00:35:28.234Z,0.00
2023-04-02T00:36:28.131Z,0.00
2023-04-02T00:37:28.197Z,0.00
2023-04-02T00:38:28.063Z,0.00
2023-04-02T00:39:28.028Z,0.00
2023-04-02T00:40:28.062Z,0.00
2023-04-02T00:41:27.953Z,0.00
2023-04-02T00:42:27.917Z,0.00
2023-04-02T00:43:27.873Z,0.00
2023-04-02T00:44:27.856Z,0.00
2023-04-02T00:45:27.798Z,0.00
2023-04-02T00:46:27.841Z,0.00
2023-04-02T00:47:27.765Z,0.00
2023-04-02T00:48:27.695Z,0.00
2023-04-02T00:49:27.649Z,0.00
2023-04-02T00:50:27.632Z,0.00
2023-04-02T00:51:27.578Z,0.00
2023-04-02T00:52:27.605Z,0.00
2023-04-02T00:53:27.497Z,0.00
2023-04-02T00:54:27.469Z,0.00
2023-04-02T00:55:27.444Z,0.00
2023-04-02T00:56:27.419Z,0.00
2023-04-02T00:57:27.367Z,0.00
2023-04-02T00:58:27.372Z,0.00
2023-04-02T00:59:27.277Z,0.00
2023-04-02T01:00:27.238Z,0.00
2023-04-02T01:01:27.280Z,0.00
2023-04-02T01:02:27.223Z,0.00
2023-04-02T01:03:27.213Z,0.00
2023-04-02T01:04:27.242Z,0.00
2023-04-02T01:05:27.049Z,0.00
2023-04-02T01:06:27.014Z,0.00
2023-04-02T01:07:26.991Z,0.00
2023-04-02T01:08:26.931Z,0.00
2023-04-02T01:09:26.897Z,0.00
2023-04-02T01:10:26.931Z,0.00
2023-04-02T01:11:26.823Z,0.00
2023-04-02T01:12:26.799Z,0.00
2023-04-02T01:13:26.751Z,0.00
2023-04-02T01:14:26.724Z,0.00
2023-04-02T01:15:26.703Z,0.00
2023-04-02T01:16:26.819Z,0.00
2023-04-02T01:17:26.632Z,0.00
2023-04-02T01:18:26.591Z,0.00
2023-04-02T01:19:26.523Z,0.00
2023-04-02T01:20:26.491Z,0.00
2023-04-02T01:21:26.448Z,0.00
2023-04-02T01:22:26.464Z,0.00
2023-04-02T01:23:26.377Z,0.00
2023-04-02T01:24:26.404Z,0.00
2023-04-02T01:25:26.344Z,0.00
2023-04-02T01:26:26.268Z,0.00
2023-04-02T01:27:26.226Z,0.00
2023-04-02T01:28:26.287Z,0.00
2023-04-02T01:29:26.164Z,0.00
2023-04-02T01:30:26.187Z,0.00
2023-04-02T01:31:26.163Z,0.00
2023-04-02T01:32:26.077Z,0.00
2023-04-02T01:33:26.017Z,0.00
2023-04-02T01:34:26.826Z,0.00
2023-04-02T01:35:25.930Z,0.00
2023-04-02T01:36:25.904Z,0.00
2023-04-02T01:37:25.847Z,0.00
2023-04-02T01:38:25.861Z,0.00
2023-04-02T01:39:25.844Z,0.00
2023-04-02T01:40:25.740Z,0.00
2023-04-02T01:41:25.699Z,0.00
2023-04-02T01:42:25.675Z,0.00
2023-04-02T01:43:25.636Z,0.00
2023-04-02T01:44:25.586Z,0.00
2023-04-02T01:45:25.620Z,0.00
2023-04-02T01:46:25.609Z,0.00
2023-04-02T01:47:25.577Z,0.00
2023-04-02T01:48:25.448Z,0.00
2023-04-02T01:49:25.424Z,0.00
2023-04-02T01:50:25.459Z,0.00
2023-04-02T01:51:25.401Z,0.00
2023-04-02T01:52:25.299Z,0.00
2023-04-02T01:53:25.271Z,0.00
2023-04-02T01:54:25.216Z,0.00
2023-04-02T01:55:25.255Z,0.00
2023-04-02T01:56:25.168Z,0.00
2023-04-02T01:57:25.168Z,0.00
2023-04-02T01:58:25.069Z,0.00
2023-04-02T01:59:25.036Z,0.00
2023-04-02T02:00:24.992Z,0.00
2023-04-02T02:01:25.082Z,0.00
2023-04-02T02:02:24.954Z,0.00
2023-04-02T02:03:24.926Z,0.00
2023-04-02T02:04:24.850Z,0.00
2023-04-02T02:05:24.816Z,0.00
2023-04-02T02:06:24.782Z,0.00
2023-04-02T02:07:24.799Z,0.00
2023-04-02T02:08:24.711Z,0.00
2023-04-02T02:09:24.814Z,0.00
2023-04-02T02:10:24.641Z,0.00
2023-04-02T02:11:24.593Z,0.00
2023-04-02T02:12:24.585Z,0.00
2023-04-02T02:13:24.603Z,0.00
2023-04-02T02:14:24.475Z,0.00
2023-04-02T02:15:24.456Z,0.00
2023-04-02T02:16:24.492Z,0.00
2023-04-02T02:17:24.478Z,0.00
2023-04-02T02:18:24.342Z,0.00
2023-04-02T02:19:24.367Z,0.00
2023-04-02T02:20:24.267Z,0.00
2023-04-02T02:21:24.305Z,0.00
2023-04-02T02:22:24.178Z,0.00
2023-04-02T02:23:24.155Z,0.00
2023-04-02T02:24:24.121Z,0.00
2023-04-02T02:25:24.088Z,0.00
2023-04-02T02:26:24.029Z,0.00
2023-04-02T02:27:24.108Z,0.00
2023-04-02T02:28:23.957Z,0.00
2023-04-02T02:29:23.938Z,0.00
2023-04-02T02:30:23.880Z,0.00
2023-04-02T02:31:23.916Z,0.00
2023-04-02T02:32:23.851Z,0.00
2023-04-02T02:33:23.842Z,0.00
2023-04-02T02:34:23.732Z,0.00
2023-04-02T02:35:23.704Z,0.00
2023-04-02T02:36:23.685Z,0.00
2023-04-02T02:37:23.627Z,0.00
2023-04-02T02:38:23.594Z,0.00
2023-04-02T02:39:23.607Z,0.00
2023-04-02T02:40:23.518Z,0.00
2023-04-02T02:41:23.543Z,0.00
2023-04-02T02:42:23.447Z,0.00
2023-04-02T02:43:23.398Z,0.00
2023-04-02T02:44:23.360Z,0.00
2023-04-02T02:45:23.405Z,0.00
2023-04-02T02:46:23.395Z,0.00
2023-04-02T02:47:23.305Z,0.00
2023-04-02T02:48:23.269Z,0.00
2023-04-02T02:49:23.185Z,0.00
2023-04-02T02:50:23.145Z,0.00
2023-04-02T02:51:23.157Z,0.00
2023-04-02T02:52:23.054Z,0.00
2023-04-02T02:53:23.034Z,0.00
2023-04-02T02:54:22.986Z,0.00
2023-04-02T02:55:22.955Z,0.00
2023-04-02T02:56:22.986Z,0.00
2023-04-02T02:57:22.934Z,0.00
2023-04-02T02:58:22.869Z,0.00
2023-04-02T02:59:22.799Z,0.00
2023-04-02T03:00:22.758Z,0.00
2023-04-02T03:01:22.858Z,0.00
2023-04-02T03:02:22.824Z,0.00
2023-04-02T03:03:22.701Z,0.00
2023-04-02T03:04:22.745Z,0.00
2023-04-02T03:05:22.588Z,0.00
2023-04-02T03:06:22.536Z,0.00
2023-04-02T03:07:22.506Z,0.00
2023-04-02T03:08:22.512Z,0.00
2023-04-02T03:09:22.473Z,0.00
2023-04-02T03:10:22.487Z,0.00
2023-04-02T03:11:22.363Z,0.00
2023-04-02T03:12:22.310Z,0.00
2023-04-02T03:13:22.282Z,0.00
2023-04-02T03:14:22.244Z,0.00
2023-04-02T03:15:22.245Z,0.00
2023-04-02T03:16:22.210Z,0.00
2023-04-02T03:17:22.142Z,0.00
2023-04-02T03:18:22.090Z,0.00
2023-04-02T03:19:22.051Z,0.00
2023-04-02T03:20:22.019Z,0.00
2023-04-02T03:21:22.040Z,0.00
2023-04-02T03:22:21.954Z,0.00
2023-04-02T03:23:21.918Z,0.00
2023-04-02T03:24:21.874Z,0.00
2023-04-02T03:25:21.837Z,0.00
2023-04-02T03:26:21.807Z,0.00
2023-04-02T03:27:21.820Z,0.00
2023-04-02T03:28:21.722Z,0.00
2023-04-02T03:29:21.687Z,0.00
2023-04-02T03:30:21.642Z,0.00
2023-04-02T03:31:21.680Z,0.00
2023-04-02T03:32:21.592Z,0.00
2023-04-02T03:33:21.592Z,0.00
2023-04-02T03:34:21.499Z,0.00
2023-04-02T03:35:21.460Z,0.00
2023-04-02T03:36:21.499Z,0.00
2023-04-02T03:37:21.396Z,0.00
2023-04-02T03:38:21.354Z,0.00
2023-04-02T03:39:21.386Z,0.00
2023-04-02T03:40:21.283Z,0.00
2023-04-02T03:41:21.266Z,0.00
2023-04-02T03:42:21.231Z,0.00
2023-04-02T03:43:21.160Z,0.00
2023-04-02T03:44:21.164Z,0.00
2023-04-02T03:45:21.167Z,0.00
2023-04-02T03:46:21.105Z,0.00
2023-04-02T03:47:21.121Z,0.00
2023-04-02T03:48:20.974Z,0.00
2023-04-02T03:49:20.948Z,0.00
2023-04-02T03:50:20.910Z,0.00
2023-04-02T03:51:20.943Z,0.00
2023-04-02T03:52:20.837Z,0.00
2023-04-02T03:53:20.803Z,0.00
2023-04-02T03:54:20.758Z,0.00
2023-04-02T03:55:20.744Z,0.00
2023-04-02T03:56:20.686Z,0.00
2023-04-02T03:57:20.753Z,0.00
2023-04-02T03:58:20.619Z,0.00
2023-04-02T03:59:20.581Z,0.00
2023-04-02T04:00:20.536Z,0.00
2023-04-02T04:01:20.492Z,0.00
2023-04-02T04:02:20.613Z,0.00
2023-04-02T04:03:20.431Z,0.00
2023-04-02T04:04:20.508Z,0.00
2023-04-02T04:05:20.361Z,0.00
2023-04-02T04:06:21.284Z,0.00
2023-04-02T04:07:20.330Z,0.00
2023-04-02T04:08:20.240Z,0.00
2023-04-02T04:09:20.213Z,0.00
2023-04-02T04:10:20.166Z,0.00
2023-04-02T04:11:20.198Z,0.00
2023-04-02T04:12:20.108Z,0.00
2023-04-02T04:13:20.114Z,0.00
2023-04-02T04:14:20.024Z,0.00
2023-04-02T04:15:19.989Z,0.00
2023-04-02T04:16:20.017Z,0.00
2023-04-02T04:17:19.902Z,0.00
2023-04-02T04:18:19.883Z,0.00
2023-04-02T04:19:19.876Z,0.00
2023-04-02T04:20:19.784Z,0.00
2023-04-02T04:21:19.763Z,0.00
2023-04-02T04:22:19.797Z,0.00
2023-04-02T04:23:19.680Z,0.00
2023-04-02T04:29:03.483Z,0.00
2023-04-02T04:29:55.755Z,0.00
2023-04-02T04:30:55.712Z,0.00
2023-04-02T04:31:55.953Z,0.00
2023-04-02T04:32:55.654Z,0.00
2023-04-02T04:33:55.609Z,0.00
2023-04-02T04:34:55.619Z,0.00
2023-04-02T04:35:55.571Z,0.00
2023-04-02T04:36:55.501Z,0.00
2023-04-02T04:37:55.458Z,0.00
2023-04-02T04:38:55.430Z,0.00
2023-04-02T04:39:55.377Z,0.00
2023-04-02T04:40:55.440Z,0.00
2023-04-02T04:41:55.311Z,0.00
2023-04-02T04:42:55.261Z,0.00
2023-04-02T04:43:55.231Z,0.00
2023-04-02T04:44:55.201Z,0.00
2023-04-02T04:45:55.227Z,0.00
2023-04-02T04:46:55.125Z,0.00
2023-04-02T04:47:55.131Z,0.00
2023-04-02T04:48:55.044Z,0.00
2023-04-02T04:49:55.009Z,5.63
2023-04-02T04:50:55.038Z,5.63
2023-04-02T04:51:54.936Z,5.63
2023-04-02T04:52:54.902Z,5.63
2023-04-02T04:53:54.856Z,5.63
2023-04-02T04:54:54.834Z,5.63
2023-04-02T04:55:54.785Z,5.63
2023-04-02T04:56:54.840Z,5.63
2023-04-02T04:57:54.712Z,5.63
2023-04-02T04:58:54.677Z,5.63
2023-04-02T04:59:54.633Z,5.63
2023-04-02T05:00:54.601Z,5.63
2023-04-02T05:01:54.636Z,5.63
2023-04-02T05:02:56.397Z,5.63
2023-04-02T05:03:54.480Z,11.25
2023-04-02T05:04:54.541Z,11.25
2023-04-02T05:05:54.432Z,11.25
2023-04-02T05:06:54.370Z,11.25
2023-04-02T05:07:54.325Z,11.25
2023-04-02T05:08:54.349Z,11.25
2023-04-02T05:09:54.269Z,11.25
2023-04-02T05:10:54.227Z,11.25
2023-04-02T05:11:54.193Z,11.25
2023-04-02T05:12:54.154Z,11.25
2023-04-02T05:13:54.110Z,11.25
2023-04-02T05:14:54.145Z,11.25
2023-04-02T05:15:54.046Z,11.25
2023-04-02T05:16:54.007Z,16.88
2023-04-02T05:17:54.029Z,16.88
2023-04-02T05:18:53.914Z,16.88
2023-04-02T05:19:53.890Z,16.88
2023-04-02T05:20:53.895Z,16.88
2023-04-02T05:21:53.810Z,16.88
2023-04-02T05:22:53.778Z,16.88
2023-04-02T05:23:53.742Z,16.88
2023-04-02T05:24:53.705Z,16.88
2023-04-02T05:25:53.655Z,16.88
2023-04-02T05:26:53.711Z,16.88
2023-04-02T05:27:53.603Z,16.88
2023-04-02T05:28:53.550Z,22.50
2023-04-02T05:29:53.504Z,22.50
2023-04-02T05:30:53.480Z,22.50
2023-04-02T05:31:53.431Z,28.13
2023-04-02T05:32:53.474Z,28.13
2023-04-02T05:33:53.360Z,33.75
2023-04-02T05:34:53.334Z,33.75
2023-04-02T05:35:53.308Z,28.13
2023-04-02T05:36:53.259Z,28.13
2023-04-02T05:37:53.208Z,22.50
2023-04-02T05:38:53.250Z,22.50
2023-04-02T05:39:53.138Z,22.50
2023-04-02T05:40:53.106Z,22.50
2023-04-02T05:41:53.065Z,28.13
2023-04-02T05:42:53.071Z,28.13
2023-04-02T05:43:52.998Z,28.13
2023-04-02T05:44:53.042Z,33.75
2023-04-02T05:45:52.936Z,39.38
2023-04-02T05:46:52.978Z,39.38
2023-04-02T05:47:52.889Z,33.75
2023-04-02T05:48:52.820Z,33.75
2023-04-02T05:49:52.791Z,39.38
2023-04-02T05:50:52.812Z,39.38
2023-04-02T05:51:52.697Z,39.38
2023-04-02T05:52:52.668Z,39.38
2023-04-02T05:53:52.633Z,39.38
2023-04-02T05:54:52.591Z,39.38
2023-04-02T05:55:52.545Z,39.38
2023-04-02T05:56:52.604Z,39.38
2023-04-02T05:58:10.391Z,39.38
2023-04-02T05:58:52.538Z,45.00
2023-04-02T05:59:52.403Z,45.00
2023-04-02T06:00:52.363Z,45.00
2023-04-02T06:01:52.360Z,39.38
2023-04-02T06:02:52.431Z,39.38
2023-04-02T06:03:52.307Z,39.38
2023-04-02T06:04:52.223Z,45.00
2023-04-02T06:05:52.201Z,67.50
2023-04-02T06:06:52.162Z,90.00
2023-04-02T06:07:52.173Z,95.63
2023-04-02T06:08:52.077Z,84.38
2023-04-02T06:09:52.025Z,78.75
2023-04-02T06:10:51.998Z,78.75
2023-04-02T06:11:51.953Z,78.75
2023-04-02T06:12:51.980Z,73.13
2023-04-02T06:13:51.895Z,78.75
2023-04-02T06:14:51.846Z,90.00
2023-04-02T06:15:51.837Z,101.25
2023-04-02T06:16:51.828Z,95.63
2023-04-02T06:17:51.757Z,90.00
2023-04-02T06:18:51.758Z,90.00
2023-04-02T06:19:51.671Z,78.75
2023-04-02T06:20:51.691Z,84.38
2023-04-02T06:21:51.594Z,84.38
2023-04-02T06:22:51.559Z,84.38
2023-04-02T06:23:51.528Z,84.38
2023-04-02T06:24:51.493Z,90.00
2023-04-02T06:25:52.779Z,90.00
2023-04-02T06:26:51.410Z,106.88
2023-04-02T06:27:51.371Z,101.25
2023-04-02T06:28:51.358Z,101.25
2023-04-02T06:29:51.295Z,90.00
2023-04-02T06:30:51.279Z,90.00
2023-04-02T06:31:51.281Z,90.00
2023-04-02T06:32:51.195Z,95.63
2023-04-02T06:33:51.173Z,95.63
2023-04-02T06:34:51.125Z,90.00
2023-04-02T06:35:51.105Z,95.63
2023-04-02T06:36:51.037Z,118.13
2023-04-02T06:37:51.056Z,106.88
2023-04-02T06:38:50.975Z,106.88
2023-04-02T06:39:50.932Z,106.88
2023-04-02T06:40:50.918Z,101.25
2023-04-02T06:41:50.871Z,95.63
2023-04-02T06:42:50.830Z,101.25
2023-04-02T06:43:50.871Z,129.38
2023-04-02T06:44:50.756Z,118.13
2023-04-02T06:45:50.746Z,112.50
2023-04-02T06:46:52.519Z,118.13
2023-04-02T06:47:50.679Z,123.75
2023-04-02T06:48:50.672Z,140.63
2023-04-02T06:49:50.581Z,151.88
2023-04-02T06:50:50.538Z,163.13
2023-04-02T06:51:50.507Z,174.38
2023-04-02T06:52:50.464Z,185.63
2023-04-02T06:53:50.440Z,196.88
2023-04-02T06:54:50.504Z,219.38
2023-04-02T06:55:50.354Z,264.38
2023-04-02T06:56:50.324Z,241.88
2023-04-02T06:57:50.278Z,202.50
2023-04-02T06:58:50.248Z,213.75
2023-04-02T06:59:50.265Z,241.88
2023-04-02T07:00:50.194Z,270.00
2023-04-02T07:01:50.165Z,343.13
2023-04-02T07:02:50.131Z,433.13
2023-04-02T07:03:50.086Z,421.88
2023-04-02T07:04:50.099Z,416.25
2023-04-02T07:05:50.047Z,405.00
2023-04-02T07:06:49.950Z,371.25
2023-04-02T07:07:49.906Z,405.00
2023-04-02T07:08:49.898Z,376.88
2023-04-02T07:09:49.842Z,337.50
2023-04-02T07:10:49.816Z,348.75
2023-04-02T07:11:49.821Z,326.25
2023-04-02T07:12:49.752Z,309.38
2023-04-02T07:13:49.709Z,354.38
2023-04-02T07:14:49.663Z,382.50
2023-04-02T07:15:49.641Z,416.25
2023-04-02T07:16:49.648Z,410.63
2023-04-02T07:17:49.626Z,326.25
2023-04-02T07:18:49.516Z,264.38
2023-04-02T07:19:49.597Z,236.25
2023-04-02T07:20:49.444Z,213.75
2023-04-02T07:21:49.411Z,208.13
2023-04-02T07:22:49.447Z,191.25
2023-04-02T07:23:49.361Z,185.63
2023-04-02T07:24:49.309Z,180.00
2023-04-02T07:25:49.284Z,174.38
2023-04-02T07:26:49.221Z,180.00
2023-04-02T07:27:49.198Z,180.00
2023-04-02T07:28:49.221Z,168.75
2023-04-02T07:29:49.115Z,168.75
2023-04-02T07:30:49.086Z,168.75
2023-04-02T07:31:49.201Z,174.38
2023-04-02T07:32:49.027Z,180.00
2023-04-02T07:33:49.095Z,185.63
2023-04-02T07:34:48.960Z,196.88
2023-04-02T07:35:48.931Z,208.13
2023-04-02T07:36:48.872Z,202.50
2023-04-02T07:37:48.834Z,208.13
2023-04-02T07:38:48.799Z,213.75
2023-04-02T07:39:48.816Z,213.75
2023-04-02T07:40:48.731Z,225.00
2023-04-02T07:41:48.694Z,225.00
2023-04-02T07:42:48.660Z,236.25
2023-04-02T07:43:48.617Z,247.50
2023-04-02T07:44:48.648Z,230.63
2023-04-02T07:45:48.546Z,219.38
2023-04-02T07:46:48.625Z,219.38
2023-04-02T07:47:48.492Z,225.00
2023-04-02T07:48:48.432Z,236.25
2023-04-02T07:49:48.409Z,258.75
2023-04-02T07:50:48.432Z,264.38
2023-04-02T07:51:48.332Z,264.38
2023-04-02T07:52:48.295Z,264.38
2023-04-02T07:53:48.268Z,270.00
2023-04-02T07:54:48.245Z,286.88
2023-04-02T07:55:48.189Z,320.63
2023-04-02T07:56:48.271Z,343.13
2023-04-02T07:57:48.116Z,337.50
2023-04-02T07:58:48.097Z,315.00
2023-04-02T07:59:48.131Z,331.88
2023-04-02T08:00:48.002Z,337.50
2023-04-02T08:01:48.085Z,360.00
2023-04-02T08:02:47.988Z,371.25
2023-04-02T08:03:48.050Z,343.13
2023-04-02T08:04:47.862Z,298.13
2023-04-02T08:05:47.820Z,275.63
2023-04-02T08:06:47.852Z,270.00
2023-04-02T08:07:47.776Z,292.50
2023-04-02T08:08:47.727Z,298.13
2023-04-02T08:09:47.678Z,275.63
2023-04-02T08:10:47.658Z,292.50
2023-04-02T08:11:47.630Z,326.25
2023-04-02T08:12:47.656Z,331.88
2023-04-02T08:13:47.548Z,292.50
2023-04-02T08:14:47.507Z,275.63
2023-04-02T08:15:47.490Z,292.50
2023-04-02T08:16:47.491Z,331.88
2023-04-02T08:17:47.408Z,354.38
2023-04-02T08:18:47.447Z,348.75
2023-04-02T08:19:54.819Z,343.13
2023-04-02T08:20:47.327Z,331.88
2023-04-02T08:21:47.262Z,360.00
2023-04-02T08:22:47.233Z,405.00
2023-04-02T08:23:47.191Z,455.63
2023-04-02T08:24:47.215Z,410.63
2023-04-02T08:25:47.113Z,399.38
2023-04-02T08:26:47.082Z,399.38
2023-04-02T08:27:47.059Z,433.13
2023-04-02T08:28:47.027Z,483.75
2023-04-02T08:29:46.980Z,489.38
2023-04-02T08:30:47.058Z,466.88
2023-04-02T08:31:46.923Z,483.75
2023-04-02T08:32:46.885Z,523.13
2023-04-02T08:33:46.845Z,556.88
2023-04-02T08:34:46.797Z,568.13
2023-04-02T08:35:46.891Z,590.63
2023-04-02T08:36:46.780Z,585.00
2023-04-02T08:37:46.692Z,579.38
2023-04-02T08:38:46.662Z,556.88
2023-04-02T08:39:46.628Z,545.63
2023-04-02T08:40:46.594Z,562.50
2023-04-02T08:41:46.547Z,545.63
2023-04-02T08:42:46.582Z,506.25
2023-04-02T08:43:46.481Z,472.50
2023-04-02T08:44:46.457Z,438.75
2023-04-02T08:45:46.465Z,399.38
2023-04-02T08:46:46.390Z,382.50
2023-04-02T08:47:46.518Z,376.88
2023-04-02T08:48:46.307Z,399.38
2023-04-02T08:49:46.265Z,421.88
2023-04-02T08:50:46.235Z,461.25
2023-04-02T08:51:46.204Z,466.88
2023-04-02T08:52:46.152Z,450.00
2023-04-02T08:53:46.188Z,444.38
2023-04-02T08:54:46.093Z,461.25
2023-04-02T08:55:46.056Z,466.88
2023-04-02T08:56:46.025Z,478.13
2023-04-02T08:57:45.997Z,517.50
2023-04-02T08:58:45.960Z,551.25
2023-04-02T08:59:46.004Z,556.88
2023-04-02T09:00:45.874Z,562.50
2023-04-02T09:01:45.881Z,585.00
2023-04-02T09:02:45.932Z,590.63
2023-04-02T09:03:45.791Z,568.13
2023-04-02T09:04:45.807Z,579.38
2023-04-02T09:05:45.760Z,562.50
2023-04-02T09:06:45.677Z,511.88
2023-04-02T09:07:45.640Z,495.00
2023-04-02T09:08:45.633Z,478.13
2023-04-02T09:09:45.583Z,461.25
2023-04-02T09:10:45.537Z,506.25
2023-04-02T09:11:45.807Z,534.38
2023-04-02T09:12:45.464Z,568.13
2023-04-02T09:13:45.447Z,573.75
2023-04-02T09:14:45.407Z,590.63
2023-04-02T09:15:45.428Z,590.63
2023-04-02T09:16:45.324Z,585.00
2023-04-02T09:17:53.610Z,568.13
2023-04-02T09:18:45.409Z,556.88
2023-04-02T09:19:45.221Z,489.38
2023-04-02T09:20:45.174Z,421.88
2023-04-02T09:21:45.155Z,337.50
2023-04-02T09:22:45.131Z,281.25
2023-04-02T09:23:45.249Z,230.63
2023-04-02T09:24:45.040Z,230.63
2023-04-02T09:25:54.089Z,236.25
2023-04-02T09:26:44.994Z,247.50
2023-04-02T09:27:44.952Z,253.13
2023-04-02T09:28:44.967Z,253.13
2023-04-02T09:29:44.909Z,253.13
2023-04-02T09:30:44.830Z,253.13
2023-04-02T09:31:44.813Z,253.13
2023-04-02T09:32:44.872Z,253.13
2023-04-02T09:33:44.741Z,264.38
2023-04-02T09:34:44.695Z,275.63
2023-04-02T09:35:44.731Z,292.50
2023-04-02T09:36:44.634Z,303.75
2023-04-02T09:37:44.589Z,326.25
2023-04-02T09:38:44.551Z,371.25
2023-04-02T09:39:44.523Z,455.63
2023-04-02T09:40:44.498Z,472.50
2023-04-02T09:41:48.225Z,511.88
2023-04-02T09:42:44.436Z,624.38
2023-04-02T09:43:44.383Z,680.63
2023-04-02T09:44:44.340Z,635.63
2023-04-02T09:45:44.313Z,658.13
2023-04-02T09:46:44.387Z,691.88
2023-04-02T09:47:44.346Z,714.38
2023-04-02T09:48:44.308Z,731.25
2023-04-02T09:49:44.169Z,691.88
2023-04-02T09:50:44.132Z,618.75
2023-04-02T09:51:44.100Z,613.13
2023-04-02T09:52:44.056Z,669.38
2023-04-02T09:53:44.087Z,635.63
2023-04-02T09:54:44.023Z,641.25
2023-04-02T09:55:43.951Z,641.25
2023-04-02T09:56:43.920Z,624.38
2023-04-02T09:57:43.891Z,590.63
2023-04-02T09:58:43.858Z,534.38
2023-04-02T09:59:43.921Z,466.88
2023-04-02T10:00:44.039Z,405.00
2023-04-02T10:01:43.790Z,438.75
2023-04-02T10:02:43.780Z,455.63
2023-04-02T10:03:43.755Z,523.13
2023-04-02T10:04:43.708Z,562.50
2023-04-02T10:05:43.898Z,579.38
2023-04-02T10:06:43.597Z,573.75
2023-04-02T10:07:43.553Z,450.00
2023-04-02T10:08:43.552Z,371.25
2023-04-02T10:09:43.477Z,303.75
2023-04-02T10:10:43.461Z,292.50
2023-04-02T10:11:46.681Z,309.38
2023-04-02T10:12:43.375Z,343.13
2023-04-02T10:13:43.359Z,393.75
2023-04-02T10:14:43.365Z,444.38
2023-04-02T10:15:43.332Z,444.38
2023-04-02T10:16:43.326Z,495.00
2023-04-02T10:17:43.284Z,568.13
2023-04-02T10:18:43.238Z,601.88
2023-04-02T10:19:43.156Z,697.50
2023-04-02T10:20:50.967Z,736.88
2023-04-02T10:21:43.094Z,742.50
2023-04-02T10:22:43.044Z,725.63
2023-04-02T10:23:43.083Z,714.38
2023-04-02T10:24:42.962Z,691.88
2023-04-02T10:25:42.936Z,630.00
2023-04-02T10:26:42.906Z,585.00
2023-04-02T10:27:42.874Z,585.00
2023-04-02T10:28:42.831Z,596.25
2023-04-02T10:29:42.846Z,590.63
2023-04-02T10:30:42.780Z,579.38
2023-04-02T10:31:42.738Z,545.63
2023-04-02T10:32:42.731Z,506.25
2023-04-02T10:33:42.752Z,478.13
2023-04-02T10:34:43.223Z,427.50
2023-04-02T10:35:42.686Z,399.38
2023-04-02T10:36:42.565Z,371.25
2023-04-02T10:37:42.539Z,360.00
2023-04-02T10:38:42.519Z,337.50
2023-04-02T10:39:42.462Z,320.63
2023-04-02T10:40:42.436Z,331.88
2023-04-02T10:41:42.440Z,354.38
2023-04-02T10:42:42.351Z,382.50
2023-04-02T10:43:42.330Z,399.38
2023-04-02T10:44:42.295Z,354.38
2023-04-02T10:45:42.285Z,348.75
2023-04-02T10:46:42.342Z,326.25
2023-04-02T10:47:42.322Z,303.75
2023-04-02T10:48:42.171Z,303.75
2023-04-02T10:49:42.170Z,326.25
2023-04-02T10:50:42.164Z,348.75
2023-04-02T10:51:42.052Z,399.38
2023-04-02T10:52:42.022Z,455.63
2023-04-02T10:53:41.975Z,556.88
2023-04-02T10:54:41.962Z,618.75
2023-04-02T10:55:41.982Z,624.38
2023-04-02T10:56:50.634Z,635.63
2023-04-02T10:57:42.048Z,618.75
2023-04-02T10:58:41.824Z,596.25
2023-04-02T10:59:41.779Z,523.13
2023-04-02T11:00:41.742Z,416.25
2023-04-02T11:01:41.807Z,309.38
2023-04-02T11:02:41.708Z,253.13
2023-04-02T11:03:41.871Z,264.38
2023-04-02T11:04:41.600Z,292.50
2023-04-02T11:05:41.565Z,337.50
2023-04-02T11:06:41.594Z,410.63
2023-04-02T11:07:41.489Z,489.38
2023-04-02T11:08:41.465Z,556.88
2023-04-02T11:09:41.434Z,573.75
2023-04-02T11:10:41.393Z,601.88
2023-04-02T11:11:41.356Z,680.63
2023-04-02T11:12:42.060Z,680.63
2023-04-02T11:13:41.287Z,686.25
2023-04-02T11:14:41.260Z,686.25
2023-04-02T11:15:41.277Z,742.50
2023-04-02T11:16:44.013Z,765.00
2023-04-02T11:17:41.167Z,731.25
2023-04-02T11:18:41.186Z,697.50
2023-04-02T11:19:41.085Z,646.88
2023-04-02T11:20:41.065Z,652.50
2023-04-02T11:21:54.906Z,618.75
2023-04-02T11:22:40.980Z,590.63
2023-04-02T11:23:40.946Z,596.25
2023-04-02T11:24:40.982Z,601.88
2023-04-02T11:25:40.879Z,624.38
2023-04-02T11:26:40.841Z,618.75
2023-04-02T11:27:40.810Z,607.50
2023-04-02T11:28:40.774Z,607.50
2023-04-02T11:29:40.780Z,607.50
2023-04-02T11:30:40.770Z,601.88
2023-04-02T11:31:40.785Z,596.25
2023-04-02T11:32:40.702Z,585.00
2023-04-02T11:33:43.408Z,573.75
2023-04-02T11:34:40.587Z,613.13
2023-04-02T11:35:40.668Z,635.63
2023-04-02T11:36:40.577Z,624.38
2023-04-02T11:37:40.480Z,568.13
2023-04-02T11:38:40.456Z,545.63
2023-04-02T11:39:40.422Z,528.75
2023-04-02T11:40:40.408Z,517.50
2023-04-02T11:41:40.340Z,506.25
2023-04-02T11:42:40.414Z,517.50
2023-04-02T11:43:40.290Z,551.25
2023-04-02T11:44:40.252Z,596.25
2023-04-02T11:45:52.014Z,568.13
2023-04-02T11:46:40.226Z,545.63
2023-04-02T11:47:40.204Z,517.50
2023-04-02T11:48:40.173Z,450.00
2023-04-02T11:49:40.159Z,388.13
2023-04-02T11:50:40.038Z,315.00
2023-04-02T11:51:40.019Z,253.13
2023-04-02T11:52:39.981Z,225.00
2023-04-02T11:53:39.963Z,219.38
2023-04-02T11:54:39.960Z,219.38
2023-04-02T11:55:40.063Z,219.38
2023-04-02T11:56:39.845Z,241.88
2023-04-02T11:57:39.933Z,236.25
2023-04-02T11:58:39.828Z,247.50
2023-04-02T11:59:39.760Z,247.50
2023-04-02T12:00:39.765Z,258.75
2023-04-02T12:01:39.713Z,275.63
2023-04-02T12:02:39.743Z,315.00
2023-04-02T12:03:39.677Z,343.13
2023-04-02T12:04:39.601Z,309.38
2023-04-02T12:05:39.612Z,286.88
2023-04-02T12:06:39.516Z,309.38
2023-04-02T12:07:39.473Z,343.13
2023-04-02T12:08:50.687Z,331.88
2023-04-02T12:09:39.392Z,320.63
2023-04-02T12:10:39.392Z,343.13
2023-04-02T12:11:39.393Z,376.88
2023-04-02T12:12:39.328Z,410.63
2023-04-02T12:13:39.327Z,455.63
2023-04-02T12:14:39.217Z,506.25
2023-04-02T12:15:39.197Z,545.63
2023-04-02T12:16:39.200Z,607.50
2023-04-02T12:17:39.155Z,658.13
2023-04-02T12:18:39.160Z,703.13
2023-04-02T12:19:39.060Z,703.13
2023-04-02T12:20:39.027Z,686.25
2023-04-02T12:21:38.990Z,675.00
2023-04-02T12:22:38.962Z,652.50
2023-04-02T12:23:38.938Z,613.13
2023-04-02T12:24:38.937Z,618.75
2023-04-02T12:25:38.850Z,579.38
2023-04-02T12:26:38.828Z,562.50
2023-04-02T12:27:38.804Z,573.75
2023-04-02T12:28:38.762Z,568.13
2023-04-02T12:29:38.727Z,562.50
2023-04-02T12:30:38.829Z,562.50
2023-04-02T12:31:38.648Z,579.38
2023-04-02T12:32:38.621Z,556.88
2023-04-02T12:33:38.649Z,528.75
2023-04-02T12:34:38.545Z,517.50
2023-04-02T12:35:38.518Z,534.38
2023-04-02T12:36:38.492Z,556.88
2023-04-02T12:37:38.459Z,579.38
2023-04-02T12:38:38.423Z,601.88
2023-04-02T12:39:38.473Z,624.38
2023-04-02T12:40:38.576Z,601.88
2023-04-02T12:41:38.318Z,568.13
2023-04-02T12:42:38.285Z,534.38
2023-04-02T12:43:38.257Z,500.63
2023-04-02T12:44:38.236Z,466.88
2023-04-02T12:45:38.259Z,410.63
2023-04-02T12:46:38.347Z,393.75
2023-04-02T12:47:38.167Z,405.00
2023-04-02T12:48:38.086Z,444.38
2023-04-02T12:49:38.079Z,500.63
2023-04-02T12:50:38.300Z,534.38
2023-04-02T12:51:38.047Z,579.38
2023-04-02T12:52:37.951Z,630.00
2023-04-02T12:53:37.961Z,641.25
2023-04-02T12:54:37.878Z,590.63