createdAt,value
2017-09-24T00:01:04.108Z,10.99
2017-09-24T00:06:03.474Z,10.99
2017-09-24T00:11:04.583Z,10.99
2017-09-24T00:16:04.402Z,10.99
2017-09-24T00:21:03.764Z,10.99
2017-09-24T00:26:04.168Z,10.87
2017-09-24T00:31:03.528Z,11.01
2017-09-24T00:36:03.835Z,10.99
2017-09-24T00:41:03.387Z,10.99
2017-09-24T00:46:03.758Z,10.99
2017-09-24T00:51:04.095Z,11.01
2017-09-24T00:56:03.788Z,10.99
2017-09-24T01:01:03.793Z,10.99
2017-09-24T01:06:04.172Z,10.99
2017-09-24T01:11:03.720Z,11.15
2017-09-24T01:16:04.167Z,11.01
2017-09-24T01:21:03.430Z,10.99
2017-09-24T01:26:03.864Z,11.01
2017-09-24T01:31:04.075Z,11.01
2017-09-24T01:36:03.475Z,11.01
2017-09-24T01:41:04.090Z,11.01
2017-09-24T01:46:03.454Z,11.01
2017-09-24T01:51:03.703Z,11.01
2017-09-24T01:56:04.088Z,11.01
2017-09-24T02:01:03.434Z,11.01
2017-09-24T02:06:03.857Z,11.01
2017-09-24T02:11:03.448Z,11.01
2017-09-24T02:16:03.840Z,10.90
2017-09-24T02:21:04.252Z,11.01
2017-09-24T02:26:03.603Z,11.01
2017-09-24T02:31:03.900Z,10.99
2017-09-24T02:36:04.276Z,10.90
2017-09-24T02:41:03.818Z,10.99
2017-09-24T02:46:04.173Z,10.90
2017-09-24T02:51:03.495Z,10.99
2017-09-24T02:56:03.883Z,11.01
2017-09-24T03:01:04.165Z,11.01
2017-09-24T03:06:03.539Z,11.01
2017-09-24T03:11:04.121Z,11.01
2017-09-24T03:16:03.513Z,10.99
2017-09-24T03:21:03.846Z,11.01
2017-09-24T03:26:04.234Z,10.99
2017-09-24T03:31:03.521Z,10.99
2017-09-24T03:36:03.947Z,10.99
2017-09-24T03:41:03.518Z,11.01
2017-09-24T03:46:03.927Z,10.99
2017-09-24T03:51:04.213Z,10.99
2017-09-24T03:56:03.628Z,10.99
2017-09-24T04:01:03.936Z,10.99
2017-09-24T04:06:04.313Z,11.13
2017-09-24T04:11:03.895Z,10.99
2017-09-24T04:16:04.312Z,10.99
2017-09-24T04:21:03.641Z,10.99
2017-09-24T04:26:03.893Z,10.99
2017-09-24T04:31:04.132Z,10.99
2017-09-24T04:36:03.524Z,10.99
2017-09-24T04:41:04.130Z,10.99
2017-09-24T04:46:03.501Z,10.99
2017-09-24T04:51:03.922Z,10.99
2017-09-24T04:56:04.300Z,10.99
2017-09-24T05:01:03.584Z,10.99
2017-09-24T05:06:03.982Z,10.99
2017-09-24T05:11:03.566Z,10.99
2017-09-24T05:16:03.901Z,10.99
2017-09-24T05:21:04.309Z,10.99
2017-09-24T05:26:03.668Z,10.99
2017-09-24T05:31:03.948Z,10.99
2017-09-24T05:36:04.306Z,10.99
2017-09-24T05:41:03.945Z,10.99
2017-09-24T05:46:04.300Z,10.99
2017-09-24T05:51:03.616Z,11.01
2017-09-24T05:56:04.036Z,11.01
2017-09-24T06:01:04.330Z,11.01
2017-09-24T06:06:03.740Z,11.01
2017-09-24T06:11:04.299Z,11.01
2017-09-24T06:16:03.722Z,11.04
2017-09-24T06:21:04.013Z,11.04
2017-09-24T06:26:04.382Z,11.04
2017-09-24T06:31:03.682Z,11.04
2017-09-24T06:36:04.041Z,11.04
2017-09-24T06:41:03.707Z,11.04
2017-09-24T06:46:04.094Z,11.04
2017-09-24T06:51:04.357Z,11.04
2017-09-24T06:56:03.788Z,11.04
2017-09-24T07:01:04.053Z,11.01
2017-09-24T07:06:03.485Z,11.04
2017-09-24T07:11:04.055Z,11.01
2017-09-24T07:16:03.456Z,11.04
2017-09-24T07:21:03.789Z,11.01
2017-09-24T07:26:04.209Z,11.04
2017-09-24T07:31:03.443Z,11.04
2017-09-24T07:36:03.879Z,11.04
2017-09-24T07:41:03.393Z,10.99
2017-09-24T07:46:03.840Z,10.99
2017-09-24T07:51:04.101Z,11.06
2017-09-24T07:56:03.490Z,11.02
2017-09-24T08:01:03.756Z,11.18
2017-09-24T08:06:04.181Z,11.30
2017-09-24T08:11:03.737Z,11.35
2017-09-24T08:16:04.081Z,11.39
2017-09-24T08:21:03.411Z,11.39
2017-09-24T08:26:03.803Z,11.42
2017-09-24T08:31:04.119Z,11.44
2017-09-24T08:36:03.498Z,11.49
2017-09-24T08:41:04.099Z,11.54
2017-09-24T08:46:03.466Z,11.45
2017-09-24T08:51:03.773Z,11.35
2017-09-24T08:56:04.172Z,11.37
2017-09-24T09:01:03.449Z,11.42
2017-09-24T09:06:03.812Z,11.44
2017-09-24T09:11:03.556Z,11.49
2017-09-24T09:16:03.903Z,11.49
2017-09-24T09:21:04.206Z,11.49
2017-09-24T09:26:03.638Z,11.51
2017-09-24T09:31:03.940Z,11.51
2017-09-24T09:36:04.305Z,11.54
2017-09-24T09:41:03.927Z,11.54
2017-09-24T09:46:04.271Z,11.56
2017-09-24T09:51:03.632Z,11.58
2017-09-24T09:56:03.955Z,11.56
2017-09-24T10:01:04.280Z,11.67
2017-09-24T10:06:03.695Z,11.58
2017-09-24T10:11:04.253Z,11.70
2017-09-24T10:16:03.604Z,11.70
2017-09-24T10:21:03.979Z,11.60
2017-09-24T10:26:04.418Z,11.72
2017-09-24T10:31:03.687Z,11.72
2017-09-24T10:36:05.373Z,11.74
2017-09-24T10:41:03.612Z,11.77
2017-09-24T10:46:04.058Z,11.77
2017-09-24T10:51:04.294Z,11.72
2017-09-24T10:56:03.714Z,11.74
2017-09-24T11:01:03.989Z,11.79
2017-09-24T11:06:04.409Z,11.79
2017-09-24T11:11:03.980Z,11.79
2017-09-24T11:16:04.373Z,11.79
2017-09-24T11:21:03.679Z,11.79
2017-09-24T11:26:05.012Z,11.79
2017-09-24T11:31:03.382Z,12.16
2017-09-24T11:36:03.779Z,12.29
2017-09-24T11:41:04.356Z,12.05
2017-09-24T11:46:03.710Z,12.10
2017-09-24T11:51:04.002Z,12.05
2017-09-24T11:56:04.393Z,12.02
2017-09-24T12:01:03.719Z,12.07
2017-09-24T12:06:04.119Z,12.07
2017-09-24T12:11:03.681Z,12.07
2017-09-24T12:16:04.036Z,12.07
2017-09-24T12:21:04.412Z,12.07
2017-09-24T12:26:03.810Z,12.07
2017-09-24T12:31:04.076Z,12.07
2017-09-24T12:36:04.406Z,12.07
2017-09-24T12:41:04.028Z,12.09
2017-09-24T12:46:04.423Z,12.07
2017-09-24T12:51:03.721Z,12.04
2017-09-24T12:56:04.045Z,12.09
2017-09-24T13:01:03.385Z,12.18
2017-09-24T13:06:03.758Z,12.02
2017-09-24T13:11:04.397Z,11.97
2017-09-24T13:16:03.729Z,12.02
2017-09-24T13:21:04.062Z,11.92
2017-09-24T13:26:04.452Z,11.94
2017-09-24T13:31:03.731Z,11.97
2017-09-24T13:36:04.149Z,11.97
2017-09-24T13:41:03.699Z,11.85
2017-09-24T13:46:04.031Z,11.85
2017-09-24T13:51:04.408Z,11.85
2017-09-24T13:56:03.768Z,11.87
2017-09-24T14:01:04.098Z,11.85
2017-09-24T14:06:03.441Z,11.83
2017-09-24T14:11:04.005Z,11.85
2017-09-24T14:16:04.393Z,11.87
2017-09-24T14:21:03.717Z,11.75
2017-09-24T14:26:04.111Z,11.75
2017-09-24T14:31:03.422Z,11.75
2017-09-24T14:36:03.830Z,11.75
2017-09-24T14:41:03.437Z,11.75
2017-09-24T14:46:03.830Z,11.73
2017-09-24T14:51:04.106Z,11.73
2017-09-24T14:56:03.484Z,11.73
2017-09-24T15:01:03.843Z,11.73
2017-09-24T15:06:04.225Z,11.73
2017-09-24T15:11:03.785Z,11.73
2017-09-24T15:16:04.181Z,11.73
2017-09-24T15:21:03.500Z,11.73
2017-09-24T15:26:03.896Z,11.71
2017-09-24T15:31:04.129Z,11.71
2017-09-24T15:36:03.522Z,11.71
2017-09-24T15:41:04.096Z,11.71
2017-09-24T15:46:03.431Z,11.71
2017-09-24T15:51:03.733Z,11.71
2017-09-24T15:56:04.163Z,11.71
2017-09-24T16:01:03.397Z,11.71
2017-09-24T16:06:03.764Z,11.59
2017-09-24T16:11:04.372Z,11.59
2017-09-24T16:16:03.777Z,11.57
2017-09-24T16:21:04.095Z,11.59
2017-09-24T16:26:03.427Z,11.57
2017-09-24T16:31:03.757Z,11.57
2017-09-24T16:36:04.127Z,11.57
2017-09-24T16:41:03.697Z,11.57
2017-09-24T16:46:04.169Z,11.66
2017-09-24T16:51:03.418Z,11.54
2017-09-24T16:56:03.794Z,11.57
2017-09-24T17:01:04.121Z,11.54
2017-09-24T17:06:03.725Z,11.54
2017-09-24T17:11:03.744Z,11.54
2017-09-24T17:16:04.096Z,11.57
2017-09-24T17:21:03.485Z,11.57
2017-09-24T17:26:03.892Z,11.57
2017-09-24T17:31:04.171Z,11.57
2017-09-24T17:36:03.618Z,11.57
2017-09-24T17:41:04.270Z,11.54
2017-09-24T17:46:03.679Z,11.54
2017-09-24T17:51:04.015Z,11.54
2017-09-24T17:56:04.466Z,11.54
2017-09-24T18:01:04.029Z,11.54
2017-09-24T18:06:04.264Z,11.54
2017-09-24T18:11:04.802Z,11.54
2017-09-24T18:16:05.322Z,11.54
2017-09-24T18:21:05.061Z,11.54
2017-09-24T18:26:05.188Z,11.54
2017-09-24T18:31:04.938Z,11.54
2017-09-24T18:36:05.602Z,11.54
2017-09-24T18:41:04.568Z,11.54
2017-09-24T18:46:05.476Z,11.54
2017-09-24T18:51:04.602Z,11.54
2017-09-24T18:56:05.320Z,11.54
2017-09-24T19:01:05.567Z,11.54
2017-09-24T19:06:05.071Z,11.52
2017-09-24T19:11:05.122Z,11.52
2017-09-24T19:16:05.321Z,11.52
2017-09-24T19:21:05.773Z,11.52
2017-09-24T19:26:05.039Z,11.52
2017-09-24T19:31:05.605Z,11.54
2017-09-24T19:36:04.980Z,11.52
2017-09-24T19:41:05.670Z,11.54
2017-09-24T19:46:04.696Z,11.52
2017-09-24T19:51:05.554Z,11.52
2017-09-24T19:56:04.408Z,11.52
2017-09-24T20:01:03.795Z,11.52
2017-09-24T20:06:04.098Z,11.52
2017-09-24T20:11:04.272Z,11.52
2017-09-24T20:16:04.282Z,11.52
2017-09-24T20:21:03.589Z,11.52
2017-09-24T20:26:04.031Z,11.52
2017-09-24T20:31:03.912Z,11.52
2017-09-24T20:36:04.338Z,11.52
