createdAt,value
2017-11-24T00:00:17.316Z,11.10
2017-11-24T00:01:19.857Z,11.10
2017-11-24T00:02:23.195Z,11.10
2017-11-24T00:03:25.719Z,11.10
2017-11-24T00:04:28.235Z,11.20
2017-11-24T00:05:30.772Z,11.20
2017-11-24T00:06:33.295Z,11.20
2017-11-24T00:07:36.623Z,11.20
2017-11-24T00:08:39.153Z,11.20
2017-11-24T00:09:42.441Z,11.20
2017-11-24T00:10:45.723Z,11.20
2017-11-24T00:11:49.012Z,11.10
2017-11-24T00:12:51.592Z,11.10
2017-11-24T00:13:54.124Z,11.10
2017-11-24T00:14:56.646Z,11.10
2017-11-24T00:15:59.171Z,11.10
2017-11-24T00:17:02.455Z,11.10
2017-11-24T00:18:05.780Z,11.10
2017-11-24T00:19:08.302Z,11.10
2017-11-24T00:20:11.584Z,11.10
2017-11-24T00:21:14.867Z,11.20
2017-11-24T00:22:18.192Z,11.20
2017-11-24T00:23:20.780Z,11.20
2017-11-24T00:24:23.303Z,11.20
2017-11-24T00:25:25.825Z,11.20
2017-11-24T00:26:28.343Z,11.20
2017-11-24T00:27:30.901Z,11.20
2017-11-24T00:28:33.434Z,11.20
2017-11-24T00:29:35.965Z,11.10
2017-11-24T00:30:38.492Z,11.10
2017-11-24T00:31:41.029Z,11.10
2017-11-24T00:32:43.591Z,11.10
2017-11-24T00:33:46.126Z,11.20
2017-11-24T00:34:48.678Z,11.20
2017-11-24T00:35:51.206Z,11.20
2017-11-24T00:36:54.509Z,11.20
2017-11-24T00:37:57.088Z,11.20
2017-11-24T00:38:59.616Z,11.20
2017-11-24T00:40:02.147Z,11.20
2017-11-24T00:41:04.671Z,11.20
2017-11-24T00:42:07.201Z,11.20
2017-11-24T00:43:09.771Z,11.20
2017-11-24T00:44:12.299Z,11.20
2017-11-24T00:45:14.825Z,11.20
2017-11-24T00:46:18.118Z,11.20
2017-11-24T00:47:21.408Z,11.20
2017-11-24T00:48:23.973Z,11.20
2017-11-24T00:49:26.492Z,11.20
2017-11-24T00:50:29.027Z,11.20
2017-11-24T00:51:31.559Z,11.20
2017-11-24T00:52:34.848Z,11.30
2017-11-24T00:53:38.171Z,11.30
2017-11-24T00:54:40.743Z,11.30
2017-11-24T00:55:43.266Z,11.30
2017-11-24T00:56:46.562Z,11.30
2017-11-24T00:57:49.081Z,11.30
2017-11-24T00:58:51.601Z,11.30
2017-11-24T00:59:54.152Z,11.20
2017-11-24T01:00:56.678Z,11.30
2017-11-24T01:01:59.206Z,11.20
2017-11-24T01:03:01.730Z,11.20
2017-11-24T01:04:05.019Z,11.20
2017-11-24T01:05:08.358Z,11.20
2017-11-24T01:06:10.892Z,11.20
2017-11-24T01:07:13.424Z,11.20
2017-11-24T01:08:15.942Z,11.20
2017-11-24T01:09:18.469Z,11.20
2017-11-24T01:10:21.811Z,11.10
2017-11-24T01:11:24.461Z,11.10
2017-11-24T01:12:26.998Z,11.10
2017-11-24T01:13:29.539Z,11.10
2017-11-24T01:14:32.074Z,11.10
2017-11-24T01:15:34.626Z,11.10
2017-11-24T01:16:37.187Z,11.10
2017-11-24T01:17:39.846Z,11.20
2017-11-24T01:18:42.428Z,11.20
2017-11-24T01:19:44.934Z,11.20
2017-11-24T01:20:47.453Z,11.20
2017-11-24T01:21:50.014Z,11.10
2017-11-24T01:22:52.541Z,11.10
2017-11-24T01:23:55.070Z,11.10
2017-11-24T01:24:57.584Z,11.10
2017-11-24T01:26:00.874Z,11.10
2017-11-24T01:27:04.202Z,11.10
2017-11-24T01:28:06.723Z,11.10
2017-11-24T01:29:10.011Z,11.20
2017-11-24T01:30:12.540Z,11.10
2017-11-24T01:31:15.064Z,11.10
2017-11-24T01:32:17.610Z,11.20
2017-11-24T01:33:20.169Z,11.10
2017-11-24T01:34:22.702Z,11.20
2017-11-24T01:35:25.350Z,11.20
2017-11-24T01:36:27.878Z,11.20
2017-11-24T01:37:30.447Z,11.30
2017-11-24T01:38:32.976Z,11.30
2017-11-24T01:39:35.503Z,11.40
2017-11-24T01:40:38.027Z,11.40
2017-11-24T01:41:41.313Z,11.40
2017-11-24T01:42:44.643Z,11.40
2017-11-24T01:43:47.239Z,11.40
2017-11-24T01:44:49.766Z,11.40
2017-11-24T01:45:52.289Z,11.40
2017-11-24T01:46:55.584Z,11.50
2017-11-24T01:47:58.913Z,11.50
2017-11-24T01:49:01.434Z,11.50
2017-11-24T01:50:04.720Z,11.50
2017-11-24T01:51:08.010Z,11.40
2017-11-24T01:52:10.543Z,11.40
2017-11-24T01:53:13.115Z,11.40
2017-11-24T01:54:15.634Z,11.40
2017-11-24T01:55:18.249Z,11.40
2017-11-24T01:56:20.835Z,11.30
2017-11-24T01:57:24.122Z,11.40
2017-11-24T01:58:28.051Z,11.30
2017-11-24T01:59:30.591Z,11.30
2017-11-24T02:00:33.126Z,11.30
2017-11-24T02:01:36.465Z,11.30
2017-11-24T02:02:38.986Z,11.30
2017-11-24T02:03:42.276Z,11.30
2017-11-24T02:04:45.579Z,11.30
2017-11-24T02:05:48.107Z,11.30
2017-11-24T02:06:50.762Z,11.30
2017-11-24T02:07:53.276Z,11.30
2017-11-24T02:08:55.798Z,11.20
2017-11-24T02:09:58.333Z,11.20
2017-11-24T02:11:00.858Z,11.20
2017-11-24T02:12:04.194Z,11.20
2017-11-24T02:13:06.729Z,11.20
2017-11-24T02:14:09.248Z,11.20
2017-11-24T02:15:11.778Z,11.20
2017-11-24T02:16:14.311Z,11.20
2017-11-24T02:17:17.646Z,11.20
2017-11-24T02:18:20.167Z,11.10
2017-11-24T02:19:23.540Z,11.10
2017-11-24T02:20:26.831Z,11.20
2017-11-24T02:21:30.119Z,11.10
2017-11-24T02:22:32.679Z,11.10
2017-11-24T02:23:35.967Z,11.10
2017-11-24T02:24:38.532Z,11.10
2017-11-24T02:25:41.075Z,11.10
2017-11-24T02:26:43.591Z,11.10
2017-11-24T02:27:46.154Z,11.00
2017-11-24T02:28:48.672Z,11.00
2017-11-24T02:29:51.228Z,11.10
2017-11-24T02:30:53.758Z,11.00
2017-11-24T02:31:56.283Z,11.00
2017-11-24T02:32:59.608Z,10.90
2017-11-24T02:34:02.142Z,10.90
2017-11-24T02:35:05.465Z,10.90
2017-11-24T02:36:08.014Z,10.80
2017-11-24T02:37:10.541Z,10.80
2017-11-24T02:38:13.100Z,10.80
2017-11-24T02:39:15.636Z,10.80
2017-11-24T02:40:18.164Z,10.80
2017-11-24T02:41:20.688Z,10.80
2017-11-24T02:42:23.213Z,10.80
2017-11-24T02:43:25.776Z,10.80
2017-11-24T02:44:28.295Z,10.80
2017-11-24T02:45:30.900Z,10.80
2017-11-24T02:46:33.420Z,10.80
2017-11-24T02:47:35.988Z,10.80
2017-11-24T02:48:38.511Z,10.80
2017-11-24T02:49:41.058Z,10.80
2017-11-24T02:50:44.356Z,10.80
2017-11-24T02:51:46.888Z,10.70
2017-11-24T02:52:49.456Z,10.80
2017-11-24T02:53:51.979Z,10.70
2017-11-24T02:54:54.515Z,10.70
2017-11-24T02:55:57.042Z,10.70
2017-11-24T02:56:59.566Z,10.70
2017-11-24T02:58:02.147Z,10.70
2017-11-24T02:59:04.675Z,10.70
2017-11-24T03:00:07.219Z,10.70
2017-11-24T03:01:10.544Z,10.70
2017-11-24T03:02:13.078Z,10.70
2017-11-24T03:03:16.397Z,10.70
2017-11-24T03:04:18.927Z,10.70
2017-11-24T03:05:22.218Z,10.70
2017-11-24T03:06:25.509Z,10.70
2017-11-24T03:07:28.033Z,10.70
2017-11-24T03:08:30.601Z,10.70
2017-11-24T03:09:33.119Z,10.80
2017-11-24T03:10:35.637Z,10.80
2017-11-24T03:11:38.156Z,10.80
2017-11-24T03:12:40.722Z,10.80
2017-11-24T03:13:43.265Z,10.90
2017-11-24T03:14:46.552Z,10.90
2017-11-24T03:15:49.847Z,10.90
2017-11-24T03:16:52.406Z,10.80
2017-11-24T03:17:54.923Z,10.80
2017-11-24T03:18:57.437Z,10.80
2017-11-24T03:19:59.995Z,10.80
2017-11-24T03:22:13.022Z,10.90
2017-11-24T03:23:15.547Z,10.90
2017-11-24T03:24:18.068Z,10.90
2017-11-24T03:25:20.631Z,10.90
2017-11-24T03:26:23.152Z,10.90
2017-11-24T03:27:25.674Z,10.90
2017-11-24T03:28:28.239Z,10.90
2017-11-24T03:29:30.745Z,11.00
2017-11-24T03:30:33.309Z,10.90
2017-11-24T03:31:35.840Z,10.90
2017-11-24T03:32:38.364Z,10.90
2017-11-24T03:33:41.659Z,10.90
2017-11-24T03:34:44.955Z,10.90
2017-11-24T03:35:47.632Z,10.90
2017-11-24T03:36:50.152Z,10.90
2017-11-24T03:37:52.843Z,10.90
2017-11-24T03:38:56.132Z,10.90
2017-11-24T03:39:59.418Z,10.90
2017-11-24T03:41:01.951Z,10.90
2017-11-24T03:42:04.473Z,10.90
2017-11-24T03:43:07.022Z,11.00
2017-11-24T03:44:09.547Z,10.90
2017-11-24T03:45:12.082Z,11.00
2017-11-24T03:46:14.639Z,10.90
2017-11-24T03:47:17.184Z,11.00
2017-11-24T03:48:19.751Z,10.90
2017-11-24T03:49:22.275Z,10.90
2017-11-24T03:50:24.838Z,11.00
2017-11-24T03:51:27.362Z,11.00
2017-11-24T03:52:29.893Z,11.00
2017-11-24T03:53:33.240Z,11.00
2017-11-24T03:54:35.767Z,11.00
2017-11-24T03:55:38.290Z,11.00
2017-11-24T03:56:40.814Z,11.00
2017-11-24T03:57:43.325Z,10.90
2017-11-24T03:58:45.986Z,10.90
2017-11-24T03:59:48.502Z,11.00
2017-11-24T04:00:51.025Z,11.00
2017-11-24T04:01:53.562Z,11.00
2017-11-24T04:02:56.074Z,11.00
2017-11-24T04:03:59.396Z,11.10
2017-11-24T04:05:01.915Z,11.10
2017-11-24T04:06:04.439Z,11.10
2017-11-24T04:07:06.955Z,11.10
2017-11-24T04:08:10.283Z,11.10
2017-11-24T04:09:13.677Z,11.10
2017-11-24T04:10:16.198Z,11.10
2017-11-24T04:11:19.504Z,11.00
2017-11-24T04:12:22.039Z,11.00
2017-11-24T04:13:24.610Z,11.00
2017-11-24T04:14:27.164Z,11.10
2017-11-24T04:15:29.750Z,11.10
2017-11-24T04:16:33.056Z,11.10
2017-11-24T04:17:35.582Z,11.10
2017-11-24T04:18:38.912Z,11.10
2017-11-24T04:19:41.445Z,11.10
2017-11-24T04:20:44.778Z,11.20
2017-11-24T04:21:47.302Z,11.20
2017-11-24T04:22:50.582Z,11.20
2017-11-24T04:23:53.907Z,11.20
2017-11-24T04:24:56.423Z,11.20
2017-11-24T04:25:59.744Z,11.30
2017-11-24T04:27:02.277Z,11.20
2017-11-24T04:28:05.578Z,11.30
2017-11-24T04:29:08.152Z,11.30
2017-11-24T04:30:10.667Z,11.30
2017-11-24T04:31:13.182Z,11.30
2017-11-24T04:32:15.706Z,11.30
2017-11-24T04:33:18.222Z,11.30
2017-11-24T04:34:20.848Z,11.30
2017-11-24T04:35:23.385Z,11.30
2017-11-24T04:36:25.914Z,11.30
2017-11-24T04:37:28.438Z,11.30
2017-11-24T04:38:31.001Z,11.30
2017-11-24T04:39:33.565Z,11.30
2017-11-24T04:40:36.121Z,11.40
2017-11-24T04:41:38.661Z,11.40
2017-11-24T04:42:41.186Z,11.40
2017-11-24T04:43:44.613Z,11.40
2017-11-24T04:44:47.133Z,11.30
2017-11-24T04:45:50.482Z,11.40
2017-11-24T04:46:53.020Z,11.40
2017-11-24T04:47:55.579Z,11.40
2017-11-24T04:48:58.158Z,11.40
2017-11-24T04:50:00.690Z,11.50
2017-11-24T04:51:03.982Z,11.50
2017-11-24T04:52:07.270Z,11.50
2017-11-24T04:53:09.802Z,11.50
2017-11-24T04:54:12.369Z,11.50
2017-11-24T04:55:14.890Z,11.50
2017-11-24T04:56:17.415Z,11.50
2017-11-24T04:57:20.708Z,11.60
2017-11-24T04:58:23.998Z,11.60
2017-11-24T04:59:27.322Z,11.60
2017-11-24T05:00:29.891Z,11.60
2017-11-24T05:01:32.451Z,11.60
2017-11-24T05:02:35.024Z,11.60
2017-11-24T05:03:37.591Z,11.60
2017-11-24T05:04:40.138Z,11.60
2017-11-24T05:05:42.657Z,11.60
2017-11-24T05:06:45.224Z,11.60
2017-11-24T05:07:47.751Z,11.60
2017-11-24T05:08:50.274Z,11.60
2017-11-24T05:09:53.563Z,11.60
2017-11-24T05:10:56.924Z,11.60
2017-11-24T05:11:59.488Z,11.60
2017-11-24T05:13:02.003Z,11.60
2017-11-24T05:14:04.538Z,11.60
2017-11-24T05:15:07.826Z,11.70
2017-11-24T05:16:11.135Z,11.70
2017-11-24T05:17:13.700Z,11.70
2017-11-24T05:18:16.223Z,11.70
2017-11-24T05:19:18.756Z,11.70
2017-11-24T05:20:21.293Z,11.70
2017-11-24T05:21:23.816Z,11.70
2017-11-24T05:22:26.383Z,11.80
2017-11-24T05:23:28.910Z,11.70
2017-11-24T05:24:31.439Z,11.70
2017-11-24T05:25:34.751Z,11.70
2017-11-24T05:26:37.282Z,11.70
2017-11-24T05:27:40.606Z,11.80
2017-11-24T05:28:43.144Z,11.70
2017-11-24T05:29:46.425Z,11.80
2017-11-24T05:30:49.728Z,11.80
2017-11-24T05:31:52.261Z,11.80
2017-11-24T05:32:54.829Z,11.80
2017-11-24T05:33:58.457Z,11.80
2017-11-24T05:35:00.976Z,11.80
2017-11-24T05:36:03.502Z,11.80
2017-11-24T05:37:06.034Z,11.80
2017-11-24T05:38:09.459Z,11.80
2017-11-24T05:39:11.986Z,11.80
2017-11-24T05:40:15.293Z,11.80
2017-11-24T05:41:17.815Z,11.80
2017-11-24T05:42:21.128Z,11.80
2017-11-24T05:43:23.683Z,11.80
2017-11-24T05:44:26.971Z,11.80
2017-11-24T05:45:30.322Z,11.80
2017-11-24T05:46:32.842Z,11.80
2017-11-24T05:47:35.431Z,11.80
2017-11-24T05:48:37.965Z,11.80
2017-11-24T05:49:40.581Z,11.80
2017-11-24T05:50:43.163Z,11.70
2017-11-24T05:51:45.703Z,11.80
2017-11-24T05:52:48.226Z,11.80
2017-11-24T05:53:50.745Z,11.80
2017-11-24T05:54:53.304Z,11.80
2017-11-24T05:55:55.825Z,11.80
2017-11-24T05:56:58.390Z,11.80
2017-11-24T05:58:01.680Z,11.80
2017-11-24T05:59:04.215Z,11.80
2017-11-24T06:00:06.778Z,11.80
2017-11-24T06:01:09.311Z,11.80
2017-11-24T06:02:11.870Z,11.80
2017-11-24T06:03:14.404Z,11.90
2017-11-24T06:04:16.932Z,11.80
2017-11-24T06:05:19.508Z,11.80
2017-11-24T06:06:22.805Z,11.90
2017-11-24T06:07:26.134Z,11.80
2017-11-24T06:08:28.683Z,11.80
2017-11-24T06:09:31.237Z,11.90
2017-11-24T06:10:33.770Z,11.80
2017-11-24T06:11:36.301Z,11.90
2017-11-24T06:12:38.820Z,11.90
2017-11-24T06:13:42.314Z,11.90
2017-11-24T06:14:45.638Z,11.90
2017-11-24T06:15:48.160Z,11.90
2017-11-24T06:16:51.477Z,11.90
2017-11-24T06:17:54.027Z,11.90
2017-11-24T06:18:56.587Z,11.90
2017-11-24T06:19:59.903Z,11.90
2017-11-24T06:21:02.436Z,11.90
2017-11-24T06:22:05.753Z,11.90
2017-11-24T06:23:08.284Z,11.90
2017-11-24T06:24:10.833Z,11.90
2017-11-24T06:25:13.401Z,11.90
2017-11-24T06:26:16.735Z,12.00
2017-11-24T06:27:19.261Z,12.00
2017-11-24T06:28:21.782Z,12.00
2017-11-24T06:29:24.295Z,11.90
2017-11-24T06:30:27.587Z,11.90
2017-11-24T06:31:30.153Z,11.90
2017-11-24T06:32:33.455Z,12.00
2017-11-24T06:33:35.975Z,11.90
2017-11-24T06:34:38.510Z,12.00
2017-11-24T06:35:41.046Z,12.00
2017-11-24T06:36:43.744Z,12.00
2017-11-24T06:37:46.275Z,12.00
2017-11-24T06:38:48.814Z,12.00
2017-11-24T06:39:52.147Z,12.10
2017-11-24T06:40:54.679Z,12.10
2017-11-24T06:41:58.003Z,12.00
2017-11-24T06:43:00.538Z,12.00
2017-11-24T06:44:03.822Z,12.10
2017-11-24T06:45:07.109Z,12.10
2017-11-24T06:46:09.633Z,12.10
2017-11-24T06:47:12.190Z,12.10
2017-11-24T06:48:14.705Z,12.10
2017-11-24T06:49:17.235Z,12.10
2017-11-24T06:50:19.760Z,12.20
2017-11-24T06:51:22.319Z,12.10
2017-11-24T06:52:24.851Z,12.10
2017-11-24T06:53:28.134Z,12.10
2017-11-24T06:54:31.421Z,12.20
2017-11-24T06:55:34.714Z,12.20
2017-11-24T06:56:38.040Z,12.20
2017-11-24T06:57:40.569Z,12.20
2017-11-24T06:58:43.103Z,12.20
2017-11-24T06:59:45.650Z,12.30
2017-11-24T07:00:48.167Z,12.30
2017-11-24T07:01:51.485Z,12.30
2017-11-24T07:02:54.007Z,12.30
2017-11-24T07:03:57.331Z,12.40
2017-11-24T07:04:59.904Z,12.40
2017-11-24T07:06:02.424Z,12.40
2017-11-24T07:07:05.708Z,12.40
2017-11-24T07:08:08.990Z,12.40
2017-11-24T07:09:12.274Z,12.40
2017-11-24T07:10:15.602Z,12.40
2017-11-24T07:11:18.159Z,12.40
2017-11-24T07:12:20.705Z,12.50
2017-11-24T07:13:23.241Z,12.50
2017-11-24T07:14:25.763Z,12.50
2017-11-24T07:15:28.322Z,12.50
2017-11-24T07:16:30.844Z,12.50
2017-11-24T07:17:34.175Z,12.50
2017-11-24T07:18:36.742Z,12.50
2017-11-24T07:19:39.310Z,12.50
2017-11-24T07:20:41.832Z,12.60
2017-11-24T07:21:45.139Z,12.60
2017-11-24T07:22:47.665Z,12.60
2017-11-24T07:23:50.243Z,12.60
2017-11-24T07:24:52.762Z,12.70
2017-11-24T07:25:55.296Z,12.70
2017-11-24T07:26:58.592Z,12.70
2017-11-24T07:28:01.119Z,12.70
2017-11-24T07:29:03.686Z,12.70
2017-11-24T07:30:06.223Z,12.70
2017-11-24T07:31:08.755Z,12.70
2017-11-24T07:32:11.281Z,12.70
2017-11-24T07:33:13.798Z,12.70
2017-11-24T07:34:16.386Z,12.70
2017-11-24T07:35:18.908Z,12.70
2017-11-24T07:36:22.214Z,12.80
2017-11-24T07:37:24.736Z,12.80
2017-11-24T07:38:27.266Z,12.80
2017-11-24T07:39:29.839Z,12.80
2017-11-24T07:40:32.354Z,12.80
2017-11-24T07:41:35.640Z,12.80
2017-11-24T07:42:38.930Z,12.80
2017-11-24T07:43:41.463Z,12.80
2017-11-24T07:44:44.028Z,12.80
2017-11-24T07:45:46.594Z,12.90
2017-11-24T07:46:49.118Z,12.90
2017-11-24T07:47:51.700Z,13.00
2017-11-24T07:48:54.227Z,13.00
2017-11-24T07:49:56.752Z,13.00
2017-11-24T07:50:59.287Z,13.00
2017-11-24T07:52:01.817Z,13.00
2017-11-24T07:53:04.380Z,13.10
2017-11-24T07:54:07.674Z,13.20
2017-11-24T07:55:10.198Z,13.20
2017-11-24T07:56:12.740Z,13.20
2017-11-24T07:57:15.271Z,13.30
2017-11-24T07:58:17.834Z,13.30
2017-11-24T07:59:21.126Z,13.40
2017-11-24T08:00:23.649Z,13.40
2017-11-24T08:01:26.192Z,13.40
2017-11-24T08:02:28.714Z,13.40
2017-11-24T08:03:32.060Z,13.50
2017-11-24T08:04:34.579Z,13.50
2017-11-24T08:05:37.095Z,13.50
2017-11-24T08:06:39.631Z,13.50
2017-11-24T08:07:42.163Z,13.50
2017-11-24T08:08:44.739Z,13.50
2017-11-24T08:09:47.319Z,13.50
2017-11-24T08:10:49.835Z,13.60
2017-11-24T08:11:52.349Z,13.50
2017-11-24T08:12:54.875Z,13.50
2017-11-24T08:13:57.431Z,13.60
2017-11-24T08:14:59.959Z,13.60
2017-11-24T08:16:02.501Z,13.50
2017-11-24T08:17:05.027Z,13.60
2017-11-24T08:18:07.565Z,13.60
2017-11-24T08:19:10.117Z,13.60
2017-11-24T08:20:12.657Z,13.60
2017-11-24T08:21:15.944Z,13.50
2017-11-24T08:22:18.470Z,13.50
2017-11-24T08:23:20.994Z,13.50
2017-11-24T08:24:23.556Z,13.60
2017-11-24T08:25:26.086Z,13.60
2017-11-24T08:26:28.604Z,13.60
2017-11-24T08:27:31.135Z,13.60
2017-11-24T08:28:33.659Z,13.50
2017-11-24T08:29:37.725Z,13.50
2017-11-24T08:30:40.274Z,13.50
2017-11-24T08:31:42.811Z,13.60
2017-11-24T08:32:45.323Z,13.60
2017-11-24T08:33:48.004Z,13.50
2017-11-24T08:34:50.571Z,13.50
2017-11-24T08:35:53.099Z,13.50
2017-11-24T08:36:56.390Z,13.60
2017-11-24T08:37:58.919Z,13.50
2017-11-24T08:39:01.446Z,13.60
2017-11-24T08:40:04.059Z,13.60
2017-11-24T08:41:06.586Z,13.60
2017-11-24T08:42:09.147Z,13.60
2017-11-24T08:43:11.667Z,13.70
2017-11-24T08:44:14.959Z,13.70
2017-11-24T08:45:18.255Z,13.80
2017-11-24T08:48:04.348Z,13.70
2017-11-24T08:49:12.627Z,13.70
2017-11-24T08:50:15.925Z,13.70
2017-11-24T08:51:19.243Z,13.70
2017-11-24T08:52:21.771Z,13.70
2017-11-24T08:53:25.061Z,13.60
2017-11-24T08:54:28.392Z,13.70
2017-11-24T08:55:30.946Z,13.70
2017-11-24T08:56:33.470Z,13.60
2017-11-24T08:57:36.762Z,13.60
2017-11-24T08:58:39.290Z,13.60
2017-11-24T08:59:41.867Z,13.60
2017-11-24T09:00:44.388Z,13.60
2017-11-24T09:01:46.915Z,13.60
2017-11-24T09:02:50.202Z,13.60
2017-11-24T09:03:53.500Z,13.60
2017-11-24T09:04:56.068Z,13.60
2017-11-24T09:05:58.593Z,13.50
2017-11-24T09:07:01.132Z,13.50
2017-11-24T09:08:03.648Z,13.50
2017-11-24T09:09:06.970Z,13.50
2017-11-24T09:10:09.499Z,13.50
2017-11-24T09:11:12.050Z,13.50
2017-11-24T09:12:15.372Z,13.50
2017-11-24T09:13:17.891Z,13.50
2017-11-24T09:14:20.448Z,13.50
2017-11-24T09:15:22.974Z,13.50
2017-11-24T09:16:25.488Z,13.50
2017-11-24T09:17:28.035Z,13.40
2017-11-24T09:18:31.340Z,13.50
2017-11-24T09:19:33.903Z,13.50
2017-11-24T09:20:36.428Z,13.50
2017-11-24T09:21:38.958Z,13.50
2017-11-24T09:22:42.251Z,13.40
2017-11-24T09:23:45.567Z,13.40
2017-11-24T09:24:48.142Z,13.40
2017-11-24T09:25:50.866Z,13.40
2017-11-24T09:26:54.169Z,13.40
2017-11-24T09:27:56.690Z,13.40
2017-11-24T09:28:59.215Z,13.40
2017-11-24T09:30:01.740Z,13.40
2017-11-24T09:31:05.165Z,13.40
2017-11-24T09:32:07.686Z,13.40
2017-11-24T09:33:10.212Z,13.40
2017-11-24T09:34:12.730Z,13.40
2017-11-24T09:35:16.016Z,13.40
2017-11-24T09:36:19.352Z,13.40
2017-11-24T09:37:21.866Z,13.30
2017-11-24T09:38:25.143Z,13.40
2017-11-24T09:39:28.435Z,13.40
2017-11-24T09:40:31.720Z,13.40
2017-11-24T09:41:35.046Z,13.30
2017-11-24T09:42:37.604Z,13.30
2017-11-24T09:43:40.118Z,13.30
2017-11-24T09:44:42.635Z,13.30
2017-11-24T09:45:45.156Z,13.30
2017-11-24T09:46:48.484Z,13.30
2017-11-24T09:47:51.102Z,13.30
2017-11-24T09:48:54.428Z,13.30
2017-11-24T09:49:56.978Z,13.30
2017-11-24T09:51:00.265Z,13.30
2017-11-24T09:52:02.826Z,13.30
2017-11-24T09:53:06.115Z,13.30
2017-11-24T09:54:08.761Z,13.20
2017-11-24T09:55:12.093Z,13.20
2017-11-24T09:56:14.627Z,13.20
2017-11-24T09:57:17.915Z,13.20
2017-11-24T09:58:20.468Z,13.20
2017-11-24T09:59:23.802Z,13.20
2017-11-24T10:00:26.339Z,13.20
2017-11-24T10:01:28.866Z,13.20
2017-11-24T10:02:31.382Z,13.20
2017-11-24T10:03:33.911Z,13.10
2017-11-24T10:04:37.253Z,13.10
2017-11-24T10:05:39.779Z,13.10
2017-11-24T10:06:43.078Z,13.10
2017-11-24T10:07:45.601Z,13.10
2017-11-24T10:08:48.171Z,13.00
2017-11-24T10:09:50.850Z,13.00
2017-11-24T10:10:54.146Z,12.90
2017-11-24T10:11:57.439Z,12.80
2017-11-24T10:12:59.972Z,12.80
2017-11-24T10:14:02.534Z,12.80
2017-11-24T10:15:05.067Z,12.70
2017-11-24T10:16:07.635Z,12.60
2017-11-24T10:17:10.163Z,12.50
2017-11-24T10:18:13.450Z,12.10
2017-11-24T10:19:15.973Z,12.10
2017-11-24T10:20:18.482Z,11.90
2017-11-24T10:23:00.652Z,11.50
2017-11-24T10:24:03.178Z,11.40
2017-11-24T10:25:05.701Z,11.20
2017-11-24T10:26:08.996Z,11.10
2017-11-24T10:27:12.332Z,11.00
2017-11-24T10:28:14.858Z,11.00
2017-11-24T10:29:17.374Z,11.00
2017-11-24T10:30:19.906Z,10.90
2017-11-24T10:31:22.423Z,10.80
2017-11-24T10:32:24.985Z,10.70
2017-11-24T10:33:27.507Z,10.50
2017-11-24T10:34:30.028Z,10.50
2017-11-24T10:35:33.360Z,10.20
2017-11-24T10:36:35.882Z,10.20
2017-11-24T10:37:39.164Z,10.00
2017-11-24T10:38:42.457Z,9.90
2017-11-24T10:39:45.744Z,9.80
2017-11-24T10:40:48.303Z,9.80
2017-11-24T10:41:51.587Z,9.60
2017-11-24T10:42:54.889Z,9.60
2017-11-24T10:43:57.419Z,9.60
2017-11-24T10:45:00.715Z,9.60
2017-11-24T10:46:04.040Z,9.60
2017-11-24T10:47:06.582Z,9.60
2017-11-24T10:48:09.130Z,9.60
2017-11-24T10:49:12.408Z,9.70
2017-11-24T10:50:15.059Z,9.60
2017-11-24T10:51:17.635Z,9.70
2017-11-24T10:52:20.156Z,9.70
2017-11-24T10:53:22.715Z,9.70
2017-11-24T10:54:25.234Z,9.80
2017-11-24T10:55:27.756Z,9.80
2017-11-24T10:56:30.267Z,9.80
2017-11-24T10:57:32.781Z,9.90
2017-11-24T10:58:35.334Z,9.90
2017-11-24T10:59:37.858Z,10.00
2017-11-24T11:00:40.427Z,10.00
2017-11-24T11:01:42.954Z,10.10
2017-11-24T11:02:45.467Z,10.10
2017-11-24T11:03:47.991Z,10.20
2017-11-24T11:04:50.530Z,10.20
2017-11-24T11:05:53.075Z,10.20
2017-11-24T11:06:56.361Z,10.20
2017-11-24T11:07:59.701Z,10.20
2017-11-24T11:09:02.242Z,10.20
2017-11-24T11:10:04.759Z,10.20
2017-11-24T11:11:07.285Z,10.30
2017-11-24T11:12:09.809Z,10.50
2017-11-24T11:13:13.129Z,10.50
2017-11-24T11:14:15.646Z,10.50
2017-11-24T11:15:18.957Z,10.40
2017-11-24T11:16:21.489Z,10.40
2017-11-24T11:17:24.013Z,10.40
2017-11-24T11:18:26.579Z,10.50
2017-11-24T11:19:29.104Z,10.50
2017-11-24T11:20:32.431Z,10.20
2017-11-24T11:21:34.951Z,10.20
2017-11-24T11:22:38.233Z,10.20
2017-11-24T11:23:41.528Z,10.20
2017-11-24T11:24:44.807Z,10.30
2017-11-24T11:25:48.126Z,10.20
2017-11-24T11:26:50.664Z,10.20
2017-11-24T11:27:53.952Z,10.40
2017-11-24T11:28:56.479Z,10.40
2017-11-24T11:29:59.044Z,10.40
2017-11-24T11:31:01.579Z,10.40
2017-11-24T11:32:04.107Z,10.40
2017-11-24T11:33:06.624Z,10.30
2017-11-24T11:34:09.162Z,10.40
2017-11-24T11:35:11.712Z,10.40
2017-11-24T11:36:14.319Z,10.40
2017-11-24T11:37:16.840Z,10.40
2017-11-24T11:38:20.173Z,10.40
2017-11-24T11:39:22.690Z,10.40
2017-11-24T11:40:26.006Z,10.50
2017-11-24T11:41:28.535Z,10.50
2017-11-24T11:42:31.827Z,10.60
2017-11-24T11:43:35.143Z,10.60
2017-11-24T11:44:37.667Z,10.60
2017-11-24T11:45:40.960Z,10.60
2017-11-24T11:46:44.255Z,10.60
2017-11-24T11:47:46.825Z,10.60
2017-11-24T11:48:49.346Z,10.60
2017-11-24T11:49:51.875Z,10.70
2017-11-24T11:50:54.391Z,10.60
2017-11-24T11:51:57.678Z,10.50
2017-11-24T11:53:01.032Z,10.50
2017-11-24T11:54:03.559Z,10.50
2017-11-24T11:55:06.079Z,10.50
2017-11-24T11:56:08.642Z,10.50
2017-11-24T11:57:11.541Z,10.50
2017-11-24T11:58:14.843Z,10.40
2017-11-24T11:59:17.383Z,10.40
2017-11-24T12:00:20.692Z,10.50
2017-11-24T12:01:23.227Z,10.50
2017-11-24T12:02:25.790Z,10.60
2017-11-24T12:03:28.316Z,10.60
2017-11-24T12:04:30.847Z,10.60
2017-11-24T12:05:33.380Z,10.60
2017-11-24T12:06:35.906Z,10.70
2017-11-24T12:07:38.475Z,10.70
2017-11-24T12:08:41.002Z,10.60
2017-11-24T12:09:44.291Z,10.50
2017-11-24T12:10:47.578Z,10.60
2017-11-24T12:11:50.113Z,10.60
2017-11-24T12:12:52.671Z,10.60
2017-11-24T12:13:55.194Z,10.60
2017-11-24T12:14:57.715Z,10.50
2017-11-24T12:16:00.238Z,10.50
2017-11-24T12:17:02.797Z,10.50
2017-11-24T12:18:05.316Z,10.60
2017-11-24T12:19:07.841Z,10.50
2017-11-24T12:20:10.411Z,10.50
2017-11-24T12:21:13.019Z,10.50
2017-11-24T12:22:15.571Z,10.50
2017-11-24T12:23:18.095Z,10.40
2017-11-24T12:24:20.627Z,10.40
2017-11-24T12:25:23.962Z,10.40
2017-11-24T12:26:26.477Z,10.40
2017-11-24T12:27:29.792Z,10.40
2017-11-24T12:28:32.311Z,10.40
2017-11-24T12:29:34.876Z,10.40
2017-11-24T12:30:37.402Z,10.40
2017-11-24T12:31:39.944Z,10.40
2017-11-24T12:32:42.477Z,10.40
2017-11-24T12:33:45.048Z,10.40
2017-11-24T12:34:47.578Z,10.40
2017-11-24T12:35:50.111Z,10.40
2017-11-24T12:36:52.635Z,10.40
2017-11-24T12:37:55.201Z,10.40
2017-11-24T12:38:57.776Z,10.40
2017-11-24T12:40:00.311Z,10.40
2017-11-24T12:41:02.853Z,10.40
2017-11-24T12:42:05.391Z,10.30
2017-11-24T12:43:07.914Z,10.30
2017-11-24T12:44:10.471Z,10.30
2017-11-24T12:45:13.013Z,10.30
2017-11-24T12:46:15.551Z,10.30
2017-11-24T12:47:18.851Z,10.40
2017-11-24T12:48:21.402Z,10.40
2017-11-24T12:49:24.730Z,10.40
2017-11-24T12:50:27.265Z,10.40
2017-11-24T12:51:29.801Z,10.40
2017-11-24T12:52:32.324Z,10.50
2017-11-24T12:53:34.849Z,10.50
2017-11-24T12:54:38.184Z,10.40
2017-11-24T12:55:40.712Z,10.40
2017-11-24T12:56:44.008Z,10.40
2017-11-24T12:57:46.539Z,10.40
2017-11-24T12:58:49.064Z,10.40
2017-11-24T12:59:51.652Z,10.40
2017-11-24T13:00:54.176Z,10.40
2017-11-24T13:01:56.715Z,10.40
2017-11-24T13:02:59.236Z,10.40
2017-11-24T13:04:01.808Z,10.40
2017-11-24T13:05:04.330Z,10.40
2017-11-24T13:06:06.863Z,10.40
2017-11-24T13:07:09.397Z,10.30
2017-11-24T13:08:11.966Z,10.30
2017-11-24T13:09:14.496Z,10.30
2017-11-24T13:10:17.013Z,10.20
2017-11-24T13:11:19.532Z,10.30
2017-11-24T13:12:22.061Z,10.20
2017-11-24T13:13:24.628Z,10.20
2017-11-24T13:14:27.192Z,10.20
2017-11-24T13:15:29.728Z,10.20
2017-11-24T13:16:32.304Z,10.20
2017-11-24T13:17:34.848Z,10.20
2017-11-24T13:18:37.392Z,10.20
2017-11-24T13:19:39.930Z,10.10
2017-11-24T13:20:43.270Z,10.00
2017-11-24T13:21:45.791Z,10.00
2017-11-24T13:22:49.062Z,10.00
2017-11-24T13:23:51.587Z,10.00
2017-11-24T13:24:54.119Z,9.90
2017-11-24T13:25:56.682Z,9.90
2017-11-24T13:26:59.969Z,9.90
2017-11-24T13:28:02.505Z,9.90
2017-11-24T13:29:05.024Z,10.00
2017-11-24T13:30:07.540Z,10.10
2017-11-24T13:31:10.103Z,10.10
2017-11-24T13:32:12.626Z,10.20
2017-11-24T13:33:15.192Z,10.20