createdAt,value
2023-01-04T05:16:39.706Z,80.65
2023-01-04T05:19:06.172Z,79.75
2023-01-04T05:21:32.778Z,81.26
2023-01-04T05:23:59.301Z,81.73
2023-01-04T05:26:25.805Z,81.13
2023-01-04T05:28:54.120Z,81.14
2023-01-04T05:31:21.612Z,80.99
2023-01-04T05:33:48.180Z,81.89
2023-01-04T05:36:14.750Z,81.05
2023-01-04T05:38:41.219Z,81.95
2023-01-04T05:41:28.863Z,80.87
2023-01-04T05:43:55.414Z,81.97
2023-01-04T05:46:21.971Z,82.25
2023-01-04T05:48:48.459Z,81.87
2023-01-04T05:51:14.931Z,80.79
2023-01-04T05:53:41.455Z,79.33
2023-01-04T05:56:08.450Z,79.74
2023-01-04T05:58:34.957Z,79.99
2023-01-04T06:01:01.592Z,81.03
2023-01-04T06:03:28.225Z,81.89
2023-01-04T06:05:54.874Z,82.02
2023-01-04T06:08:23.764Z,82.17
2023-01-04T06:10:54.479Z,80.97
2023-01-04T06:13:21.407Z,81.45
2023-01-04T06:15:47.901Z,80.82
2023-01-04T06:18:14.403Z,79.55
2023-01-04T06:20:43.241Z,79.55
2023-01-04T06:23:10.963Z,79.72
2023-01-04T06:25:38.026Z,80.62
2023-01-04T06:28:04.568Z,80.54
2023-01-04T06:30:31.137Z,80.43
2023-01-04T06:32:57.672Z,81.22
2023-01-04T06:35:24.100Z,80.40
2023-01-04T06:37:50.539Z,80.66
2023-01-04T06:40:17.123Z,80.56
2023-01-04T06:42:46.489Z,80.49
2023-01-04T06:45:14.507Z,80.03
2023-01-04T06:47:41.680Z,80.39
2023-01-04T06:50:09.131Z,80.79
2023-01-04T06:52:35.727Z,80.79
2023-01-04T06:55:02.276Z,82.91
2023-01-04T06:57:29.797Z,81.95
2023-01-04T06:59:56.345Z,81.52
2023-01-04T07:02:23.027Z,81.49
2023-01-04T07:04:49.778Z,80.83
2023-01-04T07:07:16.467Z,80.63
2023-01-04T07:09:42.982Z,79.93
2023-01-04T07:12:33.311Z,81.67
2023-01-04T07:15:04.329Z,80.05
2023-01-04T07:17:51.026Z,79.81
2023-01-04T07:20:17.740Z,80.26
2023-01-04T07:22:44.203Z,81.68
2023-01-04T07:25:10.718Z,81.52
2023-01-04T07:27:37.349Z,82.31
2023-01-04T07:30:16.259Z,82.73
2023-01-04T07:32:42.827Z,83.02
2023-01-04T07:35:12.482Z,81.89
2023-01-04T07:38:08.480Z,80.91
2023-01-04T07:46:46.867Z,80.60
2023-01-04T07:49:30.555Z,80.57
2023-01-04T08:02:27.750Z,78.88
2023-01-04T08:04:59.591Z,79.89
2023-01-04T08:08:45.877Z,78.81
2023-01-04T08:11:27.113Z,78.16
2023-01-04T08:13:53.950Z,78.44
2023-01-04T08:16:32.812Z,79.21
2023-01-04T08:19:02.372Z,79.47
2023-01-04T08:21:30.515Z,79.76
2023-01-04T08:23:57.071Z,79.83
2023-01-04T08:26:24.198Z,79.87
2023-01-04T08:28:51.625Z,80.59
2023-01-04T08:31:22.307Z,81.16
2023-01-04T08:33:50.177Z,80.83
2023-01-04T08:36:27.088Z,80.89
2023-01-04T08:38:59.939Z,80.64
2023-01-04T08:44:15.439Z,80.25
2023-01-04T08:46:43.685Z,80.18
2023-01-04T08:49:10.918Z,79.95
2023-01-04T08:51:37.825Z,79.82
2023-01-04T08:54:08.059Z,81.12
2023-01-04T08:56:49.264Z,80.32
2023-01-04T08:59:18.461Z,80.11
2023-01-04T09:01:46.309Z,80.08
2023-01-04T09:04:13.149Z,79.73
2023-01-04T09:07:36.678Z,80.79
2023-01-04T09:10:03.723Z,81.18
2023-01-04T09:12:30.894Z,80.34
2023-01-04T09:15:06.901Z,80.11
2023-01-04T09:17:33.611Z,80.41
2023-01-04T09:20:00.210Z,80.30
2023-01-04T09:22:27.689Z,80.48
2023-01-04T09:25:30.328Z,80.18
2023-01-04T09:28:11.039Z,81.67
2023-01-04T09:30:52.549Z,81.42
2023-01-04T09:33:19.513Z,81.83
2023-01-04T09:35:46.406Z,81.62
2023-01-04T09:38:13.211Z,80.57
2023-01-04T09:40:46.384Z,81.33
2023-01-04T09:43:22.283Z,81.08
2023-01-04T09:45:53.798Z,80.07
2023-01-04T09:48:26.148Z,80.09
2023-01-04T09:51:11.473Z,80.29
2023-01-04T09:53:45.329Z,79.72
2023-01-04T09:56:37.690Z,79.61
2023-01-04T09:59:14.711Z,79.11
2023-01-04T10:02:07.447Z,79.49
2023-01-04T10:04:57.787Z,79.74
2023-01-04T10:07:29.915Z,80.49
2023-01-04T10:09:58.929Z,80.07
2023-01-04T10:13:28.769Z,79.87
2023-01-04T10:16:30.232Z,78.71
2023-01-04T10:20:59.661Z,78.85
2023-01-04T10:22:32.582Z,78.38
2023-01-04T10:26:09.287Z,78.79
2023-01-04T10:29:25.152Z,78.32
2023-01-04T10:32:01.485Z,79.96
2023-01-04T10:34:43.169Z,79.78
2023-01-04T10:37:36.617Z,79.61
2023-01-04T10:40:18.818Z,79.55
2023-01-04T10:42:57.092Z,79.64
2023-01-04T10:45:51.398Z,79.82
2023-01-04T10:48:29.897Z,79.62
2023-01-04T10:51:09.838Z,78.85
2023-01-04T10:53:47.054Z,79.30
2023-01-04T10:56:31.200Z,79.59
2023-01-04T10:59:17.632Z,79.03
2023-01-04T11:01:54.075Z,79.26
2023-01-04T11:04:32.784Z,80.00
2023-01-04T11:07:20.665Z,80.52
2023-01-04T11:09:54.672Z,80.44
2023-01-04T11:12:23.293Z,79.66
2023-01-04T11:14:51.589Z,79.51
2023-01-04T11:17:20.336Z,79.36
2023-01-04T11:19:47.736Z,79.16
2023-01-04T11:22:16.230Z,79.22
2023-01-04T11:25:07.852Z,78.82
2023-01-04T11:27:44.749Z,78.33
2023-01-04T11:30:28.587Z,78.41
2023-01-04T11:33:03.059Z,78.43
2023-01-04T11:35:44.022Z,77.38
2023-01-04T11:38:22.526Z,75.95
2023-01-04T11:41:07.770Z,77.24
2023-01-04T11:43:46.669Z,76.26
2023-01-04T11:46:24.769Z,76.65
2023-01-04T11:48:52.907Z,76.63
2023-01-04T11:52:04.914Z,77.66
2023-01-04T11:54:55.703Z,76.17
2023-01-04T11:57:39.881Z,77.53
2023-01-04T12:00:13.012Z,76.93
2023-01-04T12:03:00.569Z,76.17
2023-01-04T12:05:35.385Z,76.25
2023-01-04T12:08:27.839Z,75.15
2023-01-04T12:11:09.017Z,75.69
2023-01-04T12:13:38.039Z,75.36
2023-01-04T12:16:14.451Z,75.73
2023-01-04T12:18:46.232Z,75.37
2023-01-04T12:21:19.312Z,76.40
2023-01-04T12:23:50.775Z,76.05
2023-01-04T12:26:23.296Z,75.98
2023-01-04T12:29:11.325Z,76.47
2023-01-04T12:31:40.527Z,77.11
2023-01-04T12:34:19.322Z,77.24
2023-01-04T12:37:09.604Z,76.49
2023-01-04T12:40:27.253Z,76.16
2023-01-04T12:43:38.186Z,76.43
2023-01-04T12:46:47.590Z,76.72
2023-01-04T12:49:33.939Z,76.93
2023-01-04T12:53:01.828Z,75.34
2023-01-04T12:55:45.425Z,77.15
2023-01-04T12:58:42.363Z,76.59
2023-01-04T13:02:00.340Z,76.96
2023-01-04T13:04:39.293Z,77.12
2023-01-04T13:07:20.669Z,76.16
2023-01-04T13:09:53.188Z,76.18
2023-01-04T13:12:51.076Z,76.84
2023-01-04T13:15:39.075Z,77.79
2023-01-04T13:18:28.455Z,76.79
2023-01-04T13:20:58.822Z,77.19
2023-01-04T13:23:30.208Z,76.90
2023-01-04T13:28:56.378Z,76.29
2023-01-04T13:31:34.305Z,76.14
2023-01-04T13:34:01.051Z,76.68
2023-01-04T13:36:29.806Z,76.91
2023-01-04T13:38:58.681Z,75.67
2023-01-04T13:41:31.672Z,76.56
2023-01-04T13:45:18.544Z,76.94
2023-01-04T13:47:46.171Z,76.11
2023-01-04T13:51:04.175Z,75.81
2023-01-04T13:53:32.884Z,75.27
2023-01-04T13:56:20.425Z,76.29
2023-01-04T13:58:47.087Z,74.88
2023-01-04T14:01:22.065Z,75.84
2023-01-04T14:07:01.100Z,75.88
2023-01-04T14:10:02.774Z,76.35
2023-01-04T14:12:37.931Z,76.33
2023-01-04T14:15:44.279Z,75.06
2023-01-04T14:18:36.612Z,74.73
2023-01-04T14:21:41.654Z,75.24
2023-01-04T14:24:58.163Z,76.17
2023-01-04T14:27:37.365Z,75.99
2023-01-04T14:30:46.581Z,75.39
2023-01-04T14:33:13.343Z,74.28
2023-01-04T14:35:46.725Z,75.28
2023-01-04T14:38:18.594Z,74.56
2023-01-04T14:40:49.965Z,73.97
2023-01-04T14:43:36.441Z,74.97
2023-01-04T14:46:03.459Z,74.71
2023-01-04T14:48:34.047Z,76.28
2023-01-04T14:51:03.084Z,74.33
2023-01-04T14:53:29.579Z,75.99
2023-01-04T14:55:56.986Z,75.19
2023-01-04T14:58:28.731Z,75.23
2023-01-04T15:01:04.968Z,75.53
2023-01-04T15:03:44.471Z,75.98
2023-01-04T15:06:20.686Z,75.12
2023-01-04T15:08:52.494Z,75.68
2023-01-04T15:11:22.600Z,76.19
2023-01-04T15:18:09.755Z,76.36
2023-01-04T15:23:44.362Z,76.95
2023-01-04T15:26:15.627Z,77.51
2023-01-04T15:28:49.701Z,78.02
2023-01-04T15:31:18.703Z,78.58
2023-01-04T15:33:49.622Z,78.66
2023-01-04T15:36:28.117Z,78.81
2023-01-04T15:38:55.913Z,78.55
2023-01-04T15:44:24.914Z,77.64
2023-01-04T15:46:54.922Z,77.63
2023-01-04T15:49:21.571Z,80.08
2023-01-04T15:51:48.195Z,78.64
2023-01-04T15:54:15.008Z,79.12
2023-01-04T15:56:41.780Z,77.86
2023-01-04T15:59:13.719Z,78.33
2023-01-04T16:01:40.631Z,79.04
2023-01-04T16:04:07.301Z,78.15
2023-01-04T16:06:34.281Z,75.89
2023-01-04T16:09:02.004Z,75.84
2023-01-04T16:11:28.633Z,76.24
2023-01-04T16:13:55.472Z,76.22
2023-01-04T16:16:24.210Z,77.13
2023-01-04T16:18:52.939Z,75.95
2023-01-04T16:21:25.132Z,76.65
2023-01-04T16:24:07.219Z,76.92
2023-01-04T16:26:58.542Z,75.50
2023-01-04T16:29:25.361Z,76.38
2023-01-04T16:32:03.870Z,76.15
2023-01-04T16:35:02.891Z,75.74
2023-01-04T16:37:36.941Z,76.52
2023-01-04T16:40:06.696Z,77.17
2023-01-04T16:42:34.295Z,76.03
2023-01-04T16:45:00.998Z,76.43
2023-01-04T16:47:27.675Z,72.92
2023-01-04T16:49:54.525Z,72.61
2023-01-04T16:52:29.777Z,74.81
2023-01-04T16:54:56.611Z,73.84
2023-01-04T16:57:35.682Z,74.25
2023-01-04T17:00:33.323Z,74.85
2023-01-04T17:07:03.578Z,73.63
2023-01-04T17:10:15.255Z,72.53
2023-01-04T17:13:00.039Z,74.92
2023-01-04T17:16:28.221Z,75.66
2023-01-04T17:19:23.866Z,74.61
2023-01-04T17:25:44.902Z,74.29
2023-01-04T17:28:11.526Z,74.22
2023-01-04T17:34:37.411Z,74.99
2023-01-04T17:42:38.191Z,74.87
2023-01-04T17:45:52.067Z,73.62
2023-01-04T17:48:44.348Z,72.22
2023-01-04T17:51:15.932Z,73.66
2023-01-04T17:54:04.351Z,72.91
2023-01-04T17:57:26.651Z,73.89
2023-01-04T17:59:53.381Z,73.42
2023-01-04T18:02:25.729Z,72.09
2023-01-04T18:04:53.842Z,71.27
2023-01-04T18:07:25.330Z,73.04
2023-01-04T18:09:52.956Z,71.14
2023-01-04T18:12:20.988Z,71.40
2023-01-04T18:17:39.946Z,72.18
2023-01-04T18:20:12.301Z,73.07
2023-01-04T18:35:48.227Z,73.18
2023-01-04T18:38:14.884Z,73.23
2023-01-04T18:40:41.705Z,74.77
2023-01-04T18:43:08.723Z,74.53
2023-01-04T18:45:49.157Z,73.96
2023-01-04T18:48:19.136Z,71.98
2023-01-04T18:50:45.687Z,75.11
2023-01-04T18:53:12.316Z,74.69
2023-01-04T18:55:39.956Z,76.16
2023-01-04T18:58:06.537Z,73.79
2023-01-04T19:00:33.020Z,74.45
2023-01-04T19:02:59.879Z,75.13
2023-01-04T19:05:27.774Z,75.04
2023-01-04T19:07:55.119Z,74.54
2023-01-04T19:10:21.927Z,76.30
2023-01-04T19:12:48.979Z,74.22
2023-01-04T19:15:15.765Z,75.56
2023-01-04T19:17:42.308Z,73.59
2023-01-04T19:20:09.253Z,73.03
2023-01-04T19:22:35.799Z,73.56
2023-01-04T19:25:02.437Z,73.11
2023-01-04T19:27:28.964Z,70.60
2023-01-04T19:29:55.485Z,73.55
2023-01-04T19:32:22.087Z,72.08
2023-01-04T19:34:48.607Z,72.89
2023-01-04T19:37:15.297Z,73.08
2023-01-04T19:39:41.892Z,73.34
2023-01-04T19:42:08.382Z,72.12
2023-01-04T19:44:34.909Z,74.63
2023-01-04T19:47:01.372Z,74.77
2023-01-04T19:49:27.964Z,71.88
2023-01-04T19:51:54.787Z,74.27
2023-01-04T19:54:25.315Z,73.81
2023-01-04T19:56:52.735Z,73.83
2023-01-04T19:59:19.335Z,75.73
2023-01-04T20:01:45.894Z,74.97
2023-01-04T20:04:13.848Z,75.64
2023-01-04T20:06:40.558Z,74.23
2023-01-04T20:09:07.098Z,75.58
2023-01-04T20:11:33.676Z,76.25
2023-01-04T20:14:00.173Z,77.66
2023-01-04T20:16:26.790Z,77.55
2023-01-04T20:18:57.266Z,78.94
2023-01-04T20:21:24.049Z,76.32
2023-01-04T20:23:50.545Z,79.50
2023-01-04T20:26:18.586Z,77.68
2023-01-04T20:28:45.923Z,77.84
2023-01-04T20:31:15.335Z,77.35
2023-01-04T20:33:42.174Z,76.73
2023-01-04T20:36:14.760Z,77.06
2023-01-04T20:38:46.037Z,77.07
2023-01-04T20:41:18.327Z,76.70
2023-01-04T20:43:46.474Z,77.35
2023-01-04T20:46:23.053Z,77.66
2023-01-04T20:49:12.539Z,77.09
2023-01-04T20:51:38.992Z,76.50
2023-01-04T20:54:05.758Z,76.83
2023-01-04T20:56:37.391Z,77.95
2023-01-04T20:59:04.284Z,77.14
2023-01-04T21:01:30.808Z,76.98
2023-01-04T21:03:57.461Z,77.41
2023-01-04T21:06:50.062Z,78.42
2023-01-04T21:09:16.668Z,78.61
2023-01-04T21:11:43.355Z,77.96
2023-01-04T21:14:11.875Z,77.38
2023-01-04T21:16:41.263Z,77.74
2023-01-04T21:19:08.923Z,78.59
2023-01-04T21:21:35.389Z,77.24
2023-01-04T21:24:01.876Z,75.67
2023-01-04T21:26:28.462Z,74.43
2023-01-04T21:28:54.981Z,75.91
2023-01-04T21:31:24.150Z,73.06
2023-01-04T21:33:52.529Z,73.52
2023-01-04T21:36:24.211Z,75.29
2023-01-04T21:38:55.989Z,74.23
2023-01-04T21:41:26.397Z,75.45
2023-01-04T21:43:55.170Z,75.98
2023-01-04T21:46:26.087Z,75.11
2023-01-04T21:48:57.991Z,72.65
2023-01-04T21:51:50.326Z,73.32
2023-01-04T21:54:16.803Z,72.73
2023-01-04T21:56:45.036Z,73.99
2023-01-04T21:59:11.947Z,73.86
2023-01-04T22:01:38.502Z,74.58
2023-01-04T22:04:05.213Z,73.46
2023-01-04T22:06:33.140Z,71.84
2023-01-04T22:08:59.886Z,74.70
2023-01-04T22:11:51.484Z,75.14
2023-01-04T22:14:18.724Z,75.53
2023-01-04T22:17:12.381Z,73.30
2023-01-04T22:19:38.827Z,74.10
2023-01-04T22:22:05.368Z,73.11
2023-01-04T22:24:37.480Z,71.30
2023-01-04T22:27:04.603Z,72.47
2023-01-04T22:29:31.273Z,71.58
2023-01-04T22:32:00.561Z,71.33
2023-01-04T22:34:28.066Z,74.53
2023-01-04T22:36:54.550Z,74.08
2023-01-04T22:39:21.519Z,73.57
2023-01-04T22:41:48.052Z,72.51
2023-01-04T22:44:14.772Z,73.85
2023-01-04T22:46:41.326Z,73.27
2023-01-04T22:49:07.804Z,74.77
2023-01-04T22:51:35.303Z,73.49
2023-01-04T22:54:02.405Z,73.83
2023-01-04T22:56:36.139Z,73.96
2023-01-04T22:59:02.708Z,71.75
