createdAt,value
2022-09-15T00:00:05.751Z,80.00
2022-09-15T00:02:34.287Z,70.20
2022-09-15T00:05:02.876Z,74.07
2022-09-15T00:07:32.291Z,71.67
2022-09-15T00:10:00.763Z,73.27
2022-09-15T00:12:29.686Z,59.60
2022-09-15T00:14:58.300Z,59.70
2022-09-15T00:17:28.879Z,65.23
2022-09-15T00:19:58.408Z,50.37
2022-09-15T00:22:26.993Z,57.37
2022-09-15T00:24:55.541Z,51.07
2022-09-15T00:27:24.081Z,70.67
2022-09-15T00:29:53.065Z,52.30
2022-09-15T00:32:21.616Z,53.47
2022-09-15T00:34:53.505Z,56.47
2022-09-15T00:37:22.063Z,48.90
2022-09-15T00:39:50.628Z,58.23
2022-09-15T00:42:19.900Z,51.80
2022-09-15T00:44:51.037Z,53.67
2022-09-15T00:47:21.562Z,54.30
2022-09-15T00:49:53.912Z,68.07
2022-09-15T00:52:28.589Z,54.83
2022-09-15T00:54:59.705Z,57.67
2022-09-15T00:57:30.390Z,54.73
2022-09-15T01:00:00.987Z,59.80
2022-09-15T01:02:32.599Z,58.10
2022-09-15T01:05:01.976Z,64.80
2022-09-15T01:07:34.230Z,50.47
2022-09-15T01:10:06.709Z,58.33
2022-09-15T01:12:35.327Z,57.30
2022-09-15T01:15:04.027Z,56.43
2022-09-15T01:17:36.899Z,59.93
2022-09-15T01:20:17.152Z,62.50
2022-09-15T01:22:57.522Z,56.50
2022-09-15T01:25:35.208Z,64.83
2022-09-15T01:28:14.546Z,65.33
2022-09-15T01:30:47.321Z,55.00
2022-09-15T01:33:22.408Z,54.13
2022-09-15T01:35:54.777Z,60.77
2022-09-15T01:38:25.673Z,59.33
2022-09-15T01:40:56.641Z,58.00
2022-09-15T01:43:25.794Z,59.80
2022-09-15T01:45:55.733Z,55.93
2022-09-15T01:48:26.171Z,60.23
2022-09-15T01:50:56.653Z,58.90
2022-09-15T01:53:25.246Z,59.00
2022-09-15T01:55:55.677Z,58.50
2022-09-15T01:58:24.307Z,53.23
2022-09-15T02:00:57.387Z,58.13
2022-09-15T02:03:33.206Z,66.13
2022-09-15T02:06:03.989Z,53.80
2022-09-15T02:08:36.400Z,54.80
2022-09-15T02:11:08.432Z,58.73
2022-09-15T02:13:41.997Z,66.03
2022-09-15T02:16:15.293Z,61.10
2022-09-15T02:18:47.128Z,60.23
2022-09-15T02:21:18.969Z,58.80
2022-09-15T02:23:50.989Z,51.70
2022-09-15T02:26:23.141Z,63.53
2022-09-15T02:28:52.723Z,53.53
2022-09-15T02:31:46.391Z,52.23
2022-09-15T02:34:18.055Z,63.27
2022-09-15T02:36:47.288Z,53.20
2022-09-15T02:39:19.751Z,59.80
2022-09-15T02:41:48.804Z,75.93
2022-09-15T02:44:17.363Z,66.87
2022-09-15T02:46:45.937Z,73.00
2022-09-15T02:49:16.044Z,63.57
2022-09-15T02:51:46.820Z,69.63
2022-09-15T02:54:15.383Z,74.83
2022-09-15T02:56:44.355Z,84.27
2022-09-15T02:59:12.812Z,82.43
2022-09-15T03:01:41.470Z,87.27
2022-09-15T03:04:10.151Z,75.03
2022-09-15T03:06:38.633Z,73.83
2022-09-15T03:09:09.672Z,97.43
2022-09-15T03:11:38.470Z,76.10
2022-09-15T03:14:08.196Z,81.13
2022-09-15T03:16:37.169Z,81.47
2022-09-15T03:19:06.254Z,85.57
2022-09-15T03:21:35.694Z,76.83
2022-09-15T03:24:04.186Z,81.40
2022-09-15T03:26:34.127Z,102.10
2022-09-15T03:29:02.742Z,99.40
2022-09-15T03:31:31.343Z,99.43
2022-09-15T03:33:59.864Z,95.23
2022-09-15T03:36:28.416Z,82.60
2022-09-15T03:38:57.993Z,73.57
2022-09-15T03:41:27.839Z,71.00
2022-09-15T03:43:57.797Z,77.40
2022-09-15T03:46:26.356Z,82.77
2022-09-15T03:48:54.841Z,82.63
2022-09-15T03:51:23.776Z,80.70
2022-09-15T03:53:52.433Z,99.80
2022-09-15T03:56:23.818Z,77.93
2022-09-15T03:58:53.957Z,71.93
2022-09-15T04:01:24.157Z,75.07
2022-09-15T04:03:52.953Z,89.23
2022-09-15T04:06:21.992Z,72.93
2022-09-15T04:08:51.181Z,84.03
2022-09-15T04:11:20.795Z,83.67
2022-09-15T04:13:49.347Z,89.90
2022-09-15T04:16:18.807Z,86.03
2022-09-15T04:18:49.037Z,90.20
2022-09-15T04:21:18.173Z,103.77
2022-09-15T04:23:47.023Z,89.23
2022-09-15T04:26:16.292Z,86.20
2022-09-15T04:28:44.828Z,83.50
2022-09-15T04:31:14.945Z,92.97
2022-09-15T04:33:44.517Z,77.73
2022-09-15T04:36:15.465Z,87.70
2022-09-15T04:38:44.355Z,87.17
2022-09-15T04:41:14.090Z,83.07
2022-09-15T04:43:43.085Z,93.17
2022-09-15T04:46:11.781Z,98.07
2022-09-15T04:48:41.991Z,80.17
2022-09-15T04:51:12.704Z,84.80
2022-09-15T04:53:43.065Z,84.50
2022-09-15T04:56:13.032Z,84.93
2022-09-15T04:58:41.931Z,68.77
2022-09-15T05:01:11.447Z,74.57
2022-09-15T05:03:40.476Z,75.00
2022-09-15T05:06:10.751Z,90.97
2022-09-15T05:08:39.852Z,84.60
2022-09-15T05:11:10.633Z,80.53
2022-09-15T05:13:39.506Z,72.17
2022-09-15T05:16:08.897Z,75.67
2022-09-15T05:18:37.604Z,64.13
2022-09-15T05:21:07.584Z,67.00
2022-09-15T05:23:37.724Z,69.90
2022-09-15T05:26:09.019Z,64.83
2022-09-15T05:28:39.466Z,67.10
2022-09-15T05:31:10.227Z,64.77
2022-09-15T05:33:41.867Z,61.97
2022-09-15T05:36:11.818Z,68.43
2022-09-15T05:38:40.401Z,67.30
2022-09-15T05:41:09.871Z,66.90
2022-09-15T05:44:03.457Z,61.40
2022-09-15T05:46:33.449Z,66.37
2022-09-15T05:49:02.055Z,73.67
2022-09-15T05:51:30.944Z,62.13
2022-09-15T05:54:00.096Z,64.37
2022-09-15T05:56:28.907Z,68.40
2022-09-15T05:58:57.701Z,65.73
2022-09-15T06:01:27.364Z,67.70
2022-09-15T06:03:58.085Z,61.93
2022-09-15T06:06:28.071Z,54.83
2022-09-15T06:08:58.775Z,61.67
2022-09-15T06:11:29.093Z,56.27
2022-09-15T06:13:57.932Z,53.10
2022-09-15T06:16:27.204Z,44.43
2022-09-15T06:18:58.305Z,54.70
2022-09-15T06:21:28.308Z,58.50
2022-09-15T06:23:57.447Z,61.60
2022-09-15T06:26:26.397Z,46.27
2022-09-15T06:28:56.143Z,51.37
2022-09-15T06:31:25.078Z,38.80
2022-09-15T06:33:55.848Z,46.80
2022-09-15T06:36:27.230Z,42.60
2022-09-15T06:38:56.170Z,49.10
2022-09-15T06:41:25.501Z,45.03
2022-09-15T06:43:54.034Z,46.10
2022-09-15T06:46:23.507Z,53.13
2022-09-15T06:48:53.524Z,51.73
2022-09-15T06:51:23.736Z,41.50
2022-09-15T06:53:55.032Z,49.60
2022-09-15T06:56:24.671Z,48.73
2022-09-15T06:58:53.557Z,45.13
2022-09-15T07:01:23.829Z,45.17
2022-09-15T07:03:52.960Z,42.43
2022-09-15T07:06:22.253Z,49.40
2022-09-15T07:08:51.283Z,37.50
2022-09-15T07:11:21.530Z,46.03
2022-09-15T07:13:50.323Z,44.03
2022-09-15T07:16:19.465Z,45.23
2022-09-15T07:18:48.177Z,48.40
2022-09-15T07:21:17.587Z,45.90
2022-09-15T07:23:46.294Z,44.20
2022-09-15T07:26:16.473Z,43.30
2022-09-15T07:28:47.225Z,45.77
2022-09-15T07:31:17.397Z,44.90
2022-09-15T07:33:46.224Z,47.13
2022-09-15T07:36:14.972Z,36.20
2022-09-15T07:38:46.576Z,39.27
2022-09-15T07:41:16.329Z,48.17
2022-09-15T07:43:48.408Z,35.80
2022-09-15T07:46:17.351Z,36.87
2022-09-15T07:48:46.597Z,35.23
2022-09-15T07:51:15.477Z,52.53
2022-09-15T07:53:44.273Z,43.47
2022-09-15T07:56:13.057Z,46.00
2022-09-15T07:58:41.997Z,43.27
2022-09-15T08:01:14.676Z,47.00
2022-09-15T08:03:43.915Z,41.03
2022-09-15T08:06:12.900Z,39.60
2022-09-15T08:08:44.104Z,40.20
2022-09-15T08:11:18.519Z,46.33
2022-09-15T08:13:47.713Z,36.90
2022-09-15T08:16:18.699Z,39.60
2022-09-15T08:18:47.625Z,40.77
2022-09-15T08:21:17.690Z,54.10
2022-09-15T08:23:46.901Z,43.07
2022-09-15T08:26:15.817Z,42.37
2022-09-15T08:28:44.779Z,45.20
2022-09-15T08:31:14.893Z,41.47
2022-09-15T08:33:49.134Z,38.00
2022-09-15T08:36:17.882Z,36.70
2022-09-15T08:38:46.995Z,34.80
2022-09-15T08:41:17.636Z,30.23
2022-09-15T08:43:48.430Z,39.80
2022-09-15T08:46:18.967Z,37.93
2022-09-15T08:48:51.895Z,34.80
2022-09-15T08:51:26.175Z,37.67
2022-09-15T08:53:59.672Z,37.73
2022-09-15T08:56:30.223Z,34.53
2022-09-15T08:58:58.862Z,34.43
2022-09-15T09:01:35.147Z,33.00
2022-09-15T09:04:18.200Z,32.57
2022-09-15T09:06:52.783Z,34.13
2022-09-15T09:09:26.561Z,32.10
2022-09-15T09:12:00.518Z,34.50
2022-09-15T09:14:34.999Z,34.90
2022-09-15T09:17:12.603Z,28.30
2022-09-15T09:19:52.829Z,33.80
2022-09-15T09:22:24.227Z,25.80
2022-09-15T09:24:54.299Z,29.67
2022-09-15T09:27:25.374Z,30.47
2022-09-15T09:29:56.359Z,26.20
2022-09-15T09:32:25.850Z,29.20
2022-09-15T09:35:03.021Z,33.13
2022-09-15T09:37:31.907Z,26.73
2022-09-15T09:40:00.826Z,25.27
2022-09-15T09:42:30.930Z,29.57
2022-09-15T09:44:59.667Z,26.17
2022-09-15T09:47:30.329Z,25.00
2022-09-15T09:50:00.665Z,24.93
2022-09-15T09:52:39.350Z,26.90
2022-09-15T09:55:18.621Z,22.47
2022-09-15T09:57:47.366Z,19.97
2022-09-15T10:00:32.319Z,21.10
2022-09-15T10:03:11.572Z,21.63
2022-09-15T10:05:42.114Z,14.77
2022-09-15T10:08:16.822Z,16.03
2022-09-15T10:10:51.821Z,20.73
2022-09-15T10:13:20.380Z,14.30
2022-09-15T10:15:53.630Z,19.10
2022-09-15T10:18:28.737Z,24.47
2022-09-15T10:20:59.203Z,12.00
2022-09-15T10:23:29.355Z,14.33
2022-09-15T10:26:18.809Z,14.87
2022-09-15T10:29:07.748Z,17.73
2022-09-15T10:31:36.610Z,16.47
2022-09-15T10:34:25.513Z,16.40
2022-09-15T10:36:56.372Z,13.90
2022-09-15T10:39:32.115Z,15.77
2022-09-15T10:42:04.532Z,12.80
2022-09-15T10:44:37.222Z,16.23
2022-09-15T10:47:10.890Z,12.97
2022-09-15T10:49:46.060Z,14.43
2022-09-15T10:52:21.563Z,13.43
2022-09-15T10:54:57.773Z,13.17
2022-09-15T10:57:38.744Z,13.27
2022-09-15T11:00:09.252Z,12.97
2022-09-15T11:03:04.765Z,17.77
2022-09-15T11:05:43.179Z,14.67
2022-09-15T11:08:45.301Z,12.77
2022-09-15T11:11:19.504Z,15.60
2022-09-15T11:13:53.435Z,14.43
2022-09-15T11:16:30.912Z,15.90
2022-09-15T11:19:13.470Z,13.03
2022-09-15T11:21:44.859Z,18.10
2022-09-15T11:24:24.652Z,11.30
2022-09-15T11:26:56.712Z,14.60
2022-09-15T11:29:27.675Z,13.00
2022-09-15T11:31:58.967Z,8.77
2022-09-15T11:34:29.941Z,9.40
2022-09-15T11:37:02.014Z,13.50
2022-09-15T11:39:35.243Z,14.63
2022-09-15T11:42:07.685Z,18.93
2022-09-15T11:44:36.904Z,11.80
2022-09-15T11:47:10.433Z,7.60
2022-09-15T11:49:42.431Z,8.40
2022-09-15T11:52:16.511Z,7.20
2022-09-15T11:54:47.638Z,8.93
2022-09-15T11:57:19.043Z,8.40
2022-09-15T11:59:52.466Z,7.40
2022-09-15T12:02:24.488Z,6.40
2022-09-15T12:05:02.121Z,6.80
2022-09-15T12:07:32.850Z,4.23
2022-09-15T12:10:09.447Z,5.40
2022-09-15T12:12:40.217Z,3.80
2022-09-15T12:15:15.801Z,7.77
2022-09-15T12:17:47.512Z,6.03
2022-09-15T12:20:19.534Z,5.60
2022-09-15T12:22:51.032Z,3.77
2022-09-15T12:25:21.608Z,4.03
2022-09-15T12:28:05.077Z,4.90
2022-09-15T12:30:42.653Z,6.00
2022-09-15T12:33:26.213Z,4.10
2022-09-15T12:35:54.860Z,6.20
2022-09-15T12:38:25.077Z,6.93
2022-09-15T12:40:58.915Z,5.20
2022-09-15T12:43:31.665Z,6.70
2022-09-15T12:46:03.344Z,7.83
2022-09-15T12:48:33.452Z,6.00
2022-09-15T12:51:04.157Z,4.47
2022-09-15T12:56:06.974Z,8.07
2022-09-15T12:58:37.670Z,6.37
2022-09-15T13:01:25.302Z,6.07
2022-09-15T13:04:12.505Z,6.50
2022-09-15T13:06:42.504Z,5.10
2022-09-15T13:09:20.639Z,7.40
2022-09-15T13:11:51.285Z,5.83
2022-09-15T13:14:26.381Z,4.80
2022-09-15T13:16:58.318Z,4.40
2022-09-15T13:19:30.016Z,3.33
2022-09-15T13:22:03.600Z,4.97
2022-09-15T13:24:39.915Z,5.90
2022-09-15T13:27:08.920Z,18.00
2022-09-15T13:29:42.667Z,5.20
2022-09-15T13:32:15.270Z,6.23
2022-09-15T13:35:05.448Z,5.30
2022-09-15T13:38:15.026Z,4.17
2022-09-15T13:40:52.711Z,5.97
2022-09-15T13:43:31.788Z,6.60
2022-09-15T13:46:06.997Z,4.60
2022-09-15T13:48:44.293Z,8.40
2022-09-15T13:51:15.509Z,9.23
2022-09-15T13:53:48.471Z,5.33
2022-09-15T13:56:20.586Z,3.93
2022-09-15T13:59:01.628Z,5.40
2022-09-15T14:01:35.936Z,7.20
2022-09-15T14:04:07.010Z,4.67
2022-09-15T14:06:37.142Z,6.17
2022-09-15T14:09:10.458Z,5.80
2022-09-15T14:11:39.448Z,7.40
2022-09-15T14:14:11.844Z,3.37
2022-09-15T14:16:40.932Z,5.63
2022-09-15T14:19:26.759Z,4.23
2022-09-15T14:21:58.556Z,5.90
2022-09-15T14:24:30.117Z,8.40
2022-09-15T14:27:01.167Z,4.10
2022-09-15T14:29:29.854Z,3.43
2022-09-15T14:32:01.540Z,6.10
2022-09-15T14:34:32.756Z,4.37
2022-09-15T14:37:03.143Z,5.93
2022-09-15T14:39:34.135Z,3.93
2022-09-15T14:42:21.628Z,5.10
2022-09-15T14:47:40.381Z,6.07
2022-09-15T14:50:10.700Z,7.07
2022-09-15T14:52:40.558Z,4.80
2022-09-15T14:55:14.176Z,3.90
2022-09-15T14:57:49.141Z,6.63
2022-09-15T15:00:23.812Z,3.80
2022-09-15T15:02:58.487Z,3.40
2022-09-15T15:05:29.519Z,6.13
2022-09-15T15:07:58.659Z,2.40
2022-09-15T15:10:35.728Z,4.93
2022-09-15T15:13:08.160Z,4.27
2022-09-15T15:15:38.785Z,6.10
2022-09-15T15:18:08.827Z,7.83
2022-09-15T15:20:50.252Z,6.30
2022-09-15T15:23:20.552Z,5.67
2022-09-15T15:25:50.761Z,4.43
2022-09-15T15:28:33.265Z,5.13
2022-09-15T15:31:09.551Z,4.73
2022-09-15T15:33:38.203Z,4.27
2022-09-15T15:36:08.168Z,4.40
2022-09-15T15:38:37.762Z,6.03
2022-09-15T15:41:08.863Z,2.47
2022-09-15T15:43:37.624Z,6.80
2022-09-15T15:46:07.622Z,4.40
2022-09-15T15:48:38.156Z,5.30
2022-09-15T15:51:09.339Z,4.73
2022-09-15T15:53:38.076Z,4.90
2022-09-15T15:56:09.698Z,2.90
2022-09-15T15:58:38.504Z,5.13
2022-09-15T16:01:07.533Z,7.97
2022-09-15T16:03:36.126Z,8.13
2022-09-15T16:06:05.029Z,3.83
2022-09-15T16:08:42.534Z,3.00
2022-09-15T16:11:13.781Z,8.10
2022-09-15T16:13:42.955Z,4.93
2022-09-15T16:16:15.624Z,8.43
2022-09-15T16:18:44.298Z,10.30
2022-09-15T16:21:17.533Z,8.23
2022-09-15T16:23:46.549Z,5.50
2022-09-15T16:26:17.117Z,6.80
2022-09-15T16:28:45.953Z,4.90
2022-09-15T16:31:15.601Z,4.17
2022-09-15T16:33:44.863Z,7.03
2022-09-15T16:36:18.267Z,4.30
2022-09-15T16:38:47.200Z,8.03
2022-09-15T16:41:19.621Z,11.57
2022-09-15T16:43:48.671Z,5.87
2022-09-15T16:46:17.723Z,4.33
2022-09-15T16:48:47.143Z,6.47
2022-09-15T16:51:30.700Z,5.47
2022-09-15T16:54:00.220Z,7.30
2022-09-15T16:56:30.276Z,4.50
2022-09-15T16:59:04.263Z,7.20
2022-09-15T17:01:39.722Z,9.43
2022-09-15T17:04:11.460Z,5.33
2022-09-15T17:06:39.982Z,4.63
2022-09-15T17:09:08.653Z,3.90
2022-09-15T17:11:38.903Z,7.40
2022-09-15T17:14:10.463Z,3.50
2022-09-15T17:16:40.053Z,4.40
2022-09-15T17:19:08.661Z,4.30
2022-09-15T17:21:37.512Z,7.37
2022-09-15T17:24:06.240Z,6.20
2022-09-15T17:26:35.239Z,4.80
2022-09-15T17:29:05.182Z,4.53
2022-09-15T17:31:33.774Z,8.82
2022-09-15T17:34:02.618Z,3.40
2022-09-15T17:36:31.266Z,11.83
2022-09-15T17:38:59.859Z,6.32
2022-09-15T17:41:28.521Z,4.73
2022-09-15T17:43:57.131Z,3.97
2022-09-15T17:46:27.213Z,5.50
2022-09-15T17:48:55.935Z,4.40
2022-09-15T17:51:25.067Z,6.53
2022-09-15T17:53:54.985Z,4.73
2022-09-15T17:56:23.700Z,3.97
2022-09-15T17:58:52.438Z,3.80
2022-09-15T18:01:21.049Z,5.00
2022-09-15T18:03:51.138Z,5.50
2022-09-15T18:06:19.895Z,6.57
2022-09-15T18:08:48.473Z,5.15
2022-09-15T18:11:17.066Z,5.60
2022-09-15T18:13:45.704Z,5.63
2022-09-15T18:16:15.473Z,4.60
2022-09-15T18:18:44.142Z,5.18
2022-09-15T18:21:25.804Z,3.13
2022-09-15T18:23:54.792Z,3.83
2022-09-15T18:26:26.357Z,4.03
2022-09-15T18:28:57.382Z,5.93
2022-09-15T18:31:26.495Z,5.57
2022-09-15T18:33:55.159Z,5.97
2022-09-15T18:36:27.568Z,6.30
2022-09-15T18:38:56.279Z,7.90
2022-09-15T18:41:25.188Z,4.63
2022-09-15T18:43:54.070Z,4.95
2022-09-15T18:46:22.872Z,6.43
2022-09-15T18:48:52.552Z,6.00
2022-09-15T18:51:29.170Z,4.70
2022-09-15T18:54:05.355Z,3.00
2022-09-15T18:56:33.951Z,2.43
2022-09-15T18:59:02.499Z,3.90
2022-09-15T19:01:31.224Z,6.00
2022-09-15T19:03:59.918Z,4.90
2022-09-15T19:06:28.614Z,2.37
2022-09-15T19:08:57.171Z,8.10
2022-09-15T19:11:31.244Z,4.13
2022-09-15T19:14:02.674Z,17.30
2022-09-15T19:16:53.688Z,5.10
2022-09-15T19:19:22.157Z,6.43
2022-09-15T19:21:50.844Z,4.40
2022-09-15T19:24:20.053Z,10.83
2022-09-15T19:26:53.038Z,4.90
2022-09-15T19:29:24.327Z,6.07
2022-09-15T19:31:52.948Z,4.83
2022-09-15T19:34:25.092Z,4.50
2022-09-15T19:36:53.701Z,9.83
2022-09-15T19:39:22.316Z,4.23
2022-09-15T19:41:51.047Z,11.57
2022-09-15T19:44:20.997Z,7.50
2022-09-15T19:46:49.663Z,11.63
2022-09-15T19:49:18.645Z,6.03
2022-09-15T19:51:52.875Z,5.03
2022-09-15T19:54:21.746Z,4.43
2022-09-15T19:56:51.123Z,4.90
2022-09-15T19:59:22.048Z,2.60
2022-09-15T20:01:50.733Z,3.70
2022-09-15T20:04:19.472Z,2.93
2022-09-15T20:06:48.020Z,6.20
2022-09-15T20:09:16.973Z,5.07
2022-09-15T20:11:45.595Z,5.83
2022-09-15T20:14:14.218Z,8.70
2022-09-15T20:16:44.297Z,5.37
2022-09-15T20:19:13.269Z,7.00
2022-09-15T20:21:51.177Z,8.23
2022-09-15T20:24:20.966Z,11.90
2022-09-15T20:26:49.703Z,4.80
2022-09-15T20:29:18.725Z,8.50
2022-09-15T20:31:49.077Z,7.03
2022-09-15T20:34:18.616Z,9.70
2022-09-15T20:36:47.351Z,8.23
2022-09-15T20:39:18.761Z,6.07
2022-09-15T20:41:47.352Z,5.90
2022-09-15T20:44:15.932Z,5.37
2022-09-15T20:46:44.564Z,3.30
2022-09-15T20:49:16.629Z,4.43
2022-09-15T20:51:45.240Z,3.47
2022-09-15T20:54:16.247Z,6.53
2022-09-15T20:56:44.939Z,3.23
2022-09-15T20:59:15.145Z,6.40
2022-09-15T21:01:44.520Z,5.80
2022-09-15T21:04:14.770Z,5.37
2022-09-15T21:06:43.577Z,7.70
2022-09-15T21:09:12.575Z,3.57
2022-09-15T21:11:43.255Z,4.70
2022-09-15T21:14:13.336Z,4.30
2022-09-15T21:16:42.144Z,6.10
2022-09-15T21:19:12.589Z,8.60
2022-09-15T21:21:42.786Z,4.50
2022-09-15T21:24:11.796Z,6.17
2022-09-15T21:27:01.968Z,2.73
2022-09-15T21:29:30.919Z,3.40
2022-09-15T21:31:59.859Z,5.40
2022-09-15T21:34:28.922Z,6.70
2022-09-15T21:36:59.091Z,5.03
2022-09-15T21:39:27.730Z,6.03
2022-09-15T21:41:56.368Z,4.67
2022-09-15T21:44:25.101Z,2.80
2022-09-15T21:46:54.729Z,5.80
2022-09-15T21:49:23.340Z,4.30
2022-09-15T21:51:51.916Z,5.60
2022-09-15T21:54:21.786Z,10.90
2022-09-15T21:56:50.625Z,4.07
2022-09-15T21:59:19.296Z,4.57
2022-09-15T22:01:48.631Z,3.90
2022-09-15T22:04:17.267Z,4.10
2022-09-15T22:06:46.848Z,6.20
2022-09-15T22:09:16.893Z,6.10
2022-09-15T22:11:46.805Z,3.70
2022-09-15T22:14:15.845Z,5.97
2022-09-15T22:16:44.879Z,5.53
2022-09-15T22:19:13.664Z,4.70
2022-09-15T22:21:42.542Z,5.30
2022-09-15T22:24:12.656Z,6.17
2022-09-15T22:26:41.571Z,4.67
2022-09-15T22:29:11.867Z,2.90
2022-09-15T22:31:42.135Z,6.17
2022-09-15T22:34:12.410Z,4.47
2022-09-15T22:36:41.820Z,5.40
2022-09-15T22:39:13.767Z,9.70
2022-09-15T22:41:43.425Z,6.73
2022-09-15T22:44:19.491Z,7.70
2022-09-15T22:46:51.454Z,3.37
2022-09-15T22:49:21.153Z,5.03
2022-09-15T22:51:50.737Z,5.97
2022-09-15T22:54:20.589Z,2.03
2022-09-15T22:56:51.387Z,2.60
2022-09-15T22:59:23.611Z,3.53
2022-09-15T23:01:54.167Z,3.20
2022-09-15T23:04:23.215Z,7.50
2022-09-15T23:06:51.781Z,4.23
2022-09-15T23:09:20.471Z,3.70
2022-09-15T23:11:49.008Z,4.33
2022-09-15T23:14:18.664Z,2.37
2022-09-15T23:16:48.626Z,5.50
2022-09-15T23:19:17.302Z,6.77
2022-09-15T23:21:45.910Z,5.90
2022-09-15T23:24:14.983Z,4.47
2022-09-15T23:26:43.516Z,7.27
2022-09-15T23:29:12.069Z,4.57
2022-09-15T23:31:40.748Z,8.40
2022-09-15T23:34:10.786Z,12.23
2022-09-15T23:36:39.519Z,4.70
2022-09-15T23:39:07.993Z,6.87
2022-09-15T23:41:38.964Z,10.03
2022-09-15T23:44:07.495Z,4.37
2022-09-15T23:46:36.378Z,4.43
2022-09-15T23:49:05.487Z,5.17
2022-09-15T23:51:35.622Z,2.83
2022-09-15T23:54:04.669Z,3.50
2022-09-15T23:56:33.759Z,3.57
2022-09-15T23:59:02.301Z,7.00
