createdAt,value
2022-09-16T00:04:57.152Z,0
2022-09-16T00:09:57.141Z,0
2022-09-16T00:14:57.157Z,0
2022-09-16T00:19:57.191Z,0
2022-09-16T00:24:57.140Z,0
2022-09-16T00:29:57.146Z,0
2022-09-16T00:34:57.135Z,0
2022-09-16T00:39:57.182Z,0
2022-09-16T00:44:57.129Z,0
2022-09-16T00:49:57.154Z,0
2022-09-16T00:54:57.144Z,0
2022-09-16T00:59:57.130Z,0
2022-09-16T01:04:57.102Z,0
2022-09-16T01:09:57.133Z,0
2022-09-16T01:14:57.131Z,0
2022-09-16T01:19:57.132Z,0
2022-09-16T01:24:57.089Z,0
2022-09-16T01:29:57.108Z,0
2022-09-16T01:34:57.081Z,0
2022-09-16T01:39:57.154Z,0
2022-09-16T01:44:57.111Z,0
2022-09-16T01:49:57.121Z,0
2022-09-16T01:54:57.105Z,0
2022-09-16T01:59:57.146Z,0
2022-09-16T02:04:57.093Z,0
2022-09-16T02:09:57.086Z,0
2022-09-16T02:14:57.077Z,0
2022-09-16T02:19:57.121Z,0
2022-09-16T02:24:57.110Z,0
2022-09-16T02:29:57.102Z,0
2022-09-16T02:34:57.102Z,0
2022-09-16T02:39:57.208Z,0
2022-09-16T02:44:57.084Z,0
2022-09-16T02:49:57.083Z,0
2022-09-16T02:54:57.076Z,0
2022-09-16T02:59:57.078Z,0
2022-09-16T03:04:57.071Z,0
2022-09-16T03:09:57.047Z,0
2022-09-16T03:14:57.043Z,0
2022-09-16T03:19:57.087Z,0
2022-09-16T03:24:57.077Z,0
2022-09-16T03:29:57.032Z,0
2022-09-16T03:34:57.072Z,0
2022-09-16T03:39:57.121Z,0
2022-09-16T03:44:57.067Z,0
2022-09-16T03:49:57.032Z,0
2022-09-16T03:54:57.057Z,0
2022-09-16T03:59:57.071Z,0
2022-09-16T04:04:57.050Z,0
2022-09-16T04:09:57.051Z,0
2022-09-16T04:14:57.013Z,0
2022-09-16T04:19:57.043Z,0
2022-09-16T04:24:57.031Z,0
2022-09-16T04:29:57.020Z,0
2022-09-16T04:34:57.043Z,0
2022-09-16T04:39:59.877Z,0
2022-09-16T04:44:56.997Z,0
2022-09-16T04:49:57.046Z,0
2022-09-16T04:54:58.338Z,0
2022-09-16T04:59:57.028Z,0
2022-09-16T05:04:57.024Z,0
2022-09-16T05:09:56.991Z,0
2022-09-16T05:14:56.997Z,1
2022-09-16T05:19:57.146Z,4
2022-09-16T05:24:57.019Z,7
2022-09-16T05:29:57.022Z,9
2022-09-16T05:34:57.026Z,9
2022-09-16T05:39:57.219Z,10
2022-09-16T05:44:57.012Z,17
2022-09-16T05:49:56.986Z,22
2022-09-16T05:54:57.018Z,21
2022-09-16T05:59:57.141Z,22
2022-09-16T06:04:57.008Z,46
2022-09-16T06:09:56.983Z,52
2022-09-16T06:14:56.993Z,63
2022-09-16T06:19:57.127Z,88
2022-09-16T06:24:56.984Z,101
2022-09-16T06:29:56.970Z,59
2022-09-16T06:34:56.961Z,60
2022-09-16T06:39:57.164Z,70
2022-09-16T06:44:56.991Z,86
2022-09-16T06:49:56.968Z,77
2022-09-16T06:54:56.981Z,67
2022-09-16T06:59:57.081Z,58
2022-09-16T07:04:56.981Z,79
2022-09-16T07:09:56.949Z,53
2022-09-16T07:14:56.957Z,130
2022-09-16T07:19:57.091Z,317
2022-09-16T07:24:56.977Z,318
2022-09-16T07:29:59.552Z,269
2022-09-16T07:34:56.964Z,398
2022-09-16T07:39:57.097Z,374
2022-09-16T07:44:56.970Z,319
2022-09-16T07:49:56.956Z,476
2022-09-16T07:54:56.974Z,306
2022-09-16T07:59:57.082Z,121
2022-09-16T08:04:56.925Z,279
2022-09-16T08:09:56.946Z,274
2022-09-16T08:14:56.956Z,549
2022-09-16T08:19:57.072Z,569
2022-09-16T08:24:56.935Z,594
2022-09-16T08:29:56.965Z,617
2022-09-16T08:34:56.932Z,629
2022-09-16T08:39:57.062Z,613
2022-09-16T08:44:56.949Z,340
2022-09-16T08:49:56.941Z,691
2022-09-16T08:54:56.915Z,723
2022-09-16T08:59:57.115Z,729
2022-09-16T09:04:56.931Z,226
2022-09-16T09:09:56.919Z,552
2022-09-16T09:14:56.917Z,255
2022-09-16T09:19:57.051Z,164
2022-09-16T09:24:57.150Z,173
2022-09-16T09:29:56.923Z,201
2022-09-16T09:34:56.929Z,577
2022-09-16T09:39:57.074Z,654
2022-09-16T09:44:58.430Z,478
2022-09-16T09:49:56.936Z,519
2022-09-16T09:54:56.908Z,369
2022-09-16T09:59:57.068Z,596
2022-09-16T10:04:56.922Z,263
2022-09-16T10:09:56.943Z,453
2022-09-16T10:14:56.939Z,796
2022-09-16T10:19:57.048Z,969
2022-09-16T10:24:56.923Z,849
2022-09-16T10:29:56.896Z,661
2022-09-16T10:34:56.909Z,640
2022-09-16T10:39:57.161Z,199
2022-09-16T10:44:56.944Z,131
2022-09-16T10:49:56.911Z,285
2022-09-16T10:54:56.891Z,370
2022-09-16T10:59:57.062Z,631
2022-09-16T11:04:56.907Z,855
2022-09-16T11:09:56.878Z,589
2022-09-16T11:14:56.854Z,914
2022-09-16T11:19:57.042Z,569
2022-09-16T11:24:56.900Z,246
2022-09-16T11:29:56.875Z,869
2022-09-16T11:34:56.924Z,323
2022-09-16T11:39:57.012Z,151
2022-09-16T11:44:56.888Z,857
2022-09-16T11:49:56.891Z,818
2022-09-16T11:54:56.898Z,484
2022-09-16T11:59:57.090Z,100
2022-09-16T12:04:56.896Z,51
2022-09-16T12:09:56.885Z,291
2022-09-16T12:14:56.865Z,649
2022-09-16T12:19:57.020Z,690
2022-09-16T12:24:56.872Z,817
2022-09-16T12:29:56.874Z,809
2022-09-16T12:34:56.866Z,797
2022-09-16T12:39:57.047Z,776
2022-09-16T12:44:56.900Z,766
2022-09-16T12:49:56.892Z,762
2022-09-16T12:55:07.538Z,746
2022-09-16T12:59:56.984Z,733
2022-09-16T13:04:56.890Z,743
2022-09-16T13:09:56.836Z,717
2022-09-16T13:14:56.893Z,674
2022-09-16T13:19:57.010Z,668
2022-09-16T13:24:56.857Z,668
2022-09-16T13:29:56.863Z,662
2022-09-16T13:34:56.899Z,700
2022-09-16T13:39:57.047Z,693
2022-09-16T13:44:56.879Z,604
2022-09-16T13:49:56.863Z,649
2022-09-16T13:55:12.661Z,618
2022-09-16T13:59:56.978Z,625
2022-09-16T14:04:56.860Z,345
2022-09-16T14:09:56.853Z,84
2022-09-16T14:14:56.879Z,32
2022-09-16T14:19:56.990Z,23
2022-09-16T14:25:05.675Z,21
2022-09-16T14:29:56.872Z,158
2022-09-16T14:34:56.860Z,123
2022-09-16T14:39:57.084Z,47
2022-09-16T14:44:56.876Z,34
2022-09-16T14:49:56.846Z,58
2022-09-16T14:54:56.833Z,103
2022-09-16T14:59:56.994Z,107
2022-09-16T15:04:56.864Z,141
2022-09-16T15:09:56.849Z,165
2022-09-16T15:14:56.865Z,144
2022-09-16T15:19:56.988Z,121
2022-09-16T15:24:56.847Z,96
2022-09-16T15:29:56.839Z,72
2022-09-16T15:34:56.828Z,90
2022-09-16T15:39:57.050Z,96
2022-09-16T15:44:56.871Z,109
2022-09-16T15:49:56.854Z,108
2022-09-16T15:54:56.825Z,86
2022-09-16T15:59:56.933Z,66
2022-09-16T16:04:56.861Z,64
2022-09-16T16:09:56.854Z,57
2022-09-16T16:14:56.841Z,64
2022-09-16T16:19:56.946Z,53
2022-09-16T16:24:56.819Z,44
2022-09-16T16:29:56.875Z,45
2022-09-16T16:34:56.821Z,46
2022-09-16T16:39:57.050Z,41
2022-09-16T16:44:56.834Z,38
2022-09-16T16:49:56.818Z,30
2022-09-16T16:54:56.815Z,22
2022-09-16T16:59:56.930Z,12
2022-09-16T17:04:56.799Z,17
2022-09-16T17:09:56.819Z,17
2022-09-16T17:14:56.836Z,11
2022-09-16T17:19:56.946Z,10
2022-09-16T17:24:56.818Z,2
2022-09-16T17:29:56.811Z,0
2022-09-16T17:34:56.819Z,0
2022-09-16T17:39:57.000Z,0
2022-09-16T17:44:56.789Z,0
2022-09-16T17:49:56.871Z,0
2022-09-16T17:54:56.780Z,0
2022-09-16T17:59:56.952Z,0
2022-09-16T18:04:56.853Z,0
2022-09-16T18:09:56.787Z,0
2022-09-16T18:14:56.817Z,0
2022-09-16T18:19:56.908Z,0
2022-09-16T18:24:56.796Z,0
2022-09-16T18:29:56.785Z,0
2022-09-16T18:34:56.760Z,0
2022-09-16T18:39:56.937Z,0
2022-09-16T18:44:56.797Z,0
2022-09-16T18:49:56.763Z,0
2022-09-16T18:54:56.759Z,0
2022-09-16T18:59:56.893Z,0
2022-09-16T19:04:56.784Z,0
2022-09-16T19:09:56.778Z,0
2022-09-16T19:14:56.761Z,0
2022-09-16T19:19:56.885Z,0
2022-09-16T19:24:56.756Z,0
2022-09-16T19:29:56.779Z,0
2022-09-16T19:34:56.750Z,0
2022-09-16T19:39:56.950Z,0
2022-09-16T19:44:56.741Z,0
2022-09-16T19:49:56.750Z,0
2022-09-16T19:54:56.751Z,0
2022-09-16T19:59:56.886Z,0
2022-09-16T20:04:56.776Z,0
2022-09-16T20:09:56.742Z,0
2022-09-16T20:14:56.728Z,0
2022-09-16T20:19:56.851Z,0
2022-09-16T20:25:12.310Z,0
2022-09-16T20:29:56.738Z,0
2022-09-16T20:34:56.745Z,0
2022-09-16T20:39:56.924Z,0
2022-09-16T20:44:56.711Z,0
2022-09-16T20:49:56.739Z,0
2022-09-16T20:54:59.216Z,0
2022-09-16T20:59:56.812Z,0
2022-09-16T21:04:56.709Z,0
2022-09-16T21:09:56.743Z,0
2022-09-16T21:14:56.738Z,0
2022-09-16T21:19:56.852Z,0
2022-09-16T21:24:56.699Z,0
2022-09-16T21:29:56.718Z,0
2022-09-16T21:34:56.685Z,0
2022-09-16T21:39:56.957Z,0
2022-09-16T21:44:56.711Z,0
2022-09-16T21:49:56.684Z,0
2022-09-16T21:54:56.712Z,0
2022-09-16T21:59:56.836Z,0
2022-09-16T22:04:56.712Z,0
2022-09-16T22:09:56.711Z,0
2022-09-16T22:14:56.697Z,0
2022-09-16T22:19:56.807Z,0
2022-09-16T22:24:56.709Z,0
2022-09-16T22:29:56.703Z,0
2022-09-16T22:34:56.664Z,0
2022-09-16T22:39:56.850Z,0
2022-09-16T22:44:56.675Z,0
2022-09-16T22:49:56.688Z,0
2022-09-16T22:54:56.644Z,0
2022-09-16T22:59:56.787Z,0
2022-09-16T23:04:56.684Z,0
2022-09-16T23:09:56.663Z,0
2022-09-16T23:14:56.647Z,0
2022-09-16T23:19:56.780Z,0
2022-09-16T23:24:56.652Z,0
2022-09-16T23:29:56.671Z,0
2022-09-16T23:34:56.655Z,0
2022-09-16T23:39:56.848Z,0
2022-09-16T23:44:56.646Z,0
2022-09-16T23:49:56.662Z,0
2022-09-16T23:54:56.632Z,0
2022-09-16T23:59:56.776Z,0
