createdAt,value
2017-10-07T00:01:57.695Z,0
2017-10-07T00:02:38.143Z,0
2017-10-07T00:03:18.641Z,0
2017-10-07T00:03:59.109Z,0
2017-10-07T00:04:39.572Z,0
2017-10-07T00:05:20.129Z,0
2017-10-07T00:06:00.557Z,0
2017-10-07T00:06:40.977Z,0
2017-10-07T00:08:58.746Z,0
2017-10-07T00:09:39.209Z,0
2017-10-07T00:10:19.656Z,0
2017-10-07T00:11:00.125Z,0
2017-10-07T00:11:40.575Z,0
2017-10-07T00:12:21.058Z,0
2017-10-07T00:13:01.568Z,0
2017-10-07T00:13:42.030Z,0
2017-10-07T00:14:22.516Z,0
2017-10-07T00:15:02.980Z,0
2017-10-07T00:15:43.461Z,0
2017-10-07T00:16:23.943Z,0
2017-10-07T00:17:04.414Z,0
2017-10-07T00:17:44.907Z,0
2017-10-07T00:18:25.393Z,0
2017-10-07T00:19:05.831Z,0
2017-10-07T00:19:46.272Z,0
2017-10-07T00:20:26.698Z,0
2017-10-07T00:21:07.124Z,0
2017-10-07T00:23:19.876Z,0
2017-10-07T00:24:00.356Z,0
2017-10-07T00:24:40.818Z,0
2017-10-07T00:25:21.320Z,0
2017-10-07T00:26:01.785Z,0
2017-10-07T00:26:42.284Z,0
2017-10-07T00:29:20.407Z,0
2017-10-07T00:30:00.868Z,0
2017-10-07T00:30:41.304Z,0
2017-10-07T00:33:19.535Z,0
2017-10-07T00:33:59.960Z,0
2017-10-07T00:36:27.958Z,0
2017-10-07T00:37:08.399Z,0
2017-10-07T00:37:48.850Z,0
2017-10-07T00:38:29.301Z,0
2017-10-07T00:41:02.322Z,0
2017-10-07T00:41:42.848Z,0
2017-10-07T00:42:23.322Z,0
2017-10-07T00:43:03.777Z,0
2017-10-07T00:43:44.234Z,0
2017-10-07T00:44:24.691Z,0
2017-10-07T00:45:05.112Z,0
2017-10-07T00:45:45.553Z,0
2017-10-07T00:46:25.985Z,0
2017-10-07T00:47:06.468Z,0
2017-10-07T00:47:46.986Z,0
2017-10-07T00:50:04.783Z,0
2017-10-07T00:50:45.215Z,0
2017-10-07T00:51:25.653Z,0
2017-10-07T00:52:06.105Z,0
2017-10-07T00:52:46.535Z,0
2017-10-07T00:53:26.972Z,0
2017-10-07T00:54:07.461Z,0
2017-10-07T00:54:47.883Z,0
2017-10-07T00:57:00.594Z,0
2017-10-07T00:57:41.055Z,0
2017-10-07T00:58:21.507Z,0
2017-10-07T01:00:54.478Z,0
2017-10-07T01:01:34.911Z,0
2017-10-07T01:02:15.349Z,0
2017-10-07T01:02:55.855Z,0
2017-10-07T01:03:36.274Z,0
2017-10-07T01:04:16.759Z,0
2017-10-07T01:04:57.205Z,0
2017-10-07T01:05:37.640Z,0
2017-10-07T01:06:18.100Z,0
2017-10-07T01:06:58.563Z,0
2017-10-07T01:07:38.986Z,0
2017-10-07T01:08:19.426Z,0
2017-10-07T01:08:59.888Z,0
2017-10-07T01:09:40.927Z,0
2017-10-07T01:10:21.361Z,0
2017-10-07T01:11:01.825Z,0
2017-10-07T01:11:42.264Z,0
2017-10-07T01:12:22.735Z,0
2017-10-07T01:13:03.182Z,0
2017-10-07T01:15:31.099Z,0
2017-10-07T01:16:11.558Z,0
2017-10-07T01:16:52.036Z,0
2017-10-07T01:17:32.524Z,0
2017-10-07T01:18:13.007Z,0
2017-10-07T01:18:53.448Z,0
2017-10-07T01:19:33.922Z,0
2017-10-07T01:20:14.359Z,0
2017-10-07T01:20:54.812Z,0
2017-10-07T01:21:35.262Z,0
2017-10-07T01:22:15.718Z,0
2017-10-07T01:22:56.861Z,0
2017-10-07T01:25:34.936Z,0
2017-10-07T01:26:15.429Z,0
2017-10-07T01:26:55.899Z,0
2017-10-07T01:27:36.356Z,0
2017-10-07T01:28:16.831Z,0
2017-10-07T01:28:57.322Z,0
2017-10-07T01:29:37.799Z,0
2017-10-07T01:32:10.781Z,0
2017-10-07T01:32:51.214Z,0
2017-10-07T01:33:31.680Z,0
2017-10-07T01:34:12.100Z,0
2017-10-07T01:34:52.586Z,0
2017-10-07T01:35:33.042Z,0
2017-10-07T01:36:13.547Z,0
2017-10-07T01:36:53.992Z,0
2017-10-07T01:37:34.456Z,0
2017-10-07T01:38:14.921Z,0
2017-10-07T01:38:55.346Z,0
2017-10-07T01:39:35.799Z,0
2017-10-07T01:40:16.245Z,0
2017-10-07T01:40:56.682Z,0
2017-10-07T01:41:37.166Z,0
2017-10-07T01:42:17.608Z,0
2017-10-07T01:42:58.055Z,0
2017-10-07T01:45:31.017Z,0
2017-10-07T01:46:11.531Z,0
2017-10-07T01:46:52.012Z,0
2017-10-07T01:47:32.484Z,0
2017-10-07T01:48:12.973Z,0
2017-10-07T01:48:53.444Z,0
2017-10-07T01:49:33.910Z,0
2017-10-07T01:50:14.390Z,0
2017-10-07T01:50:54.834Z,0
2017-10-07T01:51:35.299Z,0
2017-10-07T01:54:08.298Z,0
2017-10-07T01:54:48.775Z,0
2017-10-07T01:55:29.242Z,0
2017-10-07T01:56:09.699Z,0
2017-10-07T01:56:50.155Z,0
2017-10-07T01:57:30.616Z,0
2017-10-07T01:58:11.051Z,0
2017-10-07T01:58:51.520Z,0
2017-10-07T01:59:31.961Z,0
2017-10-07T02:01:59.913Z,0
2017-10-07T02:02:40.373Z,0
2017-10-07T02:03:20.848Z,0
2017-10-07T02:04:01.371Z,0
2017-10-07T02:04:41.804Z,0
2017-10-07T02:05:22.229Z,0
2017-10-07T02:06:02.725Z,0
2017-10-07T02:06:43.153Z,0
2017-10-07T02:07:23.599Z,0
2017-10-07T02:08:04.022Z,0
2017-10-07T02:08:44.448Z,0
2017-10-07T02:10:57.150Z,0
2017-10-07T02:11:37.625Z,0
2017-10-07T02:12:18.080Z,0
2017-10-07T02:14:30.750Z,0
2017-10-07T02:15:11.232Z,0
2017-10-07T02:15:51.680Z,0
2017-10-07T02:16:32.133Z,0
2017-10-07T02:17:12.573Z,0
2017-10-07T02:17:53.005Z,0
2017-10-07T02:18:33.467Z,0
2017-10-07T02:19:13.916Z,0
2017-10-07T02:19:54.395Z,0
2017-10-07T02:22:12.210Z,0
2017-10-07T02:22:52.689Z,0
2017-10-07T02:23:33.158Z,0
2017-10-07T02:24:13.630Z,0
2017-10-07T02:24:54.079Z,0
2017-10-07T02:25:34.537Z,0
2017-10-07T02:26:14.990Z,0
2017-10-07T02:26:55.441Z,0
2017-10-07T02:27:35.889Z,0
2017-10-07T02:29:48.614Z,0
2017-10-07T02:30:29.093Z,0
2017-10-07T02:31:09.581Z,0
2017-10-07T02:31:50.049Z,0
2017-10-07T02:32:30.552Z,0
2017-10-07T02:33:11.030Z,0
2017-10-07T02:33:51.502Z,0
2017-10-07T02:34:31.977Z,0
2017-10-07T02:35:12.368Z,0
2017-10-07T02:35:52.824Z,0
2017-10-07T02:36:33.302Z,0
2017-10-07T02:37:13.768Z,0
2017-10-07T02:37:54.228Z,0
2017-10-07T02:38:34.717Z,0
2017-10-07T02:39:15.131Z,0
2017-10-07T02:39:55.608Z,0
2017-10-07T02:40:36.033Z,0
2017-10-07T02:41:16.495Z,0
2017-10-07T02:41:56.934Z,0
2017-10-07T02:44:14.729Z,0
2017-10-07T02:44:55.184Z,0
2017-10-07T02:45:35.665Z,0
2017-10-07T02:46:16.143Z,0
2017-10-07T02:46:56.580Z,0
2017-10-07T02:47:37.014Z,0
2017-10-07T02:48:17.457Z,0
2017-10-07T02:48:57.880Z,0
2017-10-07T02:49:38.363Z,0
2017-10-07T02:50:18.793Z,0
2017-10-07T02:50:59.229Z,0
2017-10-07T02:51:39.649Z,0
2017-10-07T02:52:20.124Z,0
2017-10-07T02:53:00.619Z,0
2017-10-07T02:53:41.017Z,0
2017-10-07T02:54:21.485Z,0
2017-10-07T02:55:01.937Z,0
2017-10-07T02:57:19.765Z,0
2017-10-07T02:58:00.235Z,0
2017-10-07T02:58:40.714Z,0
2017-10-07T02:59:21.178Z,0
2017-10-07T03:00:01.673Z,0
2017-10-07T03:00:42.148Z,0
2017-10-07T03:01:22.617Z,0
2017-10-07T03:02:03.061Z,0
2017-10-07T03:02:43.530Z,0
2017-10-07T03:03:23.982Z,0
2017-10-07T03:04:04.457Z,0
2017-10-07T03:04:44.887Z,0
2017-10-07T03:07:22.968Z,0
2017-10-07T03:08:03.393Z,0
2017-10-07T03:08:44.505Z,0
2017-10-07T03:09:24.959Z,0
2017-10-07T03:10:05.431Z,0
2017-10-07T03:10:45.945Z,0
2017-10-07T03:11:26.414Z,0
2017-10-07T03:12:06.872Z,0
2017-10-07T03:12:47.284Z,0
2017-10-07T03:13:27.727Z,0
2017-10-07T03:14:08.181Z,0
2017-10-07T03:14:48.703Z,0
2017-10-07T03:15:29.187Z,0
2017-10-07T03:16:09.603Z,0
2017-10-07T03:16:50.082Z,0
2017-10-07T03:17:30.537Z,0
2017-10-07T03:18:10.980Z,0
2017-10-07T03:18:51.443Z,0
2017-10-07T03:19:31.890Z,0
2017-10-07T03:20:12.309Z,0
2017-10-07T03:20:52.789Z,0
2017-10-07T03:21:33.239Z,0
2017-10-07T03:24:01.151Z,0
2017-10-07T03:24:41.621Z,0
2017-10-07T03:25:22.096Z,0
2017-10-07T03:26:02.563Z,0
2017-10-07T03:26:43.001Z,0
2017-10-07T03:27:23.461Z,0
2017-10-07T03:28:03.918Z,0
2017-10-07T03:28:44.378Z,0
2017-10-07T03:29:24.847Z,0
2017-10-07T03:30:05.309Z,0
2017-10-07T03:30:45.748Z,0
2017-10-07T03:31:26.211Z,0
2017-10-07T03:32:06.628Z,0
2017-10-07T03:34:39.634Z,0
2017-10-07T03:35:20.097Z,0
2017-10-07T03:36:00.625Z,0
2017-10-07T03:36:41.070Z,0
2017-10-07T03:37:21.537Z,0
2017-10-07T03:39:54.568Z,0
2017-10-07T03:40:35.057Z,0
2017-10-07T03:41:15.544Z,0
2017-10-07T03:41:56.035Z,0
2017-10-07T03:42:36.501Z,0
2017-10-07T03:43:16.943Z,0
2017-10-07T03:43:57.370Z,0
2017-10-07T03:44:37.807Z,0
2017-10-07T03:45:18.246Z,0
2017-10-07T03:45:58.690Z,0
2017-10-07T03:46:39.134Z,0
2017-10-07T03:47:19.557Z,0
2017-10-07T03:48:00.014Z,0
2017-10-07T03:48:40.461Z,0
2017-10-07T03:49:20.881Z,0
2017-10-07T03:50:01.333Z,0
2017-10-07T03:50:41.774Z,0
2017-10-07T03:51:22.231Z,0
2017-10-07T03:52:02.669Z,0
2017-10-07T03:52:43.109Z,0
2017-10-07T03:53:23.723Z,0
2017-10-07T03:54:04.063Z,0
2017-10-07T03:54:44.501Z,0
2017-10-07T03:57:17.511Z,0
2017-10-07T03:57:57.973Z,0
2017-10-07T03:58:38.406Z,0
2017-10-07T03:59:18.834Z,0
2017-10-07T03:59:59.259Z,0
2017-10-07T04:00:39.780Z,0
2017-10-07T04:01:20.217Z,0
2017-10-07T04:02:00.675Z,0
2017-10-07T04:02:41.131Z,0
2017-10-07T04:03:21.578Z,0
2017-10-07T04:04:02.039Z,0
2017-10-07T04:04:42.436Z,0
2017-10-07T04:05:22.909Z,0
2017-10-07T04:06:03.345Z,0
2017-10-07T04:06:43.757Z,0
2017-10-07T04:07:24.189Z,0
2017-10-07T04:08:04.658Z,0
2017-10-07T04:10:42.764Z,0
2017-10-07T04:11:23.251Z,0
2017-10-07T04:12:03.690Z,0
2017-10-07T04:12:44.108Z,0
2017-10-07T04:13:24.562Z,0
2017-10-07T04:16:02.609Z,0
2017-10-07T04:16:43.075Z,0
2017-10-07T04:17:23.543Z,0
2017-10-07T04:18:03.999Z,0
2017-10-07T04:18:44.498Z,0
2017-10-07T04:19:24.962Z,0
2017-10-07T04:20:05.394Z,0
2017-10-07T04:20:45.846Z,0
2017-10-07T04:21:26.304Z,0
2017-10-07T04:22:06.771Z,0
2017-10-07T04:22:47.183Z,0
2017-10-07T04:23:27.785Z,0
2017-10-07T04:24:08.216Z,0
2017-10-07T04:24:48.621Z,0
2017-10-07T04:25:29.070Z,0
2017-10-07T04:26:09.506Z,0
2017-10-07T04:26:49.949Z,0
2017-10-07T04:27:30.405Z,0
2017-10-07T04:28:10.908Z,0
2017-10-07T04:30:28.648Z,0
2017-10-07T04:31:09.132Z,0
2017-10-07T04:31:49.618Z,0
2017-10-07T04:32:30.105Z,0
2017-10-07T04:33:10.591Z,0
2017-10-07T04:33:51.087Z,0
2017-10-07T04:34:31.558Z,0
2017-10-07T04:35:12.018Z,0
2017-10-07T04:35:52.492Z,0
2017-10-07T04:36:32.999Z,0
2017-10-07T04:37:13.483Z,0
2017-10-07T04:37:53.946Z,0
2017-10-07T04:38:34.357Z,0
2017-10-07T04:39:14.826Z,0
2017-10-07T04:39:55.257Z,0
2017-10-07T04:40:35.741Z,0
2017-10-07T04:41:16.197Z,0
2017-10-07T04:41:56.649Z,0
2017-10-07T04:42:37.124Z,0
2017-10-07T04:43:17.591Z,0
2017-10-07T04:43:58.031Z,0
2017-10-07T04:44:38.482Z,0
2017-10-07T04:45:18.950Z,0
2017-10-07T04:45:59.380Z,0
2017-10-07T04:48:12.102Z,0
2017-10-07T04:48:52.591Z,0
2017-10-07T04:49:33.098Z,0
2017-10-07T04:50:13.540Z,0
2017-10-07T04:50:54.025Z,0
2017-10-07T04:51:34.489Z,0
2017-10-07T04:52:14.948Z,0
2017-10-07T04:52:55.370Z,0
2017-10-07T04:53:35.829Z,0
2017-10-07T04:54:16.291Z,0
2017-10-07T04:54:56.746Z,0
2017-10-07T04:55:37.235Z,0
2017-10-07T04:56:17.667Z,0
2017-10-07T04:58:50.639Z,0
2017-10-07T04:59:31.107Z,0
2017-10-07T05:00:11.565Z,0
2017-10-07T05:02:49.642Z,0
2017-10-07T05:03:30.118Z,0
2017-10-07T05:04:10.594Z,0
2017-10-07T05:04:51.045Z,0
2017-10-07T05:05:31.475Z,0
2017-10-07T05:06:11.918Z,0
2017-10-07T05:06:52.380Z,0
2017-10-07T05:07:32.811Z,0
2017-10-07T05:08:13.264Z,0
2017-10-07T05:08:53.715Z,0
2017-10-07T05:09:34.180Z,0
2017-10-07T05:10:14.624Z,0
2017-10-07T05:10:55.102Z,0
2017-10-07T05:11:35.497Z,0
2017-10-07T05:13:53.247Z,0
2017-10-07T05:14:33.725Z,0
2017-10-07T05:15:14.208Z,0
2017-10-07T05:15:54.639Z,0
2017-10-07T05:16:35.076Z,0
2017-10-07T05:17:15.496Z,0
2017-10-07T05:17:55.943Z,0
2017-10-07T05:18:36.383Z,0
2017-10-07T05:19:16.813Z,0
2017-10-07T05:19:57.322Z,0
2017-10-07T05:20:37.774Z,0
2017-10-07T05:21:18.263Z,0
2017-10-07T05:21:58.694Z,0
2017-10-07T05:22:39.100Z,0
2017-10-07T05:23:19.570Z,0
2017-10-07T05:24:00.028Z,0
2017-10-07T05:24:40.470Z,0
2017-10-07T05:25:20.903Z,0
2017-10-07T05:26:01.352Z,0
2017-10-07T05:26:41.830Z,0
2017-10-07T05:27:22.296Z,0
2017-10-07T05:28:02.756Z,0
2017-10-07T05:28:43.209Z,0
2017-10-07T05:29:23.661Z,0
2017-10-07T05:30:04.148Z,0
2017-10-07T05:30:44.608Z,0
2017-10-07T05:33:22.671Z,5
2017-10-07T05:34:03.152Z,5
2017-10-07T05:34:43.657Z,5
2017-10-07T05:35:24.172Z,5
2017-10-07T05:36:04.665Z,5
2017-10-07T05:36:45.172Z,5
2017-10-07T05:37:25.707Z,5
2017-10-07T05:38:06.190Z,5
2017-10-07T05:38:46.649Z,5
2017-10-07T05:39:27.104Z,5
2017-10-07T05:40:07.591Z,10
2017-10-07T05:42:25.367Z,10
2017-10-07T05:43:05.849Z,10
2017-10-07T05:45:23.658Z,10
2017-10-07T05:46:04.145Z,10
2017-10-07T05:46:44.618Z,10
2017-10-07T05:47:25.094Z,15
2017-10-07T05:48:05.581Z,15
2017-10-07T05:48:46.069Z,15
2017-10-07T05:49:26.548Z,15
2017-10-07T05:50:07.017Z,15
2017-10-07T05:50:47.511Z,15
2017-10-07T05:51:27.977Z,15
2017-10-07T05:52:08.416Z,15
2017-10-07T05:52:48.848Z,15
2017-10-07T05:53:29.304Z,20
2017-10-07T05:54:09.711Z,20
2017-10-07T05:54:50.122Z,20
2017-10-07T05:55:30.572Z,20
2017-10-07T05:56:11.035Z,20
2017-10-07T05:56:51.556Z,20
2017-10-07T05:57:32.009Z,20
2017-10-07T05:58:12.429Z,25
2017-10-07T05:58:52.870Z,25
2017-10-07T05:59:33.404Z,25
2017-10-07T06:00:13.852Z,25
2017-10-07T06:00:54.308Z,30
2017-10-07T06:03:12.173Z,35
2017-10-07T06:03:52.621Z,35
2017-10-07T06:04:33.037Z,40
2017-10-07T06:05:13.546Z,40
2017-10-07T06:07:26.225Z,40
2017-10-07T06:09:54.171Z,45
2017-10-07T06:10:34.630Z,45
2017-10-07T06:11:15.093Z,45
2017-10-07T06:11:55.518Z,45
2017-10-07T06:12:35.980Z,50
2017-10-07T06:13:16.433Z,50
2017-10-07T06:13:56.913Z,50
2017-10-07T06:14:37.377Z,50
2017-10-07T06:15:17.863Z,55
2017-10-07T06:15:58.333Z,55
2017-10-07T06:16:38.780Z,60
2017-10-07T06:19:11.781Z,65
2017-10-07T06:19:52.217Z,70
2017-10-07T06:20:32.710Z,70
2017-10-07T06:21:13.175Z,75
2017-10-07T06:21:53.662Z,75
2017-10-07T06:22:34.153Z,75
2017-10-07T06:23:14.613Z,75
2017-10-07T06:23:55.064Z,80
2017-10-07T06:24:35.518Z,75
2017-10-07T06:25:15.966Z,75
2017-10-07T06:27:43.922Z,80
2017-10-07T06:28:24.373Z,80
2017-10-07T06:29:04.838Z,80
2017-10-07T06:29:45.281Z,80
2017-10-07T06:30:25.768Z,80
2017-10-07T06:31:06.218Z,80
2017-10-07T06:31:46.758Z,80
2017-10-07T06:32:27.234Z,80
2017-10-07T06:33:07.692Z,80
2017-10-07T06:33:48.164Z,80
2017-10-07T06:34:28.602Z,80
2017-10-07T06:35:09.023Z,80
2017-10-07T06:35:49.502Z,80
2017-10-07T06:36:29.951Z,75
2017-10-07T06:37:10.393Z,75
2017-10-07T06:37:50.891Z,75
2017-10-07T06:38:31.349Z,75
2017-10-07T06:39:11.837Z,75
2017-10-07T06:39:52.260Z,75
2017-10-07T06:40:32.691Z,70
2017-10-07T06:41:13.125Z,70
2017-10-07T06:41:53.590Z,65
2017-10-07T06:42:33.991Z,65
2017-10-07T06:43:14.423Z,60
2017-10-07T06:43:54.854Z,60
2017-10-07T06:44:35.324Z,65
2017-10-07T06:45:15.766Z,65
2017-10-07T06:45:56.258Z,65
2017-10-07T06:46:36.719Z,65
2017-10-07T06:47:17.163Z,70
2017-10-07T06:47:58.297Z,70
2017-10-07T06:48:38.756Z,70
2017-10-07T06:49:19.175Z,70
2017-10-07T06:49:59.650Z,75
2017-10-07T06:50:40.076Z,75
2017-10-07T06:51:20.570Z,80
2017-10-07T06:52:01.069Z,85
2017-10-07T06:52:41.562Z,85
2017-10-07T06:53:22.017Z,90
2017-10-07T06:54:02.469Z,95
2017-10-07T06:54:42.915Z,100
2017-10-07T06:55:23.365Z,100
2017-10-07T06:56:03.831Z,105
2017-10-07T06:56:44.342Z,105
2017-10-07T06:57:24.846Z,105
2017-10-07T06:58:05.278Z,105
2017-10-07T06:58:45.741Z,105
2017-10-07T06:59:26.186Z,110
2017-10-07T07:00:06.679Z,110
2017-10-07T07:00:47.147Z,110
2017-10-07T07:01:27.642Z,105
2017-10-07T07:02:08.106Z,105
2017-10-07T07:02:48.587Z,105
2017-10-07T07:03:29.011Z,105
2017-10-07T07:04:09.440Z,110
2017-10-07T07:04:49.893Z,120
2017-10-07T07:05:30.385Z,120
2017-10-07T07:06:10.847Z,115
2017-10-07T07:06:51.296Z,125
2017-10-07T07:07:31.734Z,130
2017-10-07T07:08:12.183Z,135
2017-10-07T07:08:52.650Z,125
2017-10-07T07:09:33.088Z,125
2017-10-07T07:10:13.536Z,120
2017-10-07T07:10:53.974Z,125
2017-10-07T07:11:34.436Z,125
2017-10-07T07:12:14.887Z,125
2017-10-07T07:12:55.336Z,125
2017-10-07T07:13:35.793Z,130
2017-10-07T07:14:16.204Z,130
2017-10-07T07:14:56.667Z,130
2017-10-07T07:15:37.128Z,130
2017-10-07T07:17:54.947Z,130
2017-10-07T07:18:35.438Z,135
2017-10-07T07:19:15.951Z,135
2017-10-07T07:19:56.444Z,130
2017-10-07T07:20:36.924Z,130
2017-10-07T07:21:17.396Z,135
2017-10-07T07:21:57.884Z,135
2017-10-07T07:22:38.340Z,135
2017-10-07T07:23:18.832Z,140
2017-10-07T07:23:59.314Z,150
2017-10-07T07:24:39.788Z,145
2017-10-07T07:25:20.279Z,140
2017-10-07T07:26:00.768Z,150
2017-10-07T07:26:41.193Z,170
2017-10-07T07:27:21.663Z,160
2017-10-07T07:28:02.147Z,170
2017-10-07T07:28:42.628Z,190
2017-10-07T07:29:23.056Z,185
2017-10-07T07:30:03.513Z,175
2017-10-07T07:30:43.948Z,195
2017-10-07T07:33:01.722Z,270
2017-10-07T07:33:42.201Z,215
2017-10-07T07:34:22.673Z,225
2017-10-07T07:35:03.140Z,200
2017-10-07T07:35:43.689Z,195
2017-10-07T07:36:24.048Z,220
2017-10-07T07:37:04.505Z,250
2017-10-07T07:37:44.948Z,200
2017-10-07T07:38:25.434Z,205
2017-10-07T07:39:05.892Z,210
2017-10-07T07:39:46.320Z,225
2017-10-07T07:40:26.778Z,240
2017-10-07T07:41:07.919Z,180
2017-10-07T07:41:48.348Z,175
2017-10-07T07:42:28.797Z,160
2017-10-07T07:43:09.253Z,160
2017-10-07T07:43:49.699Z,125
2017-10-07T07:44:30.145Z,125
2017-10-07T07:45:10.594Z,125
2017-10-07T07:45:50.994Z,125
2017-10-07T07:46:31.404Z,125
2017-10-07T07:48:44.116Z,175
2017-10-07T07:49:24.587Z,190
2017-10-07T07:50:05.041Z,185
2017-10-07T07:50:45.481Z,190
2017-10-07T07:53:18.475Z,265
2017-10-07T07:53:58.936Z,215
2017-10-07T07:54:39.404Z,155
2017-10-07T07:55:19.897Z,155
2017-10-07T07:56:00.351Z,185
2017-10-07T07:56:40.782Z,190
2017-10-07T07:57:21.235Z,170
2017-10-07T07:58:01.674Z,165
2017-10-07T07:58:42.137Z,165
2017-10-07T08:01:10.025Z,170
2017-10-07T08:01:50.499Z,165
2017-10-07T08:02:30.947Z,160
2017-10-07T08:05:03.918Z,190
2017-10-07T08:05:44.389Z,240
2017-10-07T08:06:24.888Z,265
2017-10-07T08:07:05.330Z,295
2017-10-07T08:07:45.772Z,360
2017-10-07T08:08:26.223Z,470
2017-10-07T08:09:06.719Z,650
2017-10-07T08:09:47.126Z,730
2017-10-07T08:10:28.365Z,730
2017-10-07T08:11:08.828Z,735
2017-10-07T08:11:49.275Z,740
2017-10-07T08:12:29.737Z,765
2017-10-07T08:13:10.189Z,770
2017-10-07T08:13:50.649Z,770
2017-10-07T08:14:31.095Z,750
2017-10-07T08:15:11.545Z,705
2017-10-07T08:15:51.973Z,745
2017-10-07T08:16:32.442Z,770
2017-10-07T08:17:12.882Z,765
2017-10-07T08:17:53.315Z,765
2017-10-07T08:18:33.812Z,780
2017-10-07T08:19:14.281Z,785
2017-10-07T08:19:54.735Z,765
2017-10-07T08:20:35.199Z,750
2017-10-07T08:21:15.668Z,715
2017-10-07T08:21:56.112Z,630
2017-10-07T08:22:36.591Z,535
2017-10-07T08:23:17.054Z,450
2017-10-07T08:23:57.521Z,400
2017-10-07T08:24:37.967Z,445
2017-10-07T08:25:18.454Z,560
2017-10-07T08:25:58.900Z,605
2017-10-07T08:26:39.370Z,585
2017-10-07T08:27:19.874Z,355
2017-10-07T08:29:37.686Z,800
2017-10-07T08:30:18.147Z,785
2017-10-07T08:30:58.585Z,770
2017-10-07T08:31:39.030Z,440
2017-10-07T08:32:19.465Z,755
2017-10-07T08:32:59.939Z,545
2017-10-07T08:33:40.381Z,240
2017-10-07T08:34:20.874Z,340
2017-10-07T08:35:01.327Z,350
2017-10-07T08:35:41.812Z,410
2017-10-07T08:36:22.298Z,485
2017-10-07T08:37:02.717Z,520
2017-10-07T08:37:43.218Z,535
2017-10-07T08:38:23.647Z,380
2017-10-07T08:39:04.099Z,285
2017-10-07T08:41:37.101Z,550
2017-10-07T08:42:17.559Z,575
2017-10-07T08:42:58.046Z,575
2017-10-07T08:43:38.539Z,585
2017-10-07T08:44:19.026Z,600
2017-10-07T08:44:59.505Z,615
2017-10-07T08:45:39.981Z,620
2017-10-07T08:46:20.464Z,625
2017-10-07T08:47:00.936Z,605
2017-10-07T08:47:41.431Z,595
2017-10-07T08:48:21.929Z,585
2017-10-07T08:49:02.380Z,560
2017-10-07T08:49:42.852Z,545
2017-10-07T08:50:23.320Z,510
2017-10-07T08:51:03.788Z,485
2017-10-07T08:51:44.232Z,480
2017-10-07T08:52:24.705Z,475
2017-10-07T08:53:05.211Z,470
2017-10-07T08:53:45.706Z,445
2017-10-07T08:54:26.211Z,430
2017-10-07T08:55:06.691Z,415
2017-10-07T08:55:47.185Z,410
2017-10-07T08:56:27.608Z,405
2017-10-07T08:58:45.431Z,395
2017-10-07T08:59:25.924Z,380
2017-10-07T09:00:06.391Z,370
2017-10-07T09:00:46.857Z,360
2017-10-07T09:01:27.354Z,370
2017-10-07T09:02:07.767Z,380
2017-10-07T09:04:45.897Z,395
2017-10-07T09:05:26.359Z,405
2017-10-07T09:07:59.361Z,450
2017-10-07T09:08:39.854Z,465
2017-10-07T09:09:20.346Z,520
2017-10-07T09:11:58.449Z,580
2017-10-07T09:12:38.899Z,650
2017-10-07T09:13:19.385Z,645
2017-10-07T09:13:59.860Z,570
2017-10-07T09:14:40.365Z,530
2017-10-07T09:15:20.860Z,570
2017-10-07T09:16:01.351Z,535
2017-10-07T09:16:41.836Z,500
2017-10-07T09:17:22.261Z,480
2017-10-07T09:18:02.772Z,450
2017-10-07T09:18:43.292Z,435
2017-10-07T09:19:23.705Z,435
2017-10-07T09:20:04.191Z,445
2017-10-07T09:20:44.647Z,450
2017-10-07T09:21:25.099Z,440
2017-10-07T09:22:05.586Z,440
2017-10-07T09:24:38.614Z,465
2017-10-07T09:25:19.061Z,470
2017-10-07T09:25:59.529Z,480
2017-10-07T09:26:40.015Z,495
2017-10-07T09:27:20.521Z,515
2017-10-07T09:28:00.982Z,545
2017-10-07T09:28:41.495Z,520
2017-10-07T09:29:21.973Z,525
2017-10-07T09:32:00.414Z,500
2017-10-07T09:32:40.884Z,470
2017-10-07T09:33:21.380Z,445
2017-10-07T09:34:01.824Z,485
2017-10-07T09:34:42.308Z,395
2017-10-07T09:35:22.727Z,370
2017-10-07T09:36:03.234Z,360
2017-10-07T09:38:41.302Z,415
2017-10-07T09:39:21.780Z,415
2017-10-07T09:40:02.264Z,410
2017-10-07T09:42:35.281Z,470
2017-10-07T09:43:15.768Z,505
2017-10-07T09:43:56.220Z,530
2017-10-07T09:44:36.671Z,565
2017-10-07T09:45:17.131Z,585
2017-10-07T09:47:34.956Z,560
2017-10-07T09:48:16.155Z,545
2017-10-07T09:48:56.649Z,545
2017-10-07T09:49:37.130Z,525
2017-10-07T09:50:17.643Z,520
2017-10-07T09:50:58.093Z,525
2017-10-07T09:51:38.565Z,520
2017-10-07T09:52:19.042Z,510
2017-10-07T09:52:59.486Z,505
2017-10-07T09:53:39.886Z,500
2017-10-07T09:54:20.347Z,490
2017-10-07T09:55:00.807Z,475
2017-10-07T09:55:41.270Z,465
2017-10-07T09:56:21.726Z,455
2017-10-07T09:57:02.187Z,445
2017-10-07T09:57:42.636Z,420
2017-10-07T09:58:23.084Z,400
2017-10-07T09:59:03.512Z,385
2017-10-07T09:59:43.952Z,380
2017-10-07T10:00:24.428Z,365
2017-10-07T10:01:04.833Z,355
2017-10-07T10:01:46.147Z,350
2017-10-07T10:02:26.613Z,340
2017-10-07T10:03:07.039Z,315
2017-10-07T10:03:47.521Z,295
2017-10-07T10:04:27.994Z,265
2017-10-07T10:07:06.113Z,375
2017-10-07T10:07:46.592Z,355
2017-10-07T10:08:27.064Z,320
2017-10-07T10:09:07.571Z,310
2017-10-07T10:09:48.075Z,275
2017-10-07T10:10:28.552Z,260
2017-10-07T10:11:09.048Z,265
2017-10-07T10:11:49.547Z,280
2017-10-07T10:12:29.967Z,260
2017-10-07T10:13:10.463Z,230
2017-10-07T10:13:50.958Z,235
2017-10-07T10:14:31.437Z,250
2017-10-07T10:15:11.927Z,270
2017-10-07T10:15:52.433Z,275
2017-10-07T10:16:32.944Z,285
2017-10-07T10:17:13.398Z,305
2017-10-07T10:17:53.879Z,310
2017-10-07T10:18:34.394Z,300
2017-10-07T10:19:14.866Z,300
2017-10-07T10:19:55.315Z,325
2017-10-07T10:20:35.810Z,355
2017-10-07T10:21:16.274Z,360
2017-10-07T10:21:56.785Z,355
2017-10-07T10:22:37.255Z,385
2017-10-07T10:23:17.757Z,415
2017-10-07T10:23:58.244Z,450
2017-10-07T10:24:38.732Z,480
2017-10-07T10:25:19.221Z,515
2017-10-07T10:25:59.695Z,535
2017-10-07T10:26:40.188Z,560
2017-10-07T10:27:20.664Z,575
2017-10-07T10:28:01.130Z,585
2017-10-07T10:28:41.567Z,550
2017-10-07T10:29:22.028Z,590
2017-10-07T10:30:02.459Z,555
2017-10-07T10:30:42.926Z,525
2017-10-07T10:31:23.392Z,510
2017-10-07T10:32:03.830Z,490
2017-10-07T10:32:44.312Z,475
2017-10-07T10:33:24.766Z,460
2017-10-07T10:34:05.217Z,465
2017-10-07T10:34:46.588Z,475
2017-10-07T10:35:27.030Z,495
2017-10-07T10:36:07.467Z,465
2017-10-07T10:38:45.539Z,590
2017-10-07T10:39:26.024Z,610
2017-10-07T10:40:06.487Z,605
2017-10-07T10:40:46.993Z,545
2017-10-07T10:41:27.483Z,515
2017-10-07T10:42:07.910Z,475
2017-10-07T10:42:48.360Z,1280
2017-10-07T10:43:28.829Z,585
2017-10-07T10:44:09.274Z,470
2017-10-07T10:44:49.814Z,520
2017-10-07T10:45:30.261Z,465
2017-10-07T10:46:10.717Z,565
2017-10-07T10:46:51.162Z,1030
2017-10-07T10:49:19.055Z,575
2017-10-07T10:49:59.528Z,425
2017-10-07T10:50:39.981Z,395
2017-10-07T10:51:20.427Z,400
2017-10-07T10:52:00.895Z,505
2017-10-07T10:54:28.820Z,305
2017-10-07T10:55:09.281Z,335
2017-10-07T10:55:49.757Z,600
2017-10-07T10:56:30.238Z,430
2017-10-07T10:57:10.704Z,820
2017-10-07T10:57:51.148Z,560
2017-10-07T10:58:31.576Z,485
2017-10-07T10:59:12.026Z,485
2017-10-07T10:59:52.476Z,465
2017-10-07T11:00:32.969Z,485
2017-10-07T11:01:13.423Z,470
2017-10-07T11:01:53.882Z,485
2017-10-07T11:02:34.309Z,1320
2017-10-07T11:03:14.757Z,1520
2017-10-07T11:03:55.205Z,1915
2017-10-07T11:04:35.659Z,1145
2017-10-07T11:05:16.101Z,1750
2017-10-07T11:07:54.211Z,1180
2017-10-07T11:08:34.665Z,670
2017-10-07T11:09:15.150Z,495
2017-10-07T11:09:55.649Z,470
2017-10-07T11:10:36.152Z,470
2017-10-07T11:11:16.567Z,455
2017-10-07T11:11:57.049Z,425
2017-10-07T11:12:37.542Z,410
2017-10-07T11:13:18.038Z,405
2017-10-07T11:13:58.508Z,400
2017-10-07T11:14:38.966Z,405
2017-10-07T11:15:19.427Z,410
2017-10-07T11:15:59.884Z,420
2017-10-07T11:16:40.344Z,425
2017-10-07T11:17:20.811Z,440
2017-10-07T11:18:01.279Z,445
2017-10-07T11:18:41.748Z,445
2017-10-07T11:19:22.240Z,440
2017-10-07T11:20:02.704Z,440
2017-10-07T11:20:43.183Z,455
2017-10-07T11:21:23.657Z,455
2017-10-07T11:22:04.125Z,450
2017-10-07T11:22:44.561Z,460
2017-10-07T11:23:25.009Z,445
2017-10-07T11:24:05.493Z,440
2017-10-07T11:24:45.950Z,455
2017-10-07T11:25:26.432Z,470
2017-10-07T11:26:06.847Z,475
2017-10-07T11:26:47.285Z,495
2017-10-07T11:27:27.709Z,505
2017-10-07T11:30:00.869Z,530
2017-10-07T11:30:41.357Z,540
2017-10-07T11:31:21.822Z,595
2017-10-07T11:32:02.301Z,645
2017-10-07T11:32:42.779Z,780
2017-10-07T11:33:23.232Z,1770
2017-10-07T11:34:03.789Z,1925