createdAt,value
2022-12-31T00:01:26.631Z,100378.50
2022-12-31T00:03:54.453Z,100377.75
2022-12-31T00:06:28.077Z,100372.41
2022-12-31T00:08:56.100Z,100371.66
2022-12-31T00:11:24.545Z,100370.88
2022-12-31T00:13:51.462Z,100363.19
2022-12-31T00:16:26.911Z,100368.53
2022-12-31T00:18:55.284Z,100370.06
2022-12-31T00:21:22.529Z,100384.19
2022-12-31T00:23:49.115Z,100389.16
2022-12-31T00:26:21.144Z,100389.16
2022-12-31T00:28:48.422Z,100381.53
2022-12-31T00:31:17.923Z,100384.19
2022-12-31T00:33:44.431Z,100388.41
2022-12-31T00:36:16.825Z,100384.63
2022-12-31T00:38:44.824Z,100387.72
2022-12-31T00:41:11.828Z,100385.38
2022-12-31T00:43:38.522Z,100389.50
2022-12-31T00:46:06.301Z,100392.94
2022-12-31T00:48:33.808Z,100392.16
2022-12-31T00:51:01.729Z,100406.16
2022-12-31T00:53:28.426Z,100403.47
2022-12-31T00:56:05.901Z,100390.16
2022-12-31T00:58:33.328Z,100402.28
2022-12-31T01:01:08.805Z,100404.94
2022-12-31T01:03:35.403Z,100400.38
2022-12-31T01:06:01.768Z,100386.63
2022-12-31T01:08:28.098Z,100388.16
2022-12-31T01:11:12.849Z,100391.16
2022-12-31T01:13:39.167Z,100394.19
2022-12-31T01:16:13.263Z,100397.19
2022-12-31T01:18:40.194Z,100397.06
2022-12-31T01:21:08.472Z,100398.19
2022-12-31T01:23:34.910Z,100409.94
2022-12-31T01:26:04.260Z,100395.06
2022-12-31T01:28:31.435Z,100395.84
2022-12-31T01:30:58.399Z,100393.50
2022-12-31T01:33:24.854Z,100402.94
2022-12-31T01:35:51.165Z,100401.41
2022-12-31T01:38:17.598Z,100397.50
2022-12-31T01:40:43.949Z,100401.28
2022-12-31T01:43:19.139Z,100409.63
2022-12-31T01:45:48.140Z,100404.59
2022-12-31T01:48:20.864Z,100403.41
2022-12-31T01:50:48.368Z,100401.06
2022-12-31T01:53:16.811Z,100402.50
2022-12-31T01:55:55.681Z,100412.38
2022-12-31T01:58:27.810Z,100414.59
2022-12-31T02:00:55.056Z,100422.94
2022-12-31T02:03:22.965Z,100424.78
2022-12-31T02:06:07.469Z,100425.13
2022-12-31T02:08:41.819Z,100419.81
2022-12-31T02:11:28.655Z,100417.47
2022-12-31T02:13:58.954Z,100400.41
2022-12-31T02:16:34.381Z,100394.66
2022-12-31T02:19:31.708Z,100399.19
2022-12-31T02:22:16.736Z,100392.63
2022-12-31T02:25:02.077Z,100387.66
2022-12-31T02:28:00.824Z,100396.75
2022-12-31T02:30:32.464Z,100395.19
2022-12-31T02:33:16.659Z,100375.78
2022-12-31T02:35:51.477Z,100361.69
2022-12-31T02:38:25.310Z,100363.59
2022-12-31T02:40:54.166Z,100376.13
2022-12-31T02:43:20.527Z,100369.25
2022-12-31T02:45:56.664Z,100364.25
2022-12-31T02:48:44.001Z,100376.03
2022-12-31T02:51:34.108Z,100387.75
2022-12-31T02:54:25.281Z,100393.75
2022-12-31T02:57:06.463Z,100405.50
2022-12-31T03:00:20.003Z,100409.25
2022-12-31T03:02:48.239Z,100417.56
2022-12-31T03:05:17.945Z,100424.00
2022-12-31T03:07:45.253Z,100428.53
2022-12-31T03:10:11.898Z,100438.75
2022-12-31T03:12:48.513Z,100429.97
2022-12-31T03:15:22.681Z,100431.84
2022-12-31T03:17:56.140Z,100432.19
2022-12-31T03:20:45.887Z,100430.31
2022-12-31T03:23:14.808Z,100426.44
2022-12-31T03:25:41.117Z,100423.31
2022-12-31T03:28:10.508Z,100426.31
2022-12-31T03:30:39.135Z,100440.72
2022-12-31T03:33:06.812Z,100439.16
2022-12-31T03:35:35.489Z,100417.44
2022-12-31T03:38:02.752Z,100432.94
2022-12-31T03:40:31.057Z,100432.16
2022-12-31T03:42:57.763Z,100435.16
2022-12-31T03:45:24.662Z,100430.94
2022-12-31T03:47:51.084Z,100434.69
2022-12-31T03:50:18.603Z,100413.75
2022-12-31T03:52:45.241Z,100411.44
2022-12-31T03:55:12.753Z,100413.63
2022-12-31T03:57:39.796Z,100425.03
2022-12-31T04:00:09.088Z,100421.19
2022-12-31T04:02:35.721Z,100422.28
2022-12-31T04:05:02.121Z,100419.97
2022-12-31T04:07:28.470Z,100418.06
2022-12-31T04:09:54.814Z,100408.88
2022-12-31T04:12:21.347Z,100411.84
2022-12-31T04:14:47.673Z,100409.19
2022-12-31T04:17:13.989Z,100405.00
2022-12-31T04:19:41.133Z,100402.63
2022-12-31T04:22:07.652Z,100398.78
2022-12-31T04:24:33.989Z,100378.94
2022-12-31T04:27:07.048Z,100378.19
2022-12-31T04:29:34.261Z,100374.28
2022-12-31T04:32:00.961Z,100374.63
2022-12-31T04:34:27.433Z,100394.34
2022-12-31T04:36:53.766Z,100373.06
2022-12-31T04:39:20.153Z,100401.53
2022-12-31T04:41:46.464Z,100407.16
2022-12-31T04:44:12.985Z,100407.16
2022-12-31T04:46:39.543Z,100394.63
2022-12-31T04:49:05.884Z,100391.19
2022-12-31T04:51:32.296Z,100407.94
2022-12-31T04:53:59.264Z,100400.72
2022-12-31T04:56:26.318Z,100408.69
2022-12-31T04:58:52.675Z,100407.94
2022-12-31T05:01:19.440Z,100406.03
2022-12-31T05:03:45.958Z,100399.19
2022-12-31T05:06:15.389Z,100401.84
2022-12-31T05:08:42.643Z,100396.53
2022-12-31T05:11:09.252Z,100409.03
2022-12-31T05:13:35.645Z,100401.84
2022-12-31T05:16:03.059Z,100400.72
2022-12-31T05:18:30.247Z,100405.59
2022-12-31T05:20:56.772Z,100411.38
2022-12-31T05:23:23.398Z,100405.28
2022-12-31T05:25:50.039Z,100401.97
2022-12-31T05:28:16.693Z,100403.19
2022-12-31T05:30:44.077Z,100383.50
2022-12-31T05:33:10.628Z,100414.72
2022-12-31T05:35:37.160Z,100405.00
2022-12-31T05:38:03.766Z,100424.03
2022-12-31T05:40:30.116Z,100424.16
2022-12-31T05:42:56.513Z,100417.41
2022-12-31T05:45:30.089Z,100413.00
2022-12-31T05:47:57.237Z,100411.53
2022-12-31T05:50:23.579Z,100417.00
2022-12-31T05:52:49.944Z,100414.78
2022-12-31T05:55:16.341Z,100409.25
2022-12-31T05:57:42.699Z,100413.44
2022-12-31T06:00:10.293Z,100412.03
2022-12-31T06:02:36.797Z,100415.91
2022-12-31T06:05:03.584Z,100409.94
2022-12-31T06:07:29.922Z,100415.69
2022-12-31T06:09:56.270Z,100399.41
2022-12-31T06:12:22.683Z,100403.28
2022-12-31T06:14:49.014Z,100411.69
2022-12-31T06:17:15.349Z,100414.34
2022-12-31T06:19:41.869Z,100421.25
2022-12-31T06:22:08.214Z,100412.59
2022-12-31T06:24:34.547Z,100417.25
2022-12-31T06:27:00.889Z,100410.06
2022-12-31T06:29:27.193Z,100413.50
2022-12-31T06:31:53.516Z,100413.94
2022-12-31T06:34:19.913Z,100419.72
2022-12-31T06:36:46.335Z,100421.25
2022-12-31T06:39:12.670Z,100427.44
2022-12-31T06:41:39.069Z,100434.78
2022-12-31T06:44:05.606Z,100434.56
2022-12-31T06:46:31.964Z,100430.13
2022-12-31T06:48:58.388Z,100445.44
2022-12-31T06:51:24.725Z,100443.66
2022-12-31T06:53:51.475Z,100452.53
2022-12-31T06:56:23.396Z,100450.31
2022-12-31T06:58:53.261Z,100453.53
2022-12-31T07:01:51.039Z,100436.91
2022-12-31T07:04:26.642Z,100428.34
2022-12-31T07:07:06.094Z,100430.00
2022-12-31T07:10:01.693Z,100427.44
2022-12-31T07:12:48.264Z,100436.84
2022-12-31T07:15:34.863Z,100422.84
2022-12-31T07:18:18.255Z,100434.72
2022-12-31T07:20:44.850Z,100420.41
2022-12-31T07:23:11.421Z,100414.41
2022-12-31T07:25:43.717Z,100430.50
2022-12-31T07:28:53.243Z,100427.97
2022-12-31T07:31:50.669Z,100424.59
2022-12-31T07:34:29.213Z,100433.91
2022-12-31T07:37:07.254Z,100431.53
2022-12-31T07:40:00.767Z,100428.22
2022-12-31T07:42:37.805Z,100441.19
2022-12-31T07:45:20.489Z,100447.31
2022-12-31T07:47:47.126Z,100438.19
2022-12-31T07:50:16.147Z,100455.84
2022-12-31T07:52:43.647Z,100447.19
2022-12-31T07:55:11.007Z,100454.81
2022-12-31T07:57:49.353Z,100457.91
2022-12-31T08:00:16.233Z,100457.69
2022-12-31T08:03:05.492Z,100467.69
2022-12-31T08:05:47.174Z,100454.78
2022-12-31T08:08:23.558Z,100448.50
2022-12-31T08:11:05.022Z,100466.75
2022-12-31T08:13:32.091Z,100470.97
2022-12-31T08:15:59.833Z,100469.41
2022-12-31T08:18:27.794Z,100458.06
2022-12-31T08:21:07.154Z,100458.84
2022-12-31T08:23:57.516Z,100468.06
2022-12-31T08:26:36.273Z,100471.84
2022-12-31T08:29:32.036Z,100468.75
2022-12-31T08:32:10.276Z,100475.97
2022-12-31T08:34:42.602Z,100484.75
2022-12-31T08:37:16.386Z,100503.84
2022-12-31T08:39:59.121Z,100524.41
2022-12-31T08:43:16.896Z,100522.88
2022-12-31T08:45:48.868Z,100528.19
2022-12-31T08:48:37.391Z,100536.50
2022-12-31T08:51:04.553Z,100540.31
2022-12-31T08:53:31.185Z,100546.75
2022-12-31T08:56:10.930Z,100562.34
2022-12-31T08:58:53.554Z,100576.78
2022-12-31T09:01:24.822Z,100586.66
2022-12-31T09:04:01.017Z,100579.00
2022-12-31T09:06:42.177Z,100591.22
2022-12-31T09:09:37.285Z,100589.66
2022-12-31T09:12:18.860Z,100593.09
2022-12-31T09:14:47.425Z,100600.44
2022-12-31T09:17:30.071Z,100590.53
2022-12-31T09:19:56.835Z,100600.53
2022-12-31T09:22:23.600Z,100595.66
2022-12-31T09:24:50.293Z,100593.88
2022-12-31T09:27:25.591Z,100587.06
2022-12-31T09:30:21.670Z,100589.94
2022-12-31T09:33:10.120Z,100593.81
2022-12-31T09:35:49.872Z,100594.25
2022-12-31T09:38:36.191Z,100601.91
2022-12-31T09:41:14.416Z,100594.38
2022-12-31T09:43:59.022Z,100598.22
2022-12-31T09:47:02.974Z,100602.91
2022-12-31T09:49:55.152Z,100602.22
2022-12-31T09:52:49.360Z,100603.53
2022-12-31T09:55:37.084Z,100607.06
2022-12-31T09:58:37.706Z,100603.38
2022-12-31T10:01:18.833Z,100604.28
2022-12-31T10:04:03.939Z,100612.72
2022-12-31T10:07:03.666Z,100606.34
2022-12-31T10:09:51.610Z,100607.22
2022-12-31T10:12:34.961Z,100595.19
2022-12-31T10:15:22.585Z,100611.50
2022-12-31T10:18:04.025Z,100604.09
2022-12-31T10:20:57.775Z,100602.06
2022-12-31T10:23:50.078Z,100611.00
2022-12-31T10:26:37.784Z,100602.66
2022-12-31T10:29:34.109Z,100600.50
2022-12-31T10:32:15.743Z,100612.81
2022-12-31T10:34:51.035Z,100622.84
2022-12-31T10:37:19.599Z,100622.06
2022-12-31T10:40:04.309Z,100619.72
2022-12-31T10:43:01.970Z,100611.78
2022-12-31T10:45:44.096Z,100606.19
2022-12-31T10:48:47.978Z,100605.56
2022-12-31T10:51:38.102Z,100606.09
2022-12-31T10:54:26.298Z,100586.97
2022-12-31T10:57:17.478Z,100610.31
2022-12-31T10:59:58.904Z,100613.69
2022-12-31T11:02:40.537Z,100598.78
2022-12-31T11:05:32.781Z,100604.81
2022-12-31T11:08:16.402Z,100613.25
2022-12-31T11:10:58.568Z,100608.75
2022-12-31T11:13:43.677Z,100611.09
2022-12-31T11:16:33.347Z,100619.47
2022-12-31T11:19:18.973Z,100625.16
2022-12-31T11:21:57.436Z,100608.75
2022-12-31T11:24:57.748Z,100605.69
2022-12-31T11:27:49.532Z,100596.78
2022-12-31T11:30:38.009Z,100596.69
2022-12-31T11:33:29.162Z,100613.09
2022-12-31T11:36:32.624Z,100602.41
2022-12-31T11:39:30.807Z,100604.38
2022-12-31T11:42:11.533Z,100608.25
2022-12-31T11:44:47.343Z,100615.25
2022-12-31T11:48:27.910Z,100619.56
2022-12-31T11:51:15.956Z,100612.81
2022-12-31T11:54:01.197Z,100622.38
2022-12-31T11:56:35.333Z,100620.94
2022-12-31T11:59:07.712Z,100624.13
2022-12-31T12:01:39.216Z,100616.88
2022-12-31T12:04:05.593Z,100611.94
2022-12-31T12:06:32.863Z,100609.41
2022-12-31T12:09:16.697Z,100620.19
2022-12-31T12:11:43.182Z,100615.97
2022-12-31T12:14:31.375Z,100608.72
2022-12-31T12:17:04.336Z,100603.38
2022-12-31T12:19:34.063Z,100610.19
2022-12-31T12:22:10.968Z,100598.72
2022-12-31T12:24:37.693Z,100597.94
2022-12-31T12:27:04.149Z,100602.53
2022-12-31T12:29:35.196Z,100594.06
2022-12-31T12:32:03.171Z,100600.25
2022-12-31T12:34:32.166Z,100596.81
2022-12-31T12:36:59.004Z,100600.25
2022-12-31T12:39:28.021Z,100604.06
2022-12-31T12:42:04.680Z,100594.59
2022-12-31T12:44:32.046Z,100592.69
2022-12-31T12:46:59.377Z,100600.34
2022-12-31T12:49:29.352Z,100600.72
2022-12-31T12:52:04.575Z,100596.50
2022-12-31T12:54:50.877Z,100598.31
2022-12-31T12:57:37.560Z,100625.47
2022-12-31T13:00:19.717Z,100616.31
2022-12-31T13:03:18.416Z,100617.13
2022-12-31T13:06:28.012Z,100634.00
2022-12-31T13:09:16.458Z,100637.88
2022-12-31T13:12:03.909Z,100628.72
2022-12-31T13:14:48.055Z,100630.28
2022-12-31T13:17:32.611Z,100617.25
2022-12-31T13:20:12.291Z,100637.88
2022-12-31T13:22:58.502Z,100626.31
2022-12-31T13:25:45.824Z,100628.91
2022-12-31T13:28:16.334Z,100627.72
2022-12-31T13:30:45.721Z,100636.09
2022-12-31T13:33:20.346Z,100635.31
2022-12-31T13:35:54.108Z,100630.66
2022-12-31T13:38:28.564Z,100637.81
2022-12-31T13:41:01.057Z,100653.09
2022-12-31T13:43:56.548Z,100647.31
2022-12-31T13:46:51.301Z,100641.88
2022-12-31T13:49:31.450Z,100649.47
2022-12-31T13:52:07.002Z,100648.34
2022-12-31T13:54:53.354Z,100647.94
2022-12-31T13:57:33.710Z,100641.00
2022-12-31T14:00:03.293Z,100639.91
2022-12-31T14:02:44.029Z,100646.34
2022-12-31T14:05:19.467Z,100641.09
2022-12-31T14:07:57.011Z,100645.00
2022-12-31T14:10:36.312Z,100631.94
2022-12-31T14:13:11.007Z,100642.66
2022-12-31T14:15:49.036Z,100628.94
2022-12-31T14:18:27.026Z,100636.63
2022-12-31T14:21:23.457Z,100630.91
2022-12-31T14:23:59.360Z,100639.28
2022-12-31T14:26:33.113Z,100653.78
2022-12-31T14:29:30.000Z,100654.13
2022-12-31T14:32:16.097Z,100680.44
2022-12-31T14:35:17.107Z,100660.84
2022-12-31T14:37:59.033Z,100673.00
2022-12-31T14:40:54.015Z,100677.41
2022-12-31T14:43:57.031Z,100663.50
2022-12-31T14:46:56.258Z,100669.22
2022-12-31T14:49:31.303Z,100663.88
2022-12-31T14:52:19.285Z,100674.19
2022-12-31T14:54:45.600Z,100684.13
2022-12-31T14:57:18.028Z,100675.69
2022-12-31T14:59:58.175Z,100695.88
2022-12-31T15:02:31.214Z,100702.31
2022-12-31T15:05:12.779Z,100684.66
2022-12-31T15:07:48.423Z,100681.16
2022-12-31T15:10:36.294Z,100695.22
2022-12-31T15:13:07.605Z,100684.53
2022-12-31T15:16:17.755Z,100688.78
2022-12-31T15:19:16.903Z,100688.78
2022-12-31T15:22:03.809Z,100676.09
2022-12-31T15:24:30.803Z,100673.84
2022-12-31T15:27:05.989Z,100673.97
2022-12-31T15:29:35.857Z,100676.03
2022-12-31T15:32:04.913Z,100681.91
2022-12-31T15:34:35.461Z,100671.63
2022-12-31T15:37:26.111Z,100660.69
2022-12-31T15:40:03.700Z,100661.44
2022-12-31T15:42:49.815Z,100648.97
2022-12-31T15:45:54.869Z,100650.09
2022-12-31T15:48:27.252Z,100663.63
2022-12-31T15:50:57.953Z,100667.22
2022-12-31T15:53:34.147Z,100668.34
2022-12-31T15:56:02.234Z,100661.97
2022-12-31T15:58:37.310Z,100654.31
2022-12-31T16:01:19.323Z,100666.44
2022-12-31T16:03:58.314Z,100673.44
2022-12-31T16:06:27.506Z,100676.47
2022-12-31T16:08:55.435Z,100665.84
2022-12-31T16:11:23.117Z,100658.78
2022-12-31T16:13:52.465Z,100663.69
2022-12-31T16:16:23.399Z,100677.50
2022-12-31T16:18:50.489Z,100670.50
2022-12-31T16:21:27.602Z,100676.28
2022-12-31T16:23:57.393Z,100654.47
2022-12-31T16:26:28.489Z,100653.69
2022-12-31T16:29:00.649Z,100648.25
2022-12-31T16:31:29.017Z,100644.44
2022-12-31T16:34:10.894Z,100645.22
2022-12-31T16:36:37.276Z,100641.78
2022-12-31T16:39:23.246Z,100659.72
2022-12-31T16:41:51.029Z,100655.13
2022-12-31T16:44:28.158Z,100654.88
2022-12-31T16:47:00.550Z,100639.53
2022-12-31T16:49:30.382Z,100640.66
2022-12-31T16:52:03.063Z,100648.25
2022-12-31T16:54:32.408Z,100648.69
2022-12-31T16:56:59.664Z,100643.00
2022-12-31T16:59:36.351Z,100654.88
2022-12-31T17:02:10.380Z,100641.44
2022-12-31T17:04:43.146Z,100641.00
2022-12-31T17:07:39.770Z,100630.75
2022-12-31T17:10:09.099Z,100638.00
2022-12-31T17:13:24.989Z,100644.38
2022-12-31T17:15:48.551Z,100647.38
2022-12-31T17:18:19.911Z,100654.31
2022-12-31T17:20:46.739Z,100640.16
2022-12-31T17:23:23.221Z,100624.03
2022-12-31T17:25:56.731Z,100631.69
2022-12-31T17:28:25.044Z,100643.16
2022-12-31T17:30:51.835Z,100635.22
2022-12-31T17:33:21.192Z,100636.34
2022-12-31T17:35:49.251Z,100635.22
2022-12-31T17:38:21.329Z,100625.16
2022-12-31T17:41:06.027Z,100627.38
2022-12-31T17:43:35.618Z,100630.41
2022-12-31T17:46:03.602Z,100633.94
2022-12-31T17:48:29.988Z,100635.41
2022-12-31T17:50:58.692Z,100634.28
2022-12-31T17:53:25.355Z,100640.31
2022-12-31T17:55:54.508Z,100639.56
2022-12-31T17:58:37.393Z,100649.47
2022-12-31T18:01:07.877Z,100654.13
2022-12-31T18:03:34.371Z,100645.78
2022-12-31T18:06:01.151Z,100645.78
2022-12-31T18:08:27.530Z,100644.19
2022-12-31T18:10:54.572Z,100642.38
2022-12-31T18:13:24.138Z,100645.16
2022-12-31T18:15:51.281Z,100643.25
2022-12-31T18:18:24.898Z,100645.56
2022-12-31T18:20:58.560Z,100643.50
2022-12-31T18:23:34.218Z,100648.44
2022-12-31T18:26:00.558Z,100635.84
2022-12-31T18:28:26.940Z,100632.81
2022-12-31T18:30:53.292Z,100631.63
2022-12-31T18:33:23.454Z,100641.97
2022-12-31T18:38:37.132Z,100631.63
2022-12-31T18:41:03.839Z,100641.63
2022-12-31T18:43:30.157Z,100662.31
2022-12-31T18:45:56.543Z,100645.56
2022-12-31T18:48:23.471Z,100654.03
2022-12-31T18:50:50.436Z,100637.28
2022-12-31T18:53:22.901Z,100639.53
2022-12-31T18:55:55.193Z,100653.59
2022-12-31T18:58:22.465Z,100651.44
2022-12-31T19:00:50.311Z,100656.00
2022-12-31T19:03:19.418Z,100648.41
2022-12-31T19:05:49.564Z,100653.75
2022-12-31T19:08:20.230Z,100665.56
2022-12-31T19:10:47.641Z,100664.44
2022-12-31T19:13:15.521Z,100669.03
2022-12-31T19:15:47.633Z,100673.69
2022-12-31T19:18:13.983Z,100664.63
2022-12-31T19:20:41.001Z,100679.81
2022-12-31T19:23:16.276Z,100670.59
2022-12-31T19:25:42.595Z,100676.72
2022-12-31T19:28:16.304Z,100682.59
2022-12-31T19:30:43.060Z,100671.38
2022-12-31T19:33:09.390Z,100672.81
2022-12-31T19:35:35.750Z,100668.19
2022-12-31T19:38:02.484Z,100674.56
2022-12-31T19:40:30.686Z,100674.81
2022-12-31T19:42:57.725Z,100677.75
2022-12-31T19:45:28.565Z,100663.97
2022-12-31T19:47:56.707Z,100664.38
2022-12-31T19:50:25.481Z,100681.97
2022-12-31T19:52:54.944Z,100676.22
2022-12-31T19:55:22.458Z,100688.44
2022-12-31T19:57:49.826Z,100673.09
2022-12-31T20:00:18.248Z,100695.00
2022-12-31T20:02:47.106Z,100686.13
2022-12-31T20:05:15.444Z,100680.06
2022-12-31T20:07:41.816Z,100680.69
2022-12-31T20:10:08.663Z,100689.06
2022-12-31T20:12:40.570Z,100693.81
2022-12-31T20:15:11.008Z,100686.19
2022-12-31T20:17:37.434Z,100683.47
2022-12-31T20:20:05.217Z,100698.97
2022-12-31T20:22:31.698Z,100691.38
2022-12-31T20:24:58.213Z,100710.63
2022-12-31T20:27:24.633Z,100704.50
2022-12-31T20:29:50.975Z,100718.63
2022-12-31T20:32:17.291Z,100699.56
2022-12-31T20:34:43.602Z,100698.03
2022-12-31T20:37:09.937Z,100691.53
2022-12-31T20:39:37.485Z,100689.31
2022-12-31T20:42:04.564Z,100689.31
2022-12-31T20:44:31.053Z,100694.06
2022-12-31T20:46:57.379Z,100703.97
2022-12-31T20:49:37.550Z,100700.59
2022-12-31T20:52:09.998Z,100720.91
2022-12-31T20:54:37.382Z,100706.41
2022-12-31T20:57:03.832Z,100701.72
2022-12-31T20:59:30.196Z,100706.13
2022-12-31T21:02:20.495Z,100702.69
2022-12-31T21:04:45.210Z,100716.38
2022-12-31T21:07:11.751Z,100710.97
2022-12-31T21:09:38.119Z,100699.56
2022-12-31T21:12:23.025Z,100716.47
2022-12-31T21:14:49.333Z,100712.44
2022-12-31T21:17:15.657Z,100712.06
2022-12-31T21:19:42.002Z,100723.22
2022-12-31T21:22:08.316Z,100721.75
2022-12-31T21:24:34.619Z,100719.84
2022-12-31T21:27:00.969Z,100713.63
2022-12-31T21:29:32.644Z,100725.13
2022-12-31T21:32:00.814Z,100744.88
2022-12-31T21:34:27.160Z,100739.06
2022-12-31T21:36:53.486Z,100741.75
2022-12-31T21:39:19.821Z,100751.78
2022-12-31T21:41:52.107Z,100757.38
2022-12-31T21:44:23.900Z,100761.59
2022-12-31T21:47:33.285Z,100761.59
2022-12-31T21:49:41.922Z,100762.31
2022-12-31T21:52:26.236Z,100761.19
2022-12-31T21:55:16.297Z,100754.44
2022-12-31T21:58:15.545Z,100758.16
2022-12-31T22:00:49.470Z,100742.47
2022-12-31T22:03:24.898Z,100766.94
2022-12-31T22:06:12.425Z,100763.59
2022-12-31T22:08:45.632Z,100760.72
2022-12-31T22:11:12.391Z,100759.19
2022-12-31T22:13:39.508Z,100761.59
2022-12-31T22:16:07.120Z,100751.78
2022-12-31T22:18:38.495Z,100747.28
2022-12-31T22:21:18.221Z,100749.88
2022-12-31T22:23:47.494Z,100754.09
2022-12-31T22:26:15.695Z,100761.09
2022-12-31T22:28:43.328Z,100788.97
2022-12-31T22:31:14.139Z,100776.97
2022-12-31T22:33:40.766Z,100774.28
2022-12-31T22:36:11.466Z,100765.50
2022-12-31T22:38:37.897Z,100765.81
2022-12-31T22:41:09.024Z,100767.22
2022-12-31T22:43:38.662Z,100761.19
2022-12-31T22:46:12.290Z,100761.53
2022-12-31T22:48:39.460Z,100763.09
2022-12-31T22:51:07.006Z,100776.44
2022-12-31T22:53:33.574Z,100770.06
2022-12-31T22:56:00.128Z,100780.84
2022-12-31T22:58:26.571Z,100780.06
2022-12-31T23:00:53.565Z,100778.16
2022-12-31T23:03:20.235Z,100778.94
2022-12-31T23:05:53.872Z,100792.31
2022-12-31T23:08:23.554Z,100778.69
2022-12-31T23:11:01.459Z,100788.63
2022-12-31T23:13:51.081Z,100787.31
2022-12-31T23:16:36.725Z,100796.53
2022-12-31T23:19:21.915Z,100800.78
2022-12-31T23:22:06.490Z,100793.19
2022-12-31T23:24:32.828Z,100811.50
2022-12-31T23:26:59.195Z,100810.97
2022-12-31T23:29:25.921Z,100822.69
2022-12-31T23:31:52.858Z,100804.03
2022-12-31T23:34:19.515Z,100815.09
2022-12-31T23:36:45.911Z,100816.56
2022-12-31T23:39:13.397Z,100822.88
2022-12-31T23:41:39.878Z,100815.53
2022-12-31T23:44:06.761Z,100820.53
2022-12-31T23:46:33.182Z,100817.78
2022-12-31T23:48:59.633Z,100823.13
2022-12-31T23:51:26.003Z,100827.34
2022-12-31T23:53:52.337Z,100849.19
2022-12-31T23:56:23.611Z,100841.59
2022-12-31T23:58:57.462Z,100829.63
