createdAt,value
2022-11-20T00:00:15.270Z,93.30
2022-11-20T00:01:15.284Z,93.87
2022-11-20T00:02:15.348Z,94.40
2022-11-20T00:03:15.259Z,94.61
2022-11-20T00:04:15.228Z,94.82
2022-11-20T00:05:15.233Z,94.82
2022-11-20T00:06:15.188Z,94.82
2022-11-20T00:07:15.226Z,94.93
2022-11-20T00:08:15.180Z,94.72
2022-11-20T00:09:15.195Z,95.14
2022-11-20T00:10:15.171Z,94.51
2022-11-20T00:11:16.329Z,94.82
2022-11-20T00:12:15.155Z,94.61
2022-11-20T00:13:15.146Z,94.40
2022-11-20T00:14:15.115Z,94.51
2022-11-20T00:15:15.133Z,94.82
2022-11-20T00:16:15.122Z,94.72
2022-11-20T00:17:15.127Z,94.51
2022-11-20T00:18:15.080Z,94.76
2022-11-20T00:19:15.083Z,94.97
2022-11-20T00:20:15.052Z,95.18
2022-11-20T00:21:15.068Z,95.29
2022-11-20T00:22:15.056Z,95.18
2022-11-20T00:23:15.071Z,94.97
2022-11-20T00:24:15.013Z,94.65
2022-11-20T00:25:15.034Z,94.65
2022-11-20T00:26:15.013Z,94.55
2022-11-20T00:27:15.008Z,94.76
2022-11-20T00:28:14.991Z,94.55
2022-11-20T00:29:15.007Z,94.76
2022-11-20T00:30:15.383Z,95.07
2022-11-20T00:31:14.991Z,94.97
2022-11-20T00:32:14.934Z,94.23
2022-11-20T00:33:14.952Z,93.49
2022-11-20T00:34:14.943Z,93.55
2022-11-20T00:35:14.951Z,93.49
2022-11-20T00:36:14.906Z,94.45
2022-11-20T00:37:14.914Z,94.40
2022-11-20T00:38:14.879Z,94.65
2022-11-20T00:39:14.896Z,94.87
2022-11-20T00:40:14.916Z,94.87
2022-11-20T00:41:14.866Z,94.45
2022-11-20T00:42:14.840Z,94.13
2022-11-20T00:43:14.848Z,94.55
2022-11-20T00:44:14.820Z,94.76
2022-11-20T00:45:14.836Z,94.45
2022-11-20T00:46:14.818Z,94.55
2022-11-20T00:47:14.819Z,95.07
2022-11-20T00:48:14.787Z,95.18
2022-11-20T00:49:14.788Z,94.76
2022-11-20T00:50:14.791Z,94.13
2022-11-20T00:51:14.764Z,94.06
2022-11-20T00:52:14.748Z,94.17
2022-11-20T00:53:14.749Z,95.12
2022-11-20T00:54:14.725Z,94.85
2022-11-20T00:55:14.725Z,95.37
2022-11-20T00:56:14.694Z,95.69
2022-11-20T00:57:14.739Z,95.01
2022-11-20T00:58:14.689Z,95.33
2022-11-20T00:59:14.699Z,95.65
2022-11-20T01:00:14.674Z,95.39
2022-11-20T01:01:14.808Z,95.39
2022-11-20T01:02:14.641Z,94.65
2022-11-20T01:03:14.671Z,93.49
2022-11-20T01:04:14.629Z,92.96
2022-11-20T01:05:14.625Z,93.11
2022-11-20T01:06:14.597Z,93.43
2022-11-20T01:07:14.671Z,93.11
2022-11-20T01:08:14.612Z,93.32
2022-11-20T01:09:14.579Z,93.74
2022-11-20T01:10:14.581Z,94.27
2022-11-20T01:11:14.555Z,95.37
2022-11-20T01:12:14.561Z,95.80
2022-11-20T01:13:14.551Z,95.80
2022-11-20T01:14:14.555Z,95.90
2022-11-20T01:15:14.515Z,95.80
2022-11-20T01:16:14.535Z,95.59
2022-11-20T01:17:14.480Z,95.17
2022-11-20T01:18:14.512Z,95.69
2022-11-20T01:19:17.728Z,95.17
2022-11-20T01:20:14.517Z,95.06
2022-11-20T01:21:14.447Z,95.59
2022-11-20T01:22:14.465Z,95.90
2022-11-20T01:23:14.440Z,96.01
2022-11-20T01:24:14.438Z,95.80
2022-11-20T01:25:14.419Z,95.27
2022-11-20T01:26:14.420Z,94.91
2022-11-20T01:27:14.383Z,94.53
2022-11-20T01:28:14.403Z,94.32
2022-11-20T01:29:14.364Z,95.06
2022-11-20T01:30:14.382Z,95.31
2022-11-20T01:31:14.399Z,95.84
2022-11-20T01:32:14.363Z,96.16
2022-11-20T01:33:14.338Z,95.84
2022-11-20T01:34:14.344Z,95.73
2022-11-20T01:35:14.314Z,96.26
2022-11-20T01:36:14.324Z,96.80
2022-11-20T01:37:14.310Z,97.33
2022-11-20T01:38:14.304Z,97.75
2022-11-20T01:39:14.270Z,98.38
2022-11-20T01:40:14.299Z,98.34
2022-11-20T01:41:14.254Z,98.55
2022-11-20T01:42:14.313Z,98.82
2022-11-20T01:43:14.230Z,98.93
2022-11-20T01:44:14.257Z,98.88
2022-11-20T01:45:14.223Z,98.25
2022-11-20T01:46:14.231Z,96.51
2022-11-20T01:47:14.218Z,96.20
2022-11-20T01:48:14.229Z,96.58
2022-11-20T01:49:14.166Z,96.68
2022-11-20T01:50:14.205Z,96.32
2022-11-20T01:51:14.193Z,95.69
2022-11-20T01:52:14.165Z,95.79
2022-11-20T01:53:14.244Z,96.64
2022-11-20T01:54:14.139Z,96.43
2022-11-20T01:55:14.130Z,96.00
2022-11-20T01:56:14.148Z,95.75
2022-11-20T01:57:14.087Z,95.54
2022-11-20T01:58:14.109Z,94.48
2022-11-20T01:59:14.097Z,94.38
2022-11-20T02:00:14.089Z,95.12
2022-11-20T02:01:14.112Z,95.22
2022-11-20T02:02:14.093Z,94.97
2022-11-20T02:03:14.028Z,95.22
2022-11-20T02:04:14.088Z,94.86
2022-11-20T02:05:14.014Z,94.17
2022-11-20T02:06:14.039Z,94.34
2022-11-20T02:07:14.086Z,94.86
2022-11-20T02:08:14.002Z,94.76
2022-11-20T02:09:13.999Z,94.12
2022-11-20T02:10:13.996Z,94.65
2022-11-20T02:11:13.973Z,94.61
2022-11-20T02:12:13.987Z,93.98
2022-11-20T02:13:13.938Z,93.24
2022-11-20T02:14:13.938Z,93.24
2022-11-20T02:15:13.940Z,93.66
2022-11-20T02:16:13.928Z,93.87
2022-11-20T02:17:13.908Z,93.55
2022-11-20T02:18:13.905Z,93.98
2022-11-20T02:19:13.880Z,94.51
2022-11-20T02:20:13.891Z,94.93
2022-11-20T02:21:13.886Z,94.71
2022-11-20T02:22:13.858Z,93.98
2022-11-20T02:23:13.848Z,93.87
2022-11-20T02:24:13.847Z,94.15
2022-11-20T02:25:13.807Z,93.73
2022-11-20T02:26:13.830Z,93.73
2022-11-20T02:27:13.818Z,93.73
2022-11-20T02:28:13.821Z,93.41
2022-11-20T02:29:13.791Z,93.41
2022-11-20T02:30:13.783Z,93.93
2022-11-20T02:31:13.752Z,94.57
2022-11-20T02:32:13.772Z,94.53
2022-11-20T02:33:13.767Z,94.10
2022-11-20T02:34:13.760Z,94.63
2022-11-20T02:35:13.712Z,95.57
2022-11-20T02:36:13.719Z,96.31
2022-11-20T02:37:13.688Z,95.64
2022-11-20T02:38:13.705Z,94.80
2022-11-20T02:39:13.703Z,94.27
2022-11-20T02:40:13.695Z,93.85
2022-11-20T02:41:13.641Z,93.43
2022-11-20T02:42:13.657Z,94.80
2022-11-20T02:43:13.624Z,95.07
2022-11-20T02:44:13.635Z,94.76
2022-11-20T02:45:13.629Z,94.54
2022-11-20T02:46:13.634Z,94.44
2022-11-20T02:47:13.599Z,94.34
2022-11-20T02:48:13.595Z,93.49
2022-11-20T02:49:13.562Z,93.91
2022-11-20T02:50:13.579Z,94.44
2022-11-20T02:51:13.588Z,94.54
2022-11-20T02:52:13.556Z,94.23
2022-11-20T02:53:13.587Z,93.70
2022-11-20T02:54:13.552Z,93.24
2022-11-20T02:55:13.525Z,93.13
2022-11-20T02:56:13.531Z,92.40
2022-11-20T02:57:13.583Z,91.87
2022-11-20T02:58:13.504Z,93.76
2022-11-20T02:59:13.466Z,93.55
2022-11-20T03:00:13.479Z,93.13
2022-11-20T03:01:13.496Z,92.71
2022-11-20T03:02:13.467Z,91.83
2022-11-20T03:03:13.448Z,91.51
2022-11-20T03:04:13.463Z,91.20
2022-11-20T03:05:13.410Z,92.77
2022-11-20T03:06:13.433Z,94.04
2022-11-20T03:07:13.462Z,94.14
2022-11-20T03:08:13.397Z,93.30
2022-11-20T03:09:13.398Z,93.09
2022-11-20T03:10:13.378Z,93.09
2022-11-20T03:11:13.338Z,93.41
2022-11-20T03:12:13.351Z,92.35
2022-11-20T03:13:13.322Z,91.51
2022-11-20T03:14:13.346Z,91.93
2022-11-20T03:15:13.350Z,93.15
2022-11-20T03:16:13.312Z,93.68
2022-11-20T03:17:13.296Z,92.63
2022-11-20T03:18:13.301Z,92.42
2022-11-20T03:19:13.260Z,93.57
2022-11-20T03:20:13.278Z,93.89
2022-11-20T03:21:13.272Z,93.79
2022-11-20T03:22:13.271Z,94.10
2022-11-20T03:23:13.226Z,93.68
2022-11-20T03:24:13.259Z,92.94
2022-11-20T03:25:13.205Z,93.26
2022-11-20T03:26:13.211Z,93.47
2022-11-20T03:27:13.196Z,93.68
2022-11-20T03:28:13.214Z,93.26
2022-11-20T03:29:13.162Z,92.94
2022-11-20T03:30:13.183Z,94.06
2022-11-20T03:31:13.150Z,94.58
2022-11-20T03:32:13.172Z,94.17
2022-11-20T03:33:13.136Z,94.48
2022-11-20T03:34:13.131Z,94.17
2022-11-20T03:35:13.099Z,94.27
2022-11-20T03:36:13.112Z,94.58
2022-11-20T03:37:13.087Z,94.17
2022-11-20T03:38:13.090Z,94.90
2022-11-20T03:39:13.096Z,94.58
2022-11-20T03:40:13.083Z,94.48
2022-11-20T03:41:13.039Z,94.79
2022-11-20T03:42:13.094Z,94.48
2022-11-20T03:43:13.042Z,94.69
2022-11-20T03:44:13.044Z,94.58
2022-11-20T03:45:13.018Z,94.33
2022-11-20T03:46:13.006Z,94.37
2022-11-20T03:47:12.990Z,94.37
2022-11-20T03:48:12.990Z,94.01
2022-11-20T03:49:12.959Z,93.95
2022-11-20T03:50:12.987Z,93.70
2022-11-20T03:51:12.981Z,94.33
2022-11-20T03:52:12.946Z,94.65
2022-11-20T03:53:12.939Z,95.10
2022-11-20T03:54:12.924Z,95.59
2022-11-20T03:55:12.916Z,95.38
2022-11-20T03:56:12.920Z,94.43
2022-11-20T03:57:12.899Z,94.12
2022-11-20T03:58:12.910Z,93.49
2022-11-20T03:59:12.861Z,93.70
2022-11-20T04:00:12.866Z,94.33
2022-11-20T04:01:12.829Z,94.43
2022-11-20T04:02:12.885Z,94.12
2022-11-20T04:03:12.838Z,93.49
2022-11-20T04:04:12.852Z,94.33
2022-11-20T04:05:12.795Z,94.65
2022-11-20T04:06:12.817Z,94.23
2022-11-20T04:07:12.795Z,93.44
2022-11-20T04:08:12.797Z,93.34
2022-11-20T04:09:12.775Z,93.87
2022-11-20T04:10:12.776Z,93.55
2022-11-20T04:11:12.740Z,93.87
2022-11-20T04:12:12.773Z,94.39
2022-11-20T04:13:12.706Z,93.97
2022-11-20T04:14:12.727Z,93.87
2022-11-20T04:15:12.717Z,93.66
2022-11-20T04:16:12.701Z,93.44
2022-11-20T04:17:12.668Z,93.13
2022-11-20T04:18:12.694Z,93.13
2022-11-20T04:19:12.650Z,93.19
2022-11-20T04:20:12.685Z,93.72
2022-11-20T04:21:12.689Z,93.62
2022-11-20T04:22:12.618Z,93.51
2022-11-20T04:23:12.645Z,93.09
2022-11-20T04:24:12.615Z,93.93
2022-11-20T04:25:12.607Z,93.72
2022-11-20T04:26:12.581Z,93.30
2022-11-20T04:27:12.603Z,93.82
2022-11-20T04:28:12.561Z,94.49
2022-11-20T04:29:12.587Z,94.92
2022-11-20T04:30:12.549Z,94.92
2022-11-20T04:31:12.574Z,95.13
2022-11-20T04:32:12.522Z,95.34
2022-11-20T04:33:12.565Z,94.81
2022-11-20T04:34:12.507Z,94.71
2022-11-20T04:35:12.542Z,94.60
2022-11-20T04:36:12.482Z,94.45
2022-11-20T04:37:12.487Z,94.98
2022-11-20T04:38:12.457Z,95.19
2022-11-20T04:39:12.495Z,95.50
2022-11-20T04:40:12.444Z,95.72
2022-11-20T04:41:12.457Z,95.72
2022-11-20T04:42:12.415Z,95.19
2022-11-20T04:43:12.438Z,94.87
2022-11-20T04:44:12.422Z,94.67
2022-11-20T04:45:12.462Z,94.98
2022-11-20T04:46:12.371Z,94.98
2022-11-20T04:47:12.391Z,94.98
2022-11-20T04:48:12.364Z,95.19
2022-11-20T04:49:12.497Z,95.61
2022-11-20T04:50:12.332Z,96.03
2022-11-20T04:51:12.393Z,96.13
2022-11-20T04:52:12.327Z,96.03
2022-11-20T04:53:12.344Z,95.92
2022-11-20T04:54:12.299Z,95.61
2022-11-20T04:55:12.311Z,95.61
2022-11-20T04:56:12.287Z,95.67
2022-11-20T04:57:14.621Z,96.09
2022-11-20T04:58:12.271Z,96.61
2022-11-20T04:59:12.265Z,96.87
2022-11-20T05:00:12.233Z,96.41
2022-11-20T05:01:12.281Z,95.88
2022-11-20T05:02:12.218Z,95.78
2022-11-20T05:03:12.258Z,95.98
2022-11-20T05:04:12.214Z,96.09
2022-11-20T05:05:12.224Z,96.09
2022-11-20T05:06:12.184Z,96.51
2022-11-20T05:07:12.203Z,96.51
2022-11-20T05:08:12.148Z,96.41
2022-11-20T05:09:12.279Z,96.41
2022-11-20T05:10:12.154Z,96.41
2022-11-20T05:11:12.144Z,96.30
2022-11-20T05:12:12.109Z,96.41
2022-11-20T05:13:12.142Z,96.61
2022-11-20T05:14:12.088Z,96.83
2022-11-20T05:15:12.133Z,96.87
2022-11-20T05:16:12.067Z,96.83
2022-11-20T05:17:12.107Z,96.19
2022-11-20T05:18:12.060Z,96.19
2022-11-20T05:19:12.072Z,96.19
2022-11-20T05:20:12.034Z,96.30
2022-11-20T05:21:12.070Z,96.09
2022-11-20T05:22:12.022Z,95.67
2022-11-20T05:23:12.030Z,96.09
2022-11-20T05:24:12.005Z,96.41
2022-11-20T05:25:11.993Z,96.09
2022-11-20T05:26:12.006Z,95.36
2022-11-20T05:27:11.968Z,95.36
2022-11-20T05:28:11.989Z,95.31
2022-11-20T05:29:11.935Z,95.78
2022-11-20T05:30:11.946Z,95.84
2022-11-20T05:31:11.939Z,96.51
2022-11-20T05:32:11.945Z,96.72
2022-11-20T05:33:11.935Z,96.41
2022-11-20T05:34:11.913Z,95.62
2022-11-20T05:35:11.882Z,95.67
2022-11-20T05:36:11.900Z,95.46
2022-11-20T05:37:11.853Z,95.42
2022-11-20T05:38:11.865Z,95.10
2022-11-20T05:39:11.875Z,95.10
2022-11-20T05:40:11.861Z,95.62
2022-11-20T05:41:11.810Z,95.73
2022-11-20T05:42:11.844Z,96.04
2022-11-20T05:43:11.790Z,95.84
2022-11-20T05:44:11.800Z,95.73
2022-11-20T05:45:11.800Z,95.42
2022-11-20T05:46:11.809Z,95.42
2022-11-20T05:47:11.757Z,95.42
2022-11-20T05:48:11.771Z,95.52
2022-11-20T05:49:11.826Z,95.94
2022-11-20T05:50:11.754Z,96.09
2022-11-20T05:51:11.741Z,96.19
2022-11-20T05:52:11.723Z,96.30
2022-11-20T05:53:11.703Z,96.09
2022-11-20T05:54:11.708Z,96.09
2022-11-20T05:55:11.685Z,96.55
2022-11-20T05:56:11.685Z,97.29
2022-11-20T05:57:11.673Z,97.71
2022-11-20T05:58:11.658Z,97.81
2022-11-20T05:59:11.638Z,97.86
2022-11-20T06:00:11.652Z,97.96
2022-11-20T06:01:11.616Z,97.54
2022-11-20T06:02:11.781Z,97.12
2022-11-20T06:03:11.612Z,97.33
2022-11-20T06:04:11.600Z,97.44
2022-11-20T06:05:11.565Z,97.23
2022-11-20T06:06:11.576Z,97.69
2022-11-20T06:07:11.591Z,97.90
2022-11-20T06:08:11.559Z,98.43
2022-11-20T06:09:11.539Z,98.74
2022-11-20T06:10:11.555Z,98.74
2022-11-20T06:11:11.513Z,98.64
2022-11-20T06:12:11.514Z,98.64
2022-11-20T06:13:11.484Z,98.26
2022-11-20T06:14:11.496Z,98.05
2022-11-20T06:15:11.509Z,98.36
2022-11-20T06:16:11.513Z,98.58
2022-11-20T06:17:11.457Z,98.47
2022-11-20T06:18:11.480Z,98.58
2022-11-20T06:19:11.451Z,99.21
2022-11-20T06:20:11.445Z,99.36
2022-11-20T06:21:11.455Z,99.25
2022-11-20T06:22:11.431Z,99.57
2022-11-20T06:23:11.382Z,99.25
2022-11-20T06:24:11.399Z,99.04
2022-11-20T06:25:11.360Z,98.62
2022-11-20T06:26:11.414Z,98.52
2022-11-20T06:27:11.366Z,98.41
2022-11-20T06:28:11.360Z,97.99
2022-11-20T06:29:11.327Z,97.41
2022-11-20T06:30:11.335Z,97.93
2022-11-20T06:31:11.308Z,98.77
2022-11-20T06:32:11.325Z,99.51
2022-11-20T06:33:11.312Z,99.87
2022-11-20T06:34:11.293Z,99.99
2022-11-20T06:35:11.265Z,99.98
2022-11-20T06:36:11.298Z,99.76
2022-11-20T06:37:11.259Z,99.76
2022-11-20T06:38:11.264Z,99.76
2022-11-20T06:39:11.237Z,99.98
2022-11-20T06:40:11.233Z,99.98
2022-11-20T06:41:11.207Z,99.44
2022-11-20T06:42:11.211Z,98.92
2022-11-20T06:43:11.181Z,98.71
2022-11-20T06:44:11.221Z,98.82
2022-11-20T06:45:11.212Z,98.13
2022-11-20T06:46:11.171Z,97.91
2022-11-20T06:47:11.151Z,98.23
2022-11-20T06:48:11.152Z,98.59
2022-11-20T06:49:11.128Z,99.11
2022-11-20T06:50:11.138Z,99.75
2022-11-20T06:51:11.129Z,99.96
2022-11-20T06:52:11.117Z,99.81
2022-11-20T06:53:11.075Z,99.81
2022-11-20T06:54:11.108Z,99.70
2022-11-20T06:55:11.057Z,99.60
2022-11-20T06:56:11.084Z,99.28
2022-11-20T06:57:11.060Z,99.07
2022-11-20T06:58:11.055Z,98.65
2022-11-20T06:59:11.026Z,98.65
2022-11-20T07:00:11.039Z,98.65
2022-11-20T07:01:11.073Z,98.65
2022-11-20T07:02:11.012Z,98.23
2022-11-20T07:03:11.016Z,98.07
2022-11-20T07:04:11.020Z,98.07
2022-11-20T07:05:10.966Z,97.85
2022-11-20T07:06:10.995Z,98.49
2022-11-20T07:07:10.988Z,98.53
2022-11-20T07:08:10.959Z,98.63
2022-11-20T07:09:12.880Z,98.43
2022-11-20T07:10:10.938Z,98.74
2022-11-20T07:11:10.933Z,99.58
2022-11-20T07:12:10.914Z,99.75
2022-11-20T07:13:10.905Z,99.48
2022-11-20T07:14:10.897Z,99.69
2022-11-20T07:15:10.884Z,99.75
2022-11-20T07:16:10.880Z,99.75
2022-11-20T07:17:10.836Z,99.64
2022-11-20T07:18:10.853Z,99.11
2022-11-20T07:19:10.813Z,98.69
2022-11-20T07:20:10.857Z,98.32
2022-11-20T07:21:10.850Z,97.79
2022-11-20T07:22:10.811Z,97.79
2022-11-20T07:23:10.782Z,98.43
2022-11-20T07:24:10.842Z,98.95
2022-11-20T07:25:10.757Z,99.05
2022-11-20T07:26:10.771Z,99.05
2022-11-20T07:27:10.766Z,99.16
2022-11-20T07:28:10.773Z,98.91
2022-11-20T07:29:10.721Z,98.85
2022-11-20T07:30:10.736Z,98.69
2022-11-20T07:31:13.425Z,98.80
2022-11-20T07:32:10.747Z,98.80
2022-11-20T07:33:10.705Z,98.38
2022-11-20T07:34:10.686Z,98.27
2022-11-20T07:35:10.656Z,98.17
2022-11-20T07:36:10.673Z,97.85
2022-11-20T07:37:10.749Z,97.85
2022-11-20T07:38:10.654Z,97.75
2022-11-20T07:39:10.629Z,97.64
2022-11-20T07:40:10.741Z,97.53
2022-11-20T07:41:10.591Z,97.85
2022-11-20T07:42:10.627Z,98.17
2022-11-20T07:43:10.575Z,98.13
2022-11-20T07:44:10.641Z,97.81
2022-11-20T07:45:10.572Z,97.81
2022-11-20T07:46:10.569Z,97.91
2022-11-20T07:47:10.554Z,97.81
2022-11-20T07:48:10.549Z,98.07
2022-11-20T07:49:10.507Z,98.23
2022-11-20T07:50:10.540Z,98.23
2022-11-20T07:51:10.502Z,98.13
2022-11-20T07:52:10.503Z,97.81
2022-11-20T07:53:10.483Z,97.81
2022-11-20T07:54:10.487Z,97.60
2022-11-20T07:55:10.483Z,97.71
2022-11-20T07:56:10.466Z,97.28
2022-11-20T07:57:10.455Z,97.39
2022-11-20T07:58:10.462Z,97.81
2022-11-20T07:59:10.409Z,97.97
2022-11-20T08:00:10.450Z,97.55
2022-11-20T08:01:10.478Z,97.45
2022-11-20T08:02:10.409Z,97.24
2022-11-20T08:03:10.371Z,96.98
2022-11-20T08:04:10.405Z,96.67
2022-11-20T08:05:10.395Z,96.62
2022-11-20T08:06:10.399Z,96.83
2022-11-20T08:07:10.377Z,96.94
2022-11-20T08:08:10.349Z,96.41
2022-11-20T08:09:10.310Z,96.62
2022-11-20T08:10:10.335Z,96.20
2022-11-20T08:11:10.294Z,95.42
2022-11-20T08:12:10.328Z,95.95
2022-11-20T08:13:10.266Z,95.95
2022-11-20T08:14:10.280Z,96.26
2022-11-20T08:15:13.349Z,96.69
2022-11-20T08:16:10.270Z,96.47
2022-11-20T08:17:10.280Z,96.47
2022-11-20T08:19:10.235Z,95.70
2022-11-20T08:20:10.223Z,95.02
2022-11-20T08:21:10.204Z,94.56
2022-11-20T08:22:10.195Z,93.01
2022-11-20T08:23:10.185Z,90.20
2022-11-20T08:24:10.198Z,88.79
2022-11-20T08:25:10.144Z,87.77
2022-11-20T08:26:10.165Z,84.45
2022-11-20T08:27:10.131Z,82.05
2022-11-20T08:28:19.966Z,82.05
2022-11-20T08:29:10.115Z,81.80
2022-11-20T08:30:10.124Z,81.13
2022-11-20T08:31:10.112Z,81.27
2022-11-20T08:32:10.098Z,79.67
2022-11-20T08:33:10.071Z,79.74
2022-11-20T08:34:12.076Z,78.24
2022-11-20T08:35:10.062Z,76.65
2022-11-20T08:36:10.062Z,75.15
2022-11-20T08:37:10.025Z,74.74
2022-11-20T08:38:10.055Z,74.35
2022-11-20T08:39:10.031Z,75.64
2022-11-20T08:40:10.040Z,75.40
2022-11-20T08:41:09.987Z,76.37
2022-11-20T08:42:10.009Z,77.90
2022-11-20T08:43:09.977Z,80.06
2022-11-20T08:44:09.979Z,83.20
2022-11-20T08:45:09.961Z,83.76
2022-11-20T08:46:09.971Z,84.32
2022-11-20T08:47:09.950Z,84.74
2022-11-20T08:48:09.945Z,85.51
2022-11-20T08:49:09.911Z,86.24
2022-11-20T08:50:09.940Z,86.77
2022-11-20T08:51:09.901Z,87.23
2022-11-20T08:52:09.900Z,87.74
2022-11-20T08:53:09.881Z,87.96
2022-11-20T08:54:09.878Z,88.69
2022-11-20T08:55:09.861Z,89.25
2022-11-20T08:56:09.885Z,89.98
2022-11-20T08:57:09.828Z,90.20
2022-11-20T08:58:09.840Z,90.41
2022-11-20T08:59:43.473Z,90.61
2022-11-20T09:00:10.164Z,90.30
2022-11-20T09:01:09.852Z,91.14
2022-11-20T09:02:09.807Z,91.66
2022-11-20T09:03:09.754Z,91.87
2022-11-20T09:04:09.771Z,91.20
2022-11-20T09:05:09.746Z,90.74
2022-11-20T09:06:09.750Z,90.01
2022-11-20T09:07:09.844Z,89.48
2022-11-20T09:08:09.742Z,89.45
2022-11-20T09:09:09.700Z,89.45
2022-11-20T09:10:23.604Z,88.92
2022-11-20T09:11:09.687Z,89.86
2022-11-20T09:12:09.724Z,89.86
2022-11-20T09:13:09.665Z,90.18
2022-11-20T09:14:09.672Z,90.49
2022-11-20T09:15:09.653Z,90.91
2022-11-20T09:16:09.664Z,90.70
2022-11-20T09:17:09.629Z,91.22
2022-11-20T09:18:09.637Z,91.89
2022-11-20T09:20:09.617Z,92.83
2022-11-20T09:21:09.656Z,93.36
2022-11-20T09:22:09.587Z,93.51
2022-11-20T09:23:09.589Z,93.82
2022-11-20T09:24:09.563Z,94.03
2022-11-20T09:25:09.541Z,93.93
2022-11-20T09:26:09.550Z,93.93
2022-11-20T09:27:09.528Z,94.24
2022-11-20T09:28:09.524Z,94.24
2022-11-20T09:29:09.510Z,94.24
2022-11-20T09:30:09.526Z,94.34
2022-11-20T09:31:09.498Z,94.45
2022-11-20T09:32:09.510Z,94.56
2022-11-20T09:33:09.456Z,94.30
2022-11-20T09:34:09.497Z,94.51
2022-11-20T09:35:09.452Z,94.40
2022-11-20T09:36:09.440Z,94.62
2022-11-20T09:37:09.552Z,94.30
2022-11-20T09:38:09.431Z,94.30
2022-11-20T09:39:09.455Z,94.20
2022-11-20T09:40:09.410Z,94.09
2022-11-20T09:41:09.410Z,94.15
2022-11-20T09:42:09.357Z,94.05
2022-11-20T09:43:09.406Z,94.15
2022-11-20T09:44:09.343Z,94.05
2022-11-20T09:45:09.398Z,94.26
2022-11-20T09:46:09.328Z,94.05
2022-11-20T09:47:09.333Z,94.01
2022-11-20T09:48:09.303Z,93.70
2022-11-20T09:49:09.313Z,93.70
2022-11-20T09:50:09.451Z,93.59
2022-11-20T09:51:09.333Z,93.48
2022-11-20T09:52:09.271Z,93.80
2022-11-20T09:53:09.265Z,93.59
2022-11-20T09:54:09.259Z,93.59
2022-11-20T09:55:09.248Z,94.11
2022-11-20T09:56:09.348Z,94.07
2022-11-20T09:57:09.224Z,93.96
2022-11-20T09:58:09.199Z,93.86
2022-11-20T09:59:09.207Z,93.86
2022-11-20T10:00:09.181Z,93.76
2022-11-20T10:01:09.255Z,94.17
2022-11-20T10:02:09.168Z,94.49
2022-11-20T10:03:09.162Z,94.38
2022-11-20T10:04:09.132Z,94.27
2022-11-20T10:05:09.159Z,93.96
2022-11-20T10:06:09.110Z,93.96
2022-11-20T10:07:31.425Z,94.07
2022-11-20T10:08:09.136Z,93.54
2022-11-20T10:09:09.121Z,93.65
2022-11-20T10:10:09.082Z,93.71
2022-11-20T10:11:09.094Z,93.82
2022-11-20T10:12:09.051Z,93.61
2022-11-20T10:13:09.094Z,93.50
2022-11-20T10:14:09.027Z,92.98
2022-11-20T10:15:09.059Z,92.98
2022-11-20T10:16:09.009Z,92.88
2022-11-20T10:17:09.023Z,93.08
2022-11-20T10:18:09.005Z,92.98
2022-11-20T10:19:09.011Z,92.83
2022-11-20T10:20:09.013Z,92.73
2022-11-20T10:21:08.978Z,92.63
2022-11-20T10:22:08.969Z,92.41
2022-11-20T10:23:08.959Z,92.00
2022-11-20T10:24:08.944Z,91.47
2022-11-20T10:25:08.937Z,91.89
2022-11-20T10:26:09.161Z,91.96
2022-11-20T10:27:09.856Z,91.85
2022-11-20T10:28:08.895Z,91.22
2022-11-20T10:29:09.277Z,90.91
2022-11-20T10:30:08.883Z,90.77
2022-11-20T10:31:08.894Z,90.45
2022-11-20T10:32:08.860Z,89.72
2022-11-20T10:33:08.876Z,90.56
2022-11-20T10:34:12.774Z,91.39
2022-11-20T10:35:08.850Z,91.39
2022-11-20T10:36:08.801Z,90.45
2022-11-20T10:37:08.839Z,90.45
2022-11-20T10:38:08.814Z,90.31
2022-11-20T10:39:08.811Z,88.85
2022-11-20T10:40:08.785Z,89.16
2022-11-20T10:41:08.777Z,88.43
2022-11-20T10:42:08.758Z,87.49
2022-11-20T10:43:08.792Z,88.12
2022-11-20T10:44:08.760Z,88.60
2022-11-20T10:45:08.735Z,87.83
2022-11-20T10:46:08.724Z,85.73
2022-11-20T10:47:08.715Z,83.78
2022-11-20T10:48:08.697Z,80.14
2022-11-20T10:49:08.696Z,78.16
2022-11-20T10:50:08.687Z,76.32
2022-11-20T10:51:08.705Z,73.60
2022-11-20T10:52:08.662Z,73.57
2022-11-20T10:53:08.652Z,71.05
2022-11-20T10:54:08.625Z,69.47
2022-11-20T10:55:08.648Z,70.64
2022-11-20T10:56:08.615Z,70.95
2022-11-20T10:57:08.817Z,72.67
2022-11-20T10:58:08.573Z,70.50
2022-11-20T10:59:08.592Z,73.26
2022-11-20T11:00:08.568Z,70.03
2022-11-20T11:01:08.608Z,68.27
2022-11-20T11:02:08.777Z,68.16
2022-11-20T11:03:08.794Z,68.09
2022-11-20T11:04:08.516Z,67.16
2022-11-20T11:05:14.098Z,66.30
2022-11-20T11:06:08.502Z,64.34
2022-11-20T11:07:08.547Z,65.86
2022-11-20T11:08:08.506Z,67.48
2022-11-20T11:09:08.487Z,67.86
2022-11-20T11:10:08.455Z,62.92
2022-11-20T11:11:08.475Z,63.32
2022-11-20T11:12:08.433Z,62.87
2022-11-20T11:13:08.467Z,65.97
2022-11-20T11:14:08.419Z,65.08
2022-11-20T11:15:08.421Z,62.26
2022-11-20T11:16:08.384Z,63.35
2022-11-20T11:17:08.420Z,65.76
2022-11-20T11:18:08.362Z,68.09
2022-11-20T11:19:08.388Z,67.06
2022-11-20T11:20:08.363Z,69.67
2022-11-20T11:21:08.379Z,70.95
2022-11-20T11:22:08.320Z,68.70
2022-11-20T11:23:08.333Z,70.15
2022-11-20T11:24:34.702Z,69.67
2022-11-20T11:25:08.323Z,70.81
2022-11-20T11:26:08.283Z,69.53
2022-11-20T11:27:12.377Z,69.84
2022-11-20T11:28:08.303Z,68.49
2022-11-20T11:29:08.268Z,69.74
2022-11-20T11:30:08.250Z,69.92
2022-11-20T11:31:08.258Z,67.22
2022-11-20T11:32:08.213Z,66.16
2022-11-20T11:33:08.265Z,66.36
2022-11-20T11:34:08.192Z,65.85
2022-11-20T11:35:08.222Z,66.29
2022-11-20T11:36:08.180Z,66.84
2022-11-20T11:37:08.200Z,68.12
2022-11-20T11:38:08.161Z,68.15
2022-11-20T11:39:08.178Z,68.76
2022-11-20T11:40:24.781Z,70.56
2022-11-20T11:41:08.162Z,71.52
2022-11-20T11:42:08.117Z,72.32
2022-11-20T11:43:08.131Z,73.57
2022-11-20T11:44:08.116Z,73.11
2022-11-20T11:45:08.101Z,74.22
2022-11-20T11:46:08.107Z,72.63
2022-11-20T11:47:08.111Z,72.81
2022-11-20T11:48:08.073Z,72.39
2022-11-20T11:49:08.057Z,70.63
2022-11-20T11:50:08.052Z,70.73
2022-11-20T11:51:08.060Z,71.77
2022-11-20T11:52:08.047Z,70.04
2022-11-20T11:53:08.023Z,69.94
2022-11-20T11:54:07.988Z,71.25
2022-11-20T11:55:11.621Z,69.98
2022-11-20T11:56:07.993Z,68.66
2022-11-20T11:57:08.089Z,69.08
2022-11-20T11:58:07.943Z,71.56
2022-11-20T11:59:07.960Z,69.60
2022-11-20T12:00:07.928Z,66.90
2022-11-20T12:01:07.932Z,67.49
2022-11-20T12:02:07.942Z,67.91
2022-11-20T12:03:07.936Z,65.77
2022-11-20T12:04:07.880Z,67.94
2022-11-20T12:05:07.887Z,70.46
2022-11-20T12:06:07.885Z,71.94
2022-11-20T12:07:44.171Z,71.14
2022-11-20T12:08:12.393Z,70.97
2022-11-20T12:09:07.850Z,72.11
2022-11-20T12:10:07.813Z,72.35
2022-11-20T12:11:07.825Z,71.94
2022-11-20T12:12:07.823Z,72.56
2022-11-20T12:13:07.801Z,72.17
2022-11-20T12:14:07.783Z,72.17
2022-11-20T12:15:07.796Z,72.94
2022-11-20T12:16:07.775Z,73.84
2022-11-20T12:17:07.772Z,73.11
2022-11-20T12:18:07.755Z,73.32
2022-11-20T12:19:08.023Z,74.63
2022-11-20T12:20:07.716Z,73.70
2022-11-20T12:21:07.982Z,73.49
2022-11-20T12:22:07.699Z,71.73
2022-11-20T12:23:07.751Z,71.28
2022-11-20T12:24:07.852Z,71.49
2022-11-20T12:25:07.925Z,71.25
2022-11-20T12:26:07.664Z,71.18
2022-11-20T12:27:07.657Z,72.32
2022-11-20T12:28:08.371Z,70.35
2022-11-20T12:29:07.678Z,69.83
2022-11-20T12:30:08.416Z,70.66
2022-11-20T12:31:07.615Z,69.31
2022-11-20T12:32:07.631Z,70.14
2022-11-20T12:33:07.589Z,70.04
2022-11-20T12:34:07.596Z,70.38
2022-11-20T12:35:11.418Z,71.21
2022-11-20T12:36:07.546Z,70.79
2022-11-20T12:37:07.575Z,71.31
2022-11-20T12:38:07.615Z,70.38
2022-11-20T12:39:07.533Z,70.38
2022-11-20T12:40:07.533Z,70.07
2022-11-20T12:41:07.529Z,71.08
2022-11-20T12:42:07.494Z,70.35
2022-11-20T12:43:07.506Z,69.48
2022-11-20T12:44:07.464Z,68.03
2022-11-20T12:45:07.496Z,68.90
2022-11-20T12:46:07.452Z,68.96
2022-11-20T12:47:07.576Z,69.27
2022-11-20T12:48:07.435Z,70.00
2022-11-20T12:49:07.451Z,69.38
2022-11-20T12:50:07.509Z,68.90
2022-11-20T12:51:15.112Z,69.42
2022-11-20T12:52:07.379Z,70.04
2022-11-20T12:53:07.436Z,69.96
2022-11-20T12:54:07.361Z,70.59