createdAt,value
2019-03-22T00:00:39.766Z,103028.05
2019-03-22T00:03:08.319Z,103033.43
2019-03-22T00:05:36.945Z,103022.97
2019-03-22T00:08:05.542Z,103020.95
2019-03-22T00:10:34.099Z,103016.22
2019-03-22T00:13:02.820Z,103017.26
2019-03-22T00:15:31.435Z,103020.23
2019-03-22T00:18:00.060Z,103021.78
2019-03-22T00:20:28.648Z,103014.95
2019-03-22T00:22:57.262Z,103014.66
2019-03-22T00:25:25.880Z,103011.63
2019-03-22T00:27:54.569Z,103008.96
2019-03-22T00:30:23.103Z,103007.91
2019-03-22T00:32:53.952Z,103007.40
2019-03-22T00:35:21.999Z,103002.04
2019-03-22T00:37:50.516Z,103006.33
2019-03-22T00:40:19.005Z,103007.72
2019-03-22T00:42:47.582Z,103011.02
2019-03-22T00:45:16.158Z,103010.11
2019-03-22T00:47:44.769Z,103006.33
2019-03-22T00:50:13.889Z,103011.09
2019-03-22T00:52:42.528Z,103013.36
2019-03-22T00:55:11.112Z,103007.00
2019-03-22T00:57:39.738Z,103012.08
2019-03-22T01:00:14.607Z,103013.48
2019-03-22T01:02:43.198Z,103009.98
2019-03-22T01:05:12.994Z,103012.72
2019-03-22T01:07:41.580Z,103014.05
2019-03-22T01:10:12.502Z,103014.83
2019-03-22T01:12:41.326Z,103019.22
2019-03-22T01:15:12.220Z,103015.30
2019-03-22T01:17:40.937Z,103021.25
2019-03-22T01:20:11.479Z,103021.28
2019-03-22T01:22:40.060Z,103016.61
2019-03-22T01:25:10.081Z,103018.89
2019-03-22T01:27:40.796Z,103007.14
2019-03-22T01:30:16.190Z,103004.66
2019-03-22T01:32:44.749Z,103011.24
2019-03-22T01:35:13.830Z,103000.53
2019-03-22T01:37:42.460Z,103000.31
2019-03-22T01:40:12.151Z,102997.78
2019-03-22T01:42:40.806Z,102999.75
2019-03-22T01:45:12.018Z,102991.67
2019-03-22T01:47:40.747Z,103003.02
2019-03-22T01:50:16.926Z,102999.47
2019-03-22T01:52:45.472Z,103000.19
2019-03-22T01:55:14.106Z,103002.89
2019-03-22T01:57:52.362Z,102996.70
2019-03-22T02:00:14.978Z,103001.17
2019-03-22T02:02:43.686Z,102995.08
2019-03-22T02:05:12.579Z,102995.38
2019-03-22T02:07:40.987Z,103003.97
2019-03-22T02:10:11.413Z,102996.27
2019-03-22T02:12:40.033Z,102995.57
2019-03-22T02:15:14.239Z,102994.81
2019-03-22T02:17:43.156Z,102993.93
2019-03-22T02:20:14.407Z,102993.17
2019-03-22T02:22:43.065Z,102992.00
2019-03-22T02:25:11.744Z,102983.59
2019-03-22T02:27:40.377Z,102984.38
2019-03-22T02:30:11.550Z,102988.22
2019-03-22T02:32:40.155Z,102988.22
2019-03-22T02:35:09.246Z,102987.41
2019-03-22T02:37:37.847Z,102984.17
2019-03-22T02:40:08.274Z,102980.70
2019-03-22T02:42:36.854Z,102978.30
2019-03-22T02:45:08.048Z,102978.30
2019-03-22T02:47:36.562Z,102974.37
2019-03-22T02:50:18.067Z,102982.33
2019-03-22T02:52:38.741Z,102986.47
2019-03-22T02:55:08.410Z,102983.64
2019-03-22T02:57:37.262Z,102979.54
2019-03-22T03:00:09.205Z,102985.27
2019-03-22T03:02:37.831Z,102982.98
2019-03-22T03:05:08.414Z,102984.22
2019-03-22T03:07:37.118Z,102977.38
2019-03-22T03:10:13.608Z,102971.33
2019-03-22T03:12:42.489Z,102973.22
2019-03-22T03:15:18.912Z,102972.29
2019-03-22T03:17:47.617Z,102971.02
2019-03-22T03:20:18.279Z,102976.97
2019-03-22T03:22:47.093Z,102972.20
2019-03-22T03:25:16.401Z,102968.89
2019-03-22T03:27:45.007Z,102965.05
2019-03-22T03:30:16.626Z,102969.45
2019-03-22T03:32:45.303Z,102963.69
2019-03-22T03:35:14.232Z,102964.41
2019-03-22T03:37:42.834Z,102968.29
2019-03-22T03:40:12.817Z,102962.53
2019-03-22T03:42:41.930Z,102965.87
2019-03-22T03:45:30.045Z,102964.00
2019-03-22T03:48:00.349Z,102968.02
2019-03-22T03:50:28.870Z,102969.70
2019-03-22T03:52:57.428Z,102958.47
2019-03-22T03:55:26.306Z,102954.08
2019-03-22T03:57:54.865Z,102950.86
2019-03-22T04:00:23.489Z,102959.07
2019-03-22T04:02:52.118Z,102949.41
2019-03-22T04:05:20.706Z,102952.52
2019-03-22T04:07:49.242Z,102952.11
2019-03-22T04:10:17.704Z,102952.17
2019-03-22T04:12:46.365Z,102952.22
2019-03-22T04:15:15.000Z,102955.41
2019-03-22T04:17:43.586Z,102957.24
2019-03-22T04:20:12.140Z,102959.55
2019-03-22T04:22:40.661Z,102953.29
2019-03-22T04:25:09.853Z,102955.98
2019-03-22T04:27:38.544Z,102955.33
2019-03-22T04:30:08.068Z,102958.00
2019-03-22T04:32:36.580Z,102951.55
2019-03-22T04:35:08.451Z,102944.69
2019-03-22T04:37:36.966Z,102946.60
2019-03-22T04:40:28.501Z,102950.38
2019-03-22T04:42:57.319Z,102952.37
2019-03-22T04:45:28.736Z,102955.14
2019-03-22T04:48:06.057Z,102957.25
2019-03-22T04:50:37.857Z,102962.96
2019-03-22T04:53:09.611Z,102954.59
2019-03-22T04:55:40.097Z,102950.30
2019-03-22T04:58:09.976Z,102954.25
2019-03-22T05:00:39.156Z,102953.01
2019-03-22T05:03:09.493Z,102953.19
2019-03-22T05:05:38.955Z,102946.68
2019-03-22T05:08:08.909Z,102954.94
2019-03-22T05:10:38.400Z,102948.03
2019-03-22T05:13:09.932Z,102948.42
2019-03-22T05:15:39.248Z,102950.51
2019-03-22T05:18:08.498Z,102948.91
2019-03-22T05:20:38.198Z,102952.39
2019-03-22T05:23:07.434Z,102951.33
2019-03-22T05:25:37.323Z,102955.19
2019-03-22T05:28:08.839Z,102943.81
2019-03-22T05:30:58.498Z,102943.38
2019-03-22T05:33:27.123Z,102941.94
2019-03-22T05:35:55.670Z,102937.45
2019-03-22T05:38:24.239Z,102941.03
2019-03-22T05:40:52.843Z,102938.72
2019-03-22T05:43:21.389Z,102940.10
2019-03-22T05:45:50.121Z,102945.64
2019-03-22T05:48:18.821Z,102948.60
2019-03-22T05:50:47.759Z,102946.36
2019-03-22T05:53:16.454Z,102949.23
2019-03-22T05:55:44.972Z,102955.19
2019-03-22T05:58:13.413Z,102954.95
2019-03-22T06:00:42.055Z,102963.48
2019-03-22T06:03:10.562Z,102964.24
2019-03-22T06:05:39.392Z,102964.69
2019-03-22T06:08:07.943Z,102968.62
2019-03-22T06:10:36.522Z,102966.52
2019-03-22T06:13:05.119Z,102967.20
2019-03-22T06:15:33.759Z,102967.03
2019-03-22T06:18:02.349Z,102969.70
2019-03-22T06:20:31.309Z,102975.98
2019-03-22T06:22:59.793Z,102976.16
2019-03-22T06:25:28.488Z,102981.08
2019-03-22T06:27:57.057Z,102979.30
2019-03-22T06:30:25.648Z,102982.31
2019-03-22T06:32:54.219Z,102986.14
2019-03-22T06:35:25.085Z,102984.98
2019-03-22T06:37:53.716Z,102977.47
2019-03-22T06:40:22.294Z,102975.67
2019-03-22T06:42:50.992Z,102975.81
2019-03-22T06:45:19.511Z,102977.98
2019-03-22T06:47:48.066Z,102975.27
2019-03-22T06:50:16.678Z,102980.69
2019-03-22T06:52:45.398Z,102981.27
2019-03-22T06:55:14.001Z,102983.61
2019-03-22T06:57:42.525Z,102994.44
2019-03-22T07:00:12.611Z,102993.73
2019-03-22T07:02:41.669Z,103002.78
2019-03-22T07:05:10.393Z,102993.68
2019-03-22T07:07:38.975Z,103000.70
2019-03-22T07:10:08.324Z,103000.91
2019-03-22T07:12:36.903Z,103002.91
2019-03-22T07:15:06.493Z,102998.58
2019-03-22T07:17:35.123Z,102996.06
2019-03-22T07:20:04.856Z,102992.62
2019-03-22T07:22:33.453Z,102996.14
2019-03-22T07:25:01.998Z,103004.20
2019-03-22T07:27:30.609Z,102995.80
2019-03-22T07:29:59.643Z,102999.63
2019-03-22T07:32:28.281Z,102996.28
2019-03-22T07:34:56.922Z,102992.22
2019-03-22T07:37:25.533Z,102994.20
2019-03-22T07:39:54.158Z,102991.72
2019-03-22T07:42:22.716Z,102997.98
2019-03-22T07:44:51.304Z,102999.36
2019-03-22T07:47:20.745Z,102999.07
2019-03-22T07:49:49.301Z,102994.69
2019-03-22T07:52:17.903Z,102987.16
2019-03-22T07:54:46.403Z,102996.63
2019-03-22T07:57:14.993Z,102998.06
2019-03-22T07:59:43.602Z,103005.41
2019-03-22T08:02:12.228Z,102997.53
2019-03-22T08:04:40.824Z,102991.77
2019-03-22T08:07:09.451Z,102990.05
2019-03-22T08:09:38.024Z,102993.02
2019-03-22T08:12:06.609Z,102986.08
2019-03-22T08:14:35.221Z,102985.50
2019-03-22T08:17:03.837Z,102984.77
2019-03-22T08:19:32.441Z,102977.33
2019-03-22T08:22:01.039Z,102974.04
2019-03-22T08:24:29.661Z,102966.43
2019-03-22T08:26:58.228Z,102968.50
2019-03-22T08:29:26.872Z,102964.86
2019-03-22T08:31:55.459Z,102960.20
2019-03-22T08:34:24.089Z,102960.08
2019-03-22T08:36:52.714Z,102956.53
2019-03-22T08:39:21.414Z,102954.49
2019-03-22T08:41:49.997Z,102958.77
2019-03-22T08:44:18.552Z,102958.11
2019-03-22T08:46:47.190Z,102950.87
2019-03-22T08:49:15.880Z,102950.92
2019-03-22T08:51:44.525Z,102946.55
2019-03-22T08:54:13.134Z,102946.90
2019-03-22T08:56:41.783Z,102944.50
2019-03-22T08:59:13.375Z,102947.02
2019-03-22T09:01:40.699Z,102942.66
2019-03-22T09:04:09.230Z,102936.66
2019-03-22T09:06:37.826Z,102931.27
2019-03-22T09:09:07.569Z,102930.12
2019-03-22T09:11:36.189Z,102915.69
2019-03-22T09:14:04.821Z,102912.57
2019-03-22T09:16:33.369Z,102914.19
2019-03-22T09:19:02.035Z,102914.64
2019-03-22T09:21:30.608Z,102909.36
2019-03-22T09:23:59.251Z,102902.00
2019-03-22T09:26:27.990Z,102902.00
2019-03-22T09:28:56.498Z,102894.63
2019-03-22T09:31:25.131Z,102892.04
2019-03-22T09:33:53.849Z,102884.19
2019-03-22T09:36:22.442Z,102887.41
2019-03-22T09:38:50.992Z,102886.52
2019-03-22T09:41:19.653Z,102884.21
2019-03-22T09:43:48.173Z,102885.66
2019-03-22T09:46:16.758Z,102885.88
2019-03-22T09:48:45.398Z,102883.09
2019-03-22T09:51:14.752Z,102875.24
2019-03-22T09:53:43.263Z,102874.31
2019-03-22T09:56:11.833Z,102865.22
2019-03-22T09:58:40.258Z,102863.53
2019-03-22T10:01:08.882Z,102855.35
2019-03-22T10:03:37.431Z,102853.20
2019-03-22T10:06:06.056Z,102845.84
2019-03-22T10:08:34.560Z,102847.08
2019-03-22T10:11:03.170Z,102843.16
2019-03-22T10:13:31.718Z,102838.12
2019-03-22T10:16:00.261Z,102834.07
2019-03-22T10:18:28.938Z,102821.97
2019-03-22T10:20:57.512Z,102821.75
2019-03-22T10:23:26.129Z,102823.34
2019-03-22T10:25:54.803Z,102819.66
2019-03-22T10:28:23.354Z,102813.31
2019-03-22T10:30:51.987Z,102821.75
2019-03-22T10:33:23.039Z,102817.47
2019-03-22T10:35:50.901Z,102815.73
2019-03-22T10:38:30.790Z,102809.74
2019-03-22T10:40:49.733Z,102815.98
2019-03-22T10:43:18.344Z,102812.27
2019-03-22T10:45:47.018Z,102811.59
2019-03-22T10:48:15.596Z,102808.95
2019-03-22T10:50:44.078Z,102797.31
2019-03-22T10:53:12.734Z,102803.56
2019-03-22T10:55:41.261Z,102791.09
2019-03-22T10:58:20.182Z,102793.55
2019-03-22T11:00:40.056Z,102789.51
2019-03-22T11:03:08.667Z,102787.98
2019-03-22T11:05:37.292Z,102787.97
2019-03-22T11:08:05.916Z,102786.13
2019-03-22T11:10:34.567Z,102772.77
2019-03-22T11:13:03.215Z,102771.82
2019-03-22T11:15:31.861Z,102767.39
2019-03-22T11:18:00.427Z,102759.14
2019-03-22T11:20:29.031Z,102763.53
2019-03-22T11:22:57.557Z,102761.53
2019-03-22T11:25:26.013Z,102756.24
2019-03-22T11:27:54.687Z,102759.25
2019-03-22T11:30:23.323Z,102752.27
2019-03-22T11:32:51.927Z,102749.23
2019-03-22T11:35:20.469Z,102735.94
2019-03-22T11:37:49.122Z,102734.39
2019-03-22T11:40:18.232Z,102728.48
2019-03-22T11:42:46.823Z,102721.56
2019-03-22T11:45:21.853Z,102721.02
2019-03-22T11:47:50.524Z,102720.56
2019-03-22T11:50:19.153Z,102715.59
2019-03-22T11:52:47.776Z,102708.80
2019-03-22T11:55:16.781Z,102707.13
2019-03-22T11:57:45.366Z,102708.69
2019-03-22T12:00:19.307Z,102698.18
2019-03-22T12:02:47.896Z,102690.94
2019-03-22T12:05:16.844Z,102688.27
2019-03-22T12:07:45.569Z,102678.61
2019-03-22T12:10:16.993Z,102669.31
2019-03-22T12:12:45.597Z,102661.73
2019-03-22T12:15:19.840Z,102658.66
2019-03-22T12:17:48.571Z,102657.09
2019-03-22T12:20:20.096Z,102651.73
2019-03-22T12:22:49.028Z,102649.02
2019-03-22T12:25:19.831Z,102640.08
2019-03-22T12:27:48.562Z,102629.38
2019-03-22T12:30:18.324Z,102631.10
2019-03-22T12:32:46.911Z,102623.92
2019-03-22T12:35:17.044Z,102623.44
2019-03-22T12:37:45.969Z,102633.03
2019-03-22T12:40:19.344Z,102627.60
2019-03-22T12:42:47.940Z,102624.80
2019-03-22T12:45:19.466Z,102619.07
2019-03-22T12:47:48.076Z,102618.48
2019-03-22T12:50:17.745Z,102618.59
2019-03-22T12:52:46.393Z,102613.00
2019-03-22T12:55:15.283Z,102602.80
2019-03-22T12:57:43.890Z,102595.97
2019-03-22T13:00:18.360Z,102599.58
2019-03-22T13:02:46.998Z,102595.11
2019-03-22T13:05:16.167Z,102592.98
2019-03-22T13:07:44.746Z,102588.31
2019-03-22T13:10:22.106Z,102586.71
2019-03-22T13:12:50.774Z,102578.03
2019-03-22T13:15:19.486Z,102569.94
2019-03-22T13:17:48.131Z,102567.05
2019-03-22T13:20:16.919Z,102567.50
2019-03-22T13:22:46.504Z,102562.17
2019-03-22T13:25:16.321Z,102550.52
2019-03-22T13:27:44.916Z,102553.02
2019-03-22T13:30:50.706Z,102545.56
2019-03-22T13:33:19.596Z,102537.51
2019-03-22T13:35:48.328Z,102533.72
2019-03-22T13:38:16.943Z,102534.17
2019-03-22T13:40:45.544Z,102532.28
2019-03-22T13:43:14.099Z,102532.84
2019-03-22T13:45:42.715Z,102532.13
2019-03-22T13:48:11.337Z,102523.44
2019-03-22T13:50:39.873Z,102526.05
2019-03-22T13:53:08.490Z,102528.26
2019-03-22T13:55:37.168Z,102528.03
2019-03-22T13:58:05.799Z,102521.30
2019-03-22T14:00:35.451Z,102515.73
2019-03-22T14:03:04.245Z,102512.76
2019-03-22T14:05:32.756Z,102508.27
2019-03-22T14:08:01.362Z,102510.03
2019-03-22T14:10:32.199Z,102507.95
2019-03-22T14:13:02.552Z,102506.25
2019-03-22T14:15:31.206Z,102500.34
2019-03-22T14:17:59.936Z,102496.90
2019-03-22T14:20:28.733Z,102494.66
2019-03-22T14:22:57.593Z,102492.60
2019-03-22T14:25:26.503Z,102492.60
2019-03-22T14:27:55.083Z,102482.25
2019-03-22T14:30:23.868Z,102480.61
2019-03-22T14:32:52.584Z,102480.12
2019-03-22T14:35:21.177Z,102480.18
2019-03-22T14:37:49.809Z,102479.36
2019-03-22T14:40:18.345Z,102478.73
2019-03-22T14:42:46.972Z,102468.40
2019-03-22T14:45:15.667Z,102465.20
2019-03-22T14:47:44.248Z,102460.62
2019-03-22T14:50:12.953Z,102464.00
2019-03-22T14:52:41.656Z,102456.39
2019-03-22T14:55:10.773Z,102449.31
2019-03-22T14:57:48.336Z,102445.86
2019-03-22T15:00:12.290Z,102447.05
2019-03-22T15:02:40.981Z,102443.03
2019-03-22T15:05:09.754Z,102438.01
2019-03-22T15:07:38.753Z,102436.74
2019-03-22T15:10:09.832Z,102441.00
2019-03-22T15:12:38.577Z,102436.21
2019-03-22T15:15:26.060Z,102438.23
2019-03-22T15:18:13.750Z,102439.05
2019-03-22T15:20:44.006Z,102429.42
2019-03-22T15:23:30.251Z,102426.48
2019-03-22T15:26:03.599Z,102424.75
2019-03-22T15:28:33.880Z,102430.03
2019-03-22T15:31:20.232Z,102424.04
2019-03-22T15:34:04.663Z,102429.66
2019-03-22T15:36:37.140Z,102419.31
2019-03-22T15:39:21.810Z,102419.80
2019-03-22T15:41:50.571Z,102416.30
2019-03-22T15:44:19.273Z,102406.53
2019-03-22T15:46:47.906Z,102410.17
2019-03-22T15:49:16.835Z,102406.05
2019-03-22T15:51:45.427Z,102406.90
2019-03-22T15:54:14.045Z,102410.41
2019-03-22T15:56:42.670Z,102406.95
2019-03-22T15:59:11.546Z,102401.56
2019-03-22T16:01:40.123Z,102410.20
2019-03-22T16:04:09.143Z,102410.55
2019-03-22T16:06:37.756Z,102408.67
2019-03-22T16:09:08.358Z,102406.75
2019-03-22T16:11:37.069Z,102404.93
2019-03-22T16:14:05.947Z,102394.82
2019-03-22T16:16:34.695Z,102399.66
2019-03-22T16:19:03.261Z,102396.78
2019-03-22T16:21:31.856Z,102400.28
2019-03-22T16:24:00.453Z,102395.37
2019-03-22T16:26:28.998Z,102395.27
2019-03-22T16:28:57.585Z,102397.95
2019-03-22T16:31:26.210Z,102395.30
2019-03-22T16:33:55.117Z,102400.54
2019-03-22T16:36:23.871Z,102398.45
2019-03-22T16:38:52.459Z,102399.51
2019-03-22T16:41:21.428Z,102398.34
2019-03-22T16:43:50.053Z,102393.76
2019-03-22T16:46:18.728Z,102395.75
2019-03-22T16:48:47.356Z,102394.06
2019-03-22T16:51:15.922Z,102394.31
2019-03-22T16:53:44.439Z,102392.30
2019-03-22T16:56:13.098Z,102389.77
2019-03-22T16:58:41.729Z,102391.41
2019-03-22T17:01:10.766Z,102393.97
2019-03-22T17:03:39.418Z,102389.87
2019-03-22T17:06:08.081Z,102385.17
2019-03-22T17:08:36.711Z,102382.34
2019-03-22T17:11:05.628Z,102382.00
2019-03-22T17:13:34.269Z,102383.27
2019-03-22T17:16:02.874Z,102379.13
2019-03-22T17:18:31.758Z,102386.72
2019-03-22T17:21:00.414Z,102386.13
2019-03-22T17:23:29.153Z,102390.38
2019-03-22T17:25:57.824Z,102384.74
2019-03-22T17:28:26.496Z,102380.48
2019-03-22T17:30:55.665Z,102380.65
2019-03-22T17:33:24.299Z,102384.74
2019-03-22T17:35:52.944Z,102382.28
2019-03-22T17:38:21.541Z,102389.03
2019-03-22T17:40:50.218Z,102393.91
2019-03-22T17:43:18.835Z,102390.35
2019-03-22T17:45:47.427Z,102395.79
2019-03-22T17:48:16.386Z,102393.42
2019-03-22T17:50:44.935Z,102402.06
2019-03-22T17:53:13.655Z,102395.55
2019-03-22T17:55:42.286Z,102399.63
2019-03-22T17:58:10.900Z,102393.03
2019-03-22T18:00:39.473Z,102404.83
2019-03-22T18:03:08.101Z,102404.62
2019-03-22T18:05:36.651Z,102409.20
2019-03-22T18:08:05.250Z,102416.34
2019-03-22T18:10:33.892Z,102415.20
2019-03-22T18:13:02.485Z,102423.59
2019-03-22T18:15:31.106Z,102421.00
2019-03-22T18:17:59.549Z,102425.55
2019-03-22T18:20:28.734Z,102421.41
2019-03-22T18:22:57.382Z,102425.98
2019-03-22T18:25:25.971Z,102427.70
2019-03-22T18:27:54.604Z,102431.59
2019-03-22T18:30:23.159Z,102433.98
2019-03-22T18:32:51.763Z,102442.66
2019-03-22T18:35:20.401Z,102441.82
2019-03-22T18:37:48.920Z,102447.55
2019-03-22T18:40:17.669Z,102442.95
2019-03-22T18:42:46.295Z,102446.92
2019-03-22T18:45:14.995Z,102450.28
2019-03-22T18:47:43.651Z,102452.78
2019-03-22T18:50:13.326Z,102451.45
2019-03-22T18:52:42.103Z,102449.18
2019-03-22T18:55:11.414Z,102448.30
2019-03-22T18:57:40.033Z,102456.67
2019-03-22T19:00:11.673Z,102460.39
2019-03-22T19:02:40.310Z,102456.48
2019-03-22T19:05:10.441Z,102464.88
2019-03-22T19:07:39.327Z,102462.86
2019-03-22T19:10:10.512Z,102461.09
2019-03-22T19:12:39.100Z,102465.59
2019-03-22T19:15:09.926Z,102465.17
2019-03-22T19:17:38.647Z,102459.61
2019-03-22T19:20:09.730Z,102458.70
2019-03-22T19:22:38.466Z,102460.70
2019-03-22T19:25:08.217Z,102460.23
2019-03-22T19:27:36.793Z,102459.31
2019-03-22T19:30:08.366Z,102464.02
2019-03-22T19:32:36.895Z,102462.73
2019-03-22T19:35:07.814Z,102457.65
2019-03-22T19:37:36.677Z,102459.58
2019-03-22T19:40:14.084Z,102457.42
2019-03-22T19:42:42.677Z,102464.91
2019-03-22T19:45:12.510Z,102465.82
2019-03-22T19:47:41.114Z,102459.55
2019-03-22T19:50:14.441Z,102456.64
2019-03-22T19:52:43.133Z,102458.94
2019-03-22T19:55:11.958Z,102467.27
2019-03-22T19:57:40.655Z,102469.56
2019-03-22T20:00:17.520Z,102465.13
2019-03-22T20:02:46.156Z,102464.67
2019-03-22T20:05:17.711Z,102471.92
2019-03-22T20:07:46.216Z,102472.88
2019-03-22T20:10:14.807Z,102468.84
2019-03-22T20:12:43.440Z,102467.54
2019-03-22T20:15:12.160Z,102465.41
2019-03-22T20:17:40.756Z,102464.40
2019-03-22T20:20:10.054Z,102466.63
2019-03-22T20:22:38.641Z,102460.77
2019-03-22T20:25:08.773Z,102452.97
2019-03-22T20:27:37.462Z,102457.67
2019-03-22T20:30:09.073Z,102455.07
2019-03-22T20:32:37.645Z,102456.48
2019-03-22T20:35:15.714Z,102455.75
2019-03-22T20:37:37.926Z,102455.27
2019-03-22T20:40:07.921Z,102454.73
2019-03-22T20:42:36.547Z,102449.02
2019-03-22T20:45:06.361Z,102454.21
2019-03-22T20:47:35.362Z,102450.97
2019-03-22T20:50:05.725Z,102450.97
2019-03-22T20:52:34.246Z,102449.83
2019-03-22T20:55:02.882Z,102456.30
2019-03-22T20:57:31.402Z,102455.27
2019-03-22T21:00:00.066Z,102450.64
2019-03-22T21:02:28.645Z,102454.73
2019-03-22T21:04:57.272Z,102448.77
2019-03-22T21:07:25.857Z,102456.09
2019-03-22T21:09:54.386Z,102456.00
2019-03-22T21:12:23.253Z,102456.81
2019-03-22T21:14:51.910Z,102452.22
2019-03-22T21:17:20.515Z,102459.62
2019-03-22T21:19:48.983Z,102453.73
2019-03-22T21:22:17.593Z,102455.61
2019-03-22T21:24:46.260Z,102451.34
2019-03-22T21:27:16.021Z,102453.33
2019-03-22T21:29:44.752Z,102452.55
2019-03-22T21:32:13.338Z,102456.95
2019-03-22T21:34:43.906Z,102457.02
2019-03-22T21:37:12.279Z,102454.91
2019-03-22T21:39:40.853Z,102459.31
2019-03-22T21:42:09.400Z,102457.11
2019-03-22T21:44:38.904Z,102452.71
2019-03-22T21:47:07.624Z,102453.81
2019-03-22T21:49:36.218Z,102450.86
2019-03-22T21:52:04.842Z,102450.66
2019-03-22T21:54:33.475Z,102445.53
2019-03-22T21:57:02.088Z,102450.19
2019-03-22T21:59:30.720Z,102441.82
2019-03-22T22:01:59.642Z,102459.83
2019-03-22T22:04:28.472Z,102450.55
2019-03-22T22:06:57.105Z,102456.78
2019-03-22T22:09:25.694Z,102453.80
2019-03-22T22:11:54.394Z,102449.53
2019-03-22T22:14:22.905Z,102452.26
2019-03-22T22:16:51.551Z,102455.04
2019-03-22T22:19:20.075Z,102452.34
2019-03-22T22:21:48.744Z,102452.34
2019-03-22T22:24:17.415Z,102452.34
2019-03-22T22:26:46.064Z,102450.45
2019-03-22T22:29:14.544Z,102450.95
2019-03-22T22:31:43.082Z,102455.89
2019-03-22T22:34:11.733Z,102458.05
2019-03-22T22:36:40.362Z,102464.30
2019-03-22T22:39:08.848Z,102467.04
2019-03-22T22:41:37.365Z,102475.22
2019-03-22T22:44:05.907Z,102470.91
2019-03-22T22:46:34.514Z,102473.86
2019-03-22T22:49:03.159Z,102470.34
2019-03-22T22:51:31.816Z,102472.81
2019-03-22T22:54:00.364Z,102473.05
2019-03-22T22:56:29.004Z,102481.48
2019-03-22T22:58:57.544Z,102476.86
2019-03-22T23:01:26.191Z,102479.53
2019-03-22T23:03:54.787Z,102481.72
2019-03-22T23:06:23.434Z,102485.73
2019-03-22T23:08:52.004Z,102490.59
2019-03-22T23:11:20.559Z,102488.66
2019-03-22T23:13:49.191Z,102481.79
2019-03-22T23:16:17.874Z,102494.48
2019-03-22T23:18:46.836Z,102487.84
2019-03-22T23:21:15.206Z,102494.33
2019-03-22T23:23:43.853Z,102483.86
2019-03-22T23:26:12.556Z,102488.44
2019-03-22T23:28:41.149Z,102486.45
2019-03-22T23:31:09.723Z,102487.23
2019-03-22T23:33:38.310Z,102483.63
2019-03-22T23:36:07.220Z,102490.84
2019-03-22T23:38:35.900Z,102490.54
2019-03-22T23:41:04.611Z,102498.13
2019-03-22T23:43:33.274Z,102489.48
2019-03-22T23:46:01.832Z,102492.27
2019-03-22T23:48:30.437Z,102487.97
2019-03-22T23:50:59.052Z,102494.69
2019-03-22T23:53:27.592Z,102504.11
2019-03-22T23:55:56.221Z,102501.01
2019-03-22T23:58:24.868Z,102501.05
