createdAt,value
2019-03-25T00:01:20.005Z,99.90
2019-03-25T00:06:21.219Z,99.90
2019-03-25T00:11:23.919Z,99.90
2019-03-25T00:16:25.172Z,99.90
2019-03-25T00:21:26.267Z,99.90
2019-03-25T00:26:27.391Z,99.90
2019-03-25T00:31:34.308Z,99.90
2019-03-25T00:36:35.462Z,99.90
2019-03-25T00:41:36.651Z,99.90
2019-03-25T00:46:37.820Z,99.90
2019-03-25T00:51:40.006Z,99.90
2019-03-25T00:56:41.123Z,99.90
2019-03-25T01:01:43.924Z,99.90
2019-03-25T01:06:45.020Z,99.90
2019-03-25T01:11:49.243Z,99.90
2019-03-25T01:16:52.518Z,99.90
2019-03-25T01:21:53.648Z,99.90
2019-03-25T01:26:54.768Z,99.90
2019-03-25T01:31:55.859Z,99.90
2019-03-25T01:36:57.107Z,99.90
2019-03-25T01:41:58.303Z,99.90
2019-03-25T01:46:59.412Z,99.90
2019-03-25T01:52:00.507Z,99.90
2019-03-25T01:57:01.604Z,99.90
2019-03-25T02:02:02.696Z,99.90
2019-03-25T02:07:03.891Z,99.90
2019-03-25T02:12:04.999Z,99.90
2019-03-25T02:17:06.100Z,99.90
2019-03-25T02:22:07.196Z,99.90
2019-03-25T02:27:08.329Z,99.90
2019-03-25T02:32:09.433Z,99.90
2019-03-25T02:37:10.560Z,99.90
2019-03-25T02:42:11.764Z,99.90
2019-03-25T02:47:12.889Z,99.90
2019-03-25T02:52:13.979Z,99.90
2019-03-25T02:57:15.077Z,99.90
2019-03-25T03:02:16.270Z,99.90
2019-03-25T03:07:17.346Z,99.90
2019-03-25T03:12:18.453Z,99.90
2019-03-25T03:17:19.541Z,99.90
2019-03-25T03:22:20.641Z,99.90
2019-03-25T03:27:21.765Z,99.90
2019-03-25T03:32:22.861Z,99.90
2019-03-25T03:37:23.959Z,99.90
2019-03-25T03:42:25.052Z,99.90
2019-03-25T03:47:26.284Z,99.90
2019-03-25T03:52:27.363Z,99.90
2019-03-25T03:57:28.550Z,99.90
2019-03-25T04:02:29.647Z,99.90
2019-03-25T04:07:30.755Z,99.90
2019-03-25T04:12:31.836Z,99.90
2019-03-25T04:17:33.894Z,99.90
2019-03-25T04:22:35.319Z,99.90
2019-03-25T04:27:36.663Z,99.90
2019-03-25T04:32:37.886Z,99.90
2019-03-25T04:37:39.217Z,99.90
2019-03-25T04:42:40.308Z,99.90
2019-03-25T04:47:41.427Z,99.90
2019-03-25T04:52:42.695Z,99.90
2019-03-25T04:57:43.800Z,99.90
2019-03-25T05:02:44.917Z,99.90
2019-03-25T05:07:46.071Z,99.90
2019-03-25T05:12:47.169Z,99.90
2019-03-25T05:17:48.387Z,99.90
2019-03-25T05:22:49.488Z,99.90
2019-03-25T05:27:50.693Z,99.90
2019-03-25T05:32:51.795Z,99.90
2019-03-25T05:37:52.995Z,99.90
2019-03-25T05:42:54.105Z,99.90
2019-03-25T05:47:55.227Z,99.90
2019-03-25T05:52:59.376Z,99.90
2019-03-25T05:58:00.472Z,99.90
2019-03-25T06:03:01.585Z,99.90
2019-03-25T06:08:02.889Z,99.90
2019-03-25T06:13:04.033Z,99.90
2019-03-25T06:18:05.139Z,99.90
2019-03-25T06:23:06.271Z,99.90
2019-03-25T06:28:07.414Z,99.90
2019-03-25T06:33:12.628Z,99.90
2019-03-25T06:38:11.646Z,99.90
2019-03-25T06:43:12.719Z,99.90
2019-03-25T06:48:13.855Z,99.90
2019-03-25T06:53:14.964Z,99.90
2019-03-25T06:58:16.954Z,99.90
2019-03-25T07:03:18.074Z,99.90
2019-03-25T07:08:20.216Z,99.90
2019-03-25T07:13:22.835Z,99.90
2019-03-25T07:18:23.936Z,99.90
2019-03-25T07:23:25.052Z,99.90
2019-03-25T07:28:26.232Z,99.90
2019-03-25T07:33:27.412Z,99.90
2019-03-25T07:38:28.517Z,99.90
2019-03-25T07:43:29.618Z,99.90
2019-03-25T07:48:30.747Z,99.90
2019-03-25T07:53:31.860Z,98.00
2019-03-25T07:58:33.233Z,95.50
2019-03-25T08:03:34.445Z,93.60
2019-03-25T08:08:35.554Z,92.30
2019-03-25T08:13:36.675Z,91.10
2019-03-25T08:18:37.848Z,91.60
2019-03-25T08:23:38.948Z,90.90
2019-03-25T08:28:40.077Z,89.60
2019-03-25T08:33:41.303Z,88.70
2019-03-25T08:38:43.662Z,90.30
2019-03-25T08:43:44.871Z,84.00
2019-03-25T08:48:47.227Z,82.60
2019-03-25T08:53:48.330Z,82.90
2019-03-25T08:58:49.431Z,83.20
2019-03-25T09:03:50.543Z,85.50
2019-03-25T09:08:51.635Z,86.40
2019-03-25T09:13:52.861Z,87.30
2019-03-25T09:18:54.069Z,90.50
2019-03-25T09:23:58.247Z,86.50
2019-03-25T09:29:00.448Z,83.20
2019-03-25T09:34:08.906Z,85.90
2019-03-25T09:39:10.097Z,88.60
2019-03-25T09:44:11.209Z,88.50
2019-03-25T09:49:12.644Z,90.30
2019-03-25T09:54:16.829Z,90.70
2019-03-25T09:59:17.944Z,90.60
2019-03-25T10:04:20.205Z,91.40
2019-03-25T10:09:21.531Z,87.60
2019-03-25T10:14:22.788Z,87.30
2019-03-25T10:19:24.071Z,83.80
2019-03-25T10:24:27.744Z,84.00
2019-03-25T10:29:30.427Z,88.20
2019-03-25T10:34:32.793Z,90.50
2019-03-25T10:39:33.905Z,93.30
2019-03-25T10:44:38.156Z,99.90
2019-03-25T10:49:39.282Z,99.90
2019-03-25T10:54:40.686Z,99.90
2019-03-25T10:59:42.100Z,99.90
2019-03-25T11:04:43.226Z,99.90
2019-03-25T11:09:44.375Z,99.90
2019-03-25T11:14:45.880Z,99.90
2019-03-25T11:19:47.214Z,99.90
2019-03-25T11:24:49.898Z,99.90
2019-03-25T11:29:51.398Z,99.90
2019-03-25T11:34:52.599Z,92.50
2019-03-25T11:39:54.621Z,89.50
2019-03-25T11:44:55.716Z,76.00
2019-03-25T11:49:56.853Z,74.90
2019-03-25T11:54:57.985Z,79.40
2019-03-25T11:59:59.224Z,60.20
2019-03-25T12:05:00.446Z,60.80
2019-03-25T12:10:03.580Z,68.30
2019-03-25T12:15:08.405Z,99.90
2019-03-25T12:20:10.046Z,99.90
2019-03-25T12:25:11.390Z,90.30
2019-03-25T12:30:13.015Z,77.10
2019-03-25T12:35:14.219Z,83.90
2019-03-25T12:40:15.422Z,58.00
2019-03-25T12:45:16.777Z,49.50
2019-03-25T12:50:20.932Z,53.40
2019-03-25T12:55:22.137Z,67.90
2019-03-25T13:00:35.747Z,58.10
2019-03-25T13:05:37.465Z,51.00
2019-03-25T13:10:38.710Z,51.30
2019-03-25T13:15:40.037Z,53.90
2019-03-25T13:20:41.172Z,49.10
2019-03-25T13:25:42.484Z,41.60
2019-03-25T13:30:43.624Z,42.20
2019-03-25T13:35:44.767Z,66.80
2019-03-25T13:40:46.741Z,99.90
2019-03-25T13:45:49.234Z,99.90
2019-03-25T13:50:50.452Z,99.90
2019-03-25T13:55:51.570Z,99.90
2019-03-25T14:00:52.695Z,55.20
2019-03-25T14:05:55.123Z,45.60
2019-03-25T14:10:56.544Z,38.40
2019-03-25T14:15:58.194Z,34.50
2019-03-25T14:20:59.324Z,33.60
2019-03-25T14:26:00.684Z,33.20
2019-03-25T14:31:01.991Z,41.90
2019-03-25T14:36:04.530Z,48.90
2019-03-25T14:41:05.628Z,62.30
2019-03-25T14:46:08.644Z,99.90
2019-03-25T14:51:09.780Z,99.90
2019-03-25T14:56:11.768Z,99.90
2019-03-25T15:01:12.936Z,99.90
2019-03-25T15:06:14.049Z,99.90
2019-03-25T15:11:15.534Z,99.90
2019-03-25T15:16:16.645Z,99.90
2019-03-25T15:21:17.872Z,99.90
2019-03-25T15:26:19.006Z,99.90
2019-03-25T15:31:20.217Z,87.00
2019-03-25T15:36:21.392Z,77.20
2019-03-25T15:41:22.598Z,58.90
2019-03-25T15:46:23.759Z,52.90
2019-03-25T15:51:24.885Z,67.10
2019-03-25T15:56:26.040Z,63.50
2019-03-25T16:01:27.159Z,58.80
2019-03-25T16:06:30.222Z,70.60
2019-03-25T16:11:34.513Z,99.90
2019-03-25T16:16:35.649Z,99.90
2019-03-25T16:21:36.847Z,99.90
2019-03-25T16:26:38.023Z,99.90
2019-03-25T16:31:39.350Z,99.90
2019-03-25T16:36:40.469Z,99.90
2019-03-25T16:41:44.437Z,99.90
2019-03-25T16:46:45.570Z,99.90
2019-03-25T16:51:46.720Z,99.90
2019-03-25T16:56:48.098Z,99.90
2019-03-25T17:01:49.824Z,99.90
2019-03-25T17:06:51.051Z,99.90
2019-03-25T17:11:52.272Z,99.90
2019-03-25T17:16:53.636Z,99.90
2019-03-25T17:21:58.349Z,99.90
2019-03-25T17:26:58.035Z,99.90
2019-03-25T17:31:59.391Z,99.90
2019-03-25T17:37:00.665Z,99.90
2019-03-25T17:42:01.997Z,99.90
2019-03-25T17:47:03.117Z,99.90
2019-03-25T17:52:04.360Z,99.90
2019-03-25T17:57:05.581Z,99.90
2019-03-25T18:02:06.716Z,99.90
2019-03-25T18:07:07.829Z,99.90
2019-03-25T18:12:08.937Z,99.90
2019-03-25T18:17:10.186Z,99.90
2019-03-25T18:22:11.314Z,99.90
2019-03-25T18:27:15.475Z,99.90
2019-03-25T18:32:16.918Z,99.90
2019-03-25T18:37:18.074Z,99.90
2019-03-25T18:42:19.444Z,99.90
2019-03-25T18:47:20.737Z,99.90
2019-03-25T18:52:22.134Z,99.90
2019-03-25T18:57:23.542Z,99.90
2019-03-25T19:02:24.972Z,99.90
2019-03-25T19:07:28.016Z,99.90
2019-03-25T19:12:29.344Z,99.90
2019-03-25T19:17:30.459Z,99.90
2019-03-25T19:22:31.597Z,99.90
2019-03-25T19:27:32.778Z,99.90
2019-03-25T19:32:34.323Z,99.90
2019-03-25T19:37:38.594Z,99.90
2019-03-25T19:42:40.052Z,99.90
2019-03-25T19:47:41.419Z,99.90
2019-03-25T19:52:42.826Z,99.90
2019-03-25T19:57:44.803Z,99.90
2019-03-25T20:02:46.023Z,99.90
2019-03-25T20:07:47.226Z,99.90
2019-03-25T20:12:48.400Z,99.90
2019-03-25T20:17:49.579Z,99.90
2019-03-25T20:22:51.057Z,99.90
2019-03-25T20:27:52.378Z,99.90
2019-03-25T20:32:55.140Z,99.90
2019-03-25T20:37:56.594Z,99.90
2019-03-25T20:42:58.919Z,99.90
2019-03-25T20:48:00.130Z,99.90
2019-03-25T20:53:01.781Z,99.90
2019-03-25T20:58:03.184Z,99.90
2019-03-25T21:03:05.593Z,99.90
2019-03-25T21:08:06.774Z,99.90
2019-03-25T21:13:08.111Z,99.90
2019-03-25T21:18:09.389Z,99.90
2019-03-25T21:23:28.964Z,99.90
2019-03-25T21:28:30.379Z,99.90
2019-03-25T21:33:31.610Z,99.90
2019-03-25T21:38:34.820Z,99.90
2019-03-25T21:43:36.035Z,99.90
2019-03-25T21:48:40.074Z,99.90
2019-03-25T21:53:41.561Z,99.90
2019-03-25T21:58:42.947Z,99.90
2019-03-25T22:03:44.247Z,99.90
2019-03-25T22:08:45.642Z,99.90
2019-03-25T22:13:47.584Z,99.90
2019-03-25T22:18:51.249Z,99.90
2019-03-25T22:23:53.931Z,99.90
2019-03-25T22:28:58.223Z,99.90
2019-03-25T22:33:59.418Z,99.90
2019-03-25T22:39:00.610Z,99.90
2019-03-25T22:44:01.864Z,99.90
2019-03-25T22:49:03.188Z,99.90
2019-03-25T22:54:04.280Z,99.90
2019-03-25T22:59:05.395Z,99.90
2019-03-25T23:04:06.831Z,99.90
2019-03-25T23:09:08.042Z,99.90
2019-03-25T23:14:09.165Z,99.90
2019-03-25T23:19:10.273Z,99.90
2019-03-25T23:24:11.462Z,99.90
2019-03-25T23:29:14.424Z,99.90
2019-03-25T23:34:15.636Z,99.90
2019-03-25T23:39:16.735Z,99.90
2019-03-25T23:44:17.844Z,99.90
2019-03-25T23:49:18.967Z,99.90
2019-03-25T23:54:20.069Z,99.90
2019-03-25T23:59:21.271Z,99.90
