createdAt,value
2022-10-29T00:01:11.395Z,20.90
2022-10-29T00:03:45.917Z,20.90
2022-10-29T00:06:24.148Z,20.80
2022-10-29T00:08:58.320Z,20.80
2022-10-29T00:11:33.423Z,20.80
2022-10-29T00:14:09.708Z,20.70
2022-10-29T00:16:43.777Z,20.70
2022-10-29T00:19:19.733Z,20.70
2022-10-29T00:21:57.181Z,20.60
2022-10-29T00:24:31.913Z,20.60
2022-10-29T00:27:10.773Z,20.60
2022-10-29T00:29:47.012Z,20.60
2022-10-29T00:32:21.669Z,20.50
2022-10-29T00:34:56.477Z,20.50
2022-10-29T00:37:34.053Z,20.50
2022-10-29T00:40:11.277Z,20.50
2022-10-29T00:42:45.095Z,20.50
2022-10-29T00:45:23.303Z,20.50
2022-10-29T00:47:58.713Z,20.70
2022-10-29T00:50:33.091Z,20.40
2022-10-29T00:53:08.185Z,20.40
2022-10-29T00:55:44.250Z,20.40
2022-10-29T00:58:18.765Z,20.10
2022-10-29T01:00:57.321Z,20.40
2022-10-29T01:03:34.433Z,20.30
2022-10-29T01:06:18.376Z,20.30
2022-10-29T01:08:54.576Z,20.30
2022-10-29T01:11:46.426Z,20.30
2022-10-29T01:14:34.821Z,20.30
2022-10-29T01:17:31.047Z,20.30
2022-10-29T01:21:05.757Z,20.30
2022-10-29T01:24:28.178Z,20.20
2022-10-29T01:27:53.061Z,20.20
2022-10-29T01:31:10.275Z,20.30
2022-10-29T01:33:55.601Z,20.20
2022-10-29T01:36:40.787Z,20.10
2022-10-29T01:39:28.671Z,20.10
2022-10-29T01:42:14.259Z,20.10
2022-10-29T01:44:55.832Z,20.20
2022-10-29T01:47:40.230Z,20.00
2022-10-29T01:50:20.461Z,20.00
2022-10-29T01:52:57.640Z,20.00
2022-10-29T01:55:38.593Z,20.00
2022-10-29T02:01:03.944Z,19.90
2022-10-29T02:03:55.901Z,19.90
2022-10-29T02:06:48.204Z,19.90
2022-10-29T02:09:33.887Z,19.90
2022-10-29T02:12:24.160Z,19.80
2022-10-29T02:15:05.907Z,19.80
2022-10-29T02:17:40.467Z,19.70
2022-10-29T02:20:18.838Z,19.70
2022-10-29T02:22:53.221Z,19.60
2022-10-29T02:25:27.401Z,19.60
2022-10-29T02:28:05.277Z,19.60
2022-10-29T02:30:39.947Z,19.60
2022-10-29T02:33:13.772Z,19.60
2022-10-29T02:35:52.069Z,19.50
2022-10-29T02:38:26.901Z,19.50
2022-10-29T02:41:01.012Z,19.50
2022-10-29T02:43:35.327Z,19.50
2022-10-29T02:46:19.073Z,19.40
2022-10-29T02:48:53.418Z,19.40
2022-10-29T02:51:30.676Z,19.40
2022-10-29T02:54:07.799Z,19.30
2022-10-29T02:56:42.412Z,19.30
2022-10-29T02:59:16.228Z,19.30
2022-10-29T03:01:50.505Z,19.20
2022-10-29T03:04:25.756Z,19.20
2022-10-29T03:07:05.809Z,19.20
2022-10-29T03:09:39.729Z,19.20
2022-10-29T03:12:13.411Z,19.10
2022-10-29T03:14:47.895Z,19.10
2022-10-29T03:17:21.937Z,19.10
2022-10-29T03:19:56.002Z,19.10
2022-10-29T03:22:39.434Z,19.00
2022-10-29T03:25:13.841Z,19.00
2022-10-29T03:27:48.450Z,19.00
2022-10-29T03:30:25.692Z,18.90
2022-10-29T03:33:01.209Z,18.90
2022-10-29T03:35:36.031Z,18.90
2022-10-29T03:38:12.054Z,18.90
2022-10-29T03:40:49.670Z,18.90
2022-10-29T03:43:26.756Z,18.80
2022-10-29T03:46:00.966Z,18.80
2022-10-29T03:48:35.875Z,18.80
2022-10-29T03:51:10.397Z,18.80
2022-10-29T03:53:46.440Z,18.70
2022-10-29T03:56:26.161Z,18.70
2022-10-29T03:59:01.244Z,18.70
2022-10-29T04:01:37.947Z,18.70
2022-10-29T04:04:15.491Z,18.70
2022-10-29T04:06:51.967Z,18.70
2022-10-29T04:09:28.013Z,18.70
2022-10-29T04:12:03.172Z,18.70
2022-10-29T04:14:44.494Z,18.70
2022-10-29T04:17:20.464Z,18.70
2022-10-29T04:19:55.157Z,18.70
2022-10-29T04:24:12.031Z,18.70
2022-10-29T04:28:42.408Z,18.80
2022-10-29T04:31:17.902Z,18.50
2022-10-29T04:33:57.638Z,18.80
2022-10-29T04:36:31.597Z,18.80
2022-10-29T04:39:06.379Z,18.80
2022-10-29T04:41:42.188Z,18.80
2022-10-29T04:44:16.645Z,18.80
2022-10-29T04:46:51.264Z,18.70
2022-10-29T04:49:25.416Z,18.80
2022-10-29T04:51:59.349Z,18.70
2022-10-29T04:54:34.051Z,18.70
2022-10-29T04:57:10.075Z,18.70
2022-10-29T04:59:43.766Z,18.70
2022-10-29T05:02:22.319Z,18.70
2022-10-29T05:04:57.194Z,18.80
2022-10-29T05:07:31.229Z,18.80
2022-10-29T05:10:06.365Z,18.80
2022-10-29T05:12:42.635Z,18.80
2022-10-29T05:15:17.335Z,18.80
2022-10-29T05:18:00.417Z,18.80
2022-10-29T05:20:35.208Z,18.90
2022-10-29T05:23:14.595Z,18.90
2022-10-29T05:25:51.530Z,18.90
2022-10-29T05:28:27.403Z,18.90
2022-10-29T05:31:03.483Z,18.70
2022-10-29T05:33:37.879Z,18.90
2022-10-29T05:36:12.665Z,18.80
2022-10-29T05:38:47.006Z,18.90
2022-10-29T05:41:21.575Z,18.90
2022-10-29T05:43:57.042Z,18.90
2022-10-29T05:46:31.769Z,18.90
2022-10-29T05:49:07.444Z,18.90
2022-10-29T05:51:41.589Z,18.90
2022-10-29T05:54:16.104Z,18.90
2022-10-29T05:56:51.893Z,18.90
2022-10-29T05:59:32.688Z,18.90
2022-10-29T06:02:08.045Z,18.90
2022-10-29T06:04:43.011Z,18.90
2022-10-29T06:07:17.033Z,18.90
2022-10-29T06:09:51.052Z,19.00
2022-10-29T06:12:25.879Z,18.70
2022-10-29T06:15:03.400Z,19.00
2022-10-29T06:17:43.258Z,19.00
2022-10-29T06:20:21.155Z,19.00
2022-10-29T06:23:01.751Z,19.00
2022-10-29T06:25:36.374Z,19.00
2022-10-29T06:28:15.537Z,19.00
2022-10-29T06:30:53.278Z,19.00
2022-10-29T06:33:27.942Z,19.00
2022-10-29T06:36:04.918Z,19.00
2022-10-29T06:38:39.271Z,19.00
2022-10-29T06:41:16.465Z,19.00
2022-10-29T06:43:54.389Z,19.10
2022-10-29T06:46:31.122Z,19.10
2022-10-29T06:49:05.198Z,19.10
2022-10-29T06:51:41.707Z,19.10
2022-10-29T06:54:16.341Z,19.10
2022-10-29T06:56:53.301Z,19.10
2022-10-29T06:59:28.262Z,19.10
2022-10-29T07:02:05.963Z,19.10
2022-10-29T07:04:40.153Z,18.90
2022-10-29T07:07:17.308Z,19.10
2022-10-29T07:12:48.764Z,19.20
2022-10-29T07:15:27.541Z,19.20
2022-10-29T07:18:08.883Z,19.20
2022-10-29T07:20:45.852Z,19.20
2022-10-29T07:23:22.825Z,19.20
2022-10-29T07:25:59.036Z,19.30
2022-10-29T07:28:36.563Z,19.30
2022-10-29T07:31:11.455Z,19.00
2022-10-29T07:33:47.936Z,19.30
2022-10-29T07:36:22.212Z,19.40
2022-10-29T07:38:57.212Z,19.40
2022-10-29T07:41:32.901Z,19.40
2022-10-29T07:44:11.993Z,19.40
2022-10-29T07:46:47.426Z,19.50
2022-10-29T07:49:24.966Z,19.50
2022-10-29T07:52:02.113Z,19.60
2022-10-29T07:54:38.086Z,19.60
2022-10-29T07:57:13.663Z,19.60
2022-10-29T07:59:52.523Z,19.70
2022-10-29T08:02:28.190Z,19.70
2022-10-29T08:05:04.461Z,19.80
2022-10-29T08:07:41.208Z,19.90
2022-10-29T08:10:23.087Z,19.90
2022-10-29T08:13:00.999Z,20.00
2022-10-29T08:15:37.557Z,20.10
2022-10-29T08:18:18.410Z,19.90
2022-10-29T08:20:55.733Z,20.20
2022-10-29T08:23:31.735Z,20.20
2022-10-29T08:26:06.760Z,20.20
2022-10-29T08:28:43.079Z,20.30
2022-10-29T08:31:20.075Z,20.30
2022-10-29T08:33:59.012Z,20.40
2022-10-29T08:36:46.260Z,20.50
2022-10-29T08:39:22.068Z,20.50
2022-10-29T08:42:16.426Z,20.50
2022-10-29T08:45:14.889Z,20.60
2022-10-29T08:48:18.707Z,20.60
2022-10-29T08:51:04.316Z,20.70
2022-10-29T08:53:54.348Z,20.80
2022-10-29T08:56:47.182Z,20.80
2022-10-29T08:59:28.299Z,20.90
2022-10-29T09:02:02.281Z,20.90
2022-10-29T09:04:41.568Z,21.00
2022-10-29T09:07:41.980Z,21.00
2022-10-29T09:10:36.800Z,21.10
2022-10-29T09:13:37.167Z,21.20
2022-10-29T09:16:37.231Z,21.40
2022-10-29T09:19:39.516Z,21.50
2022-10-29T09:22:26.228Z,21.80
2022-10-29T09:25:19.440Z,21.70
2022-10-29T09:28:27.137Z,21.80
2022-10-29T09:31:15.663Z,21.90
2022-10-29T09:34:01.849Z,22.00
2022-10-29T09:36:36.317Z,22.10
2022-10-29T09:39:21.804Z,22.10
2022-10-29T09:42:03.459Z,22.20
2022-10-29T09:44:50.788Z,22.30
2022-10-29T09:47:49.015Z,22.40
2022-10-29T09:50:37.664Z,22.40
2022-10-29T09:53:12.991Z,22.50
2022-10-29T09:55:55.158Z,22.60
2022-10-29T09:58:31.357Z,22.60
2022-10-29T10:01:12.398Z,22.70
2022-10-29T10:03:54.617Z,22.80
2022-10-29T10:06:40.666Z,22.80
2022-10-29T10:09:15.937Z,22.90
2022-10-29T10:11:54.372Z,23.00
2022-10-29T10:14:32.868Z,23.00
2022-10-29T10:17:10.461Z,23.10
2022-10-29T10:19:53.697Z,23.10
2022-10-29T10:22:28.867Z,23.10
2022-10-29T10:25:02.986Z,23.20
2022-10-29T10:27:36.647Z,23.30
2022-10-29T10:30:18.336Z,23.30
2022-10-29T10:32:54.628Z,23.30
2022-10-29T10:35:34.952Z,23.40
2022-10-29T10:38:14.751Z,23.40
2022-10-29T10:41:09.052Z,23.50
2022-10-29T10:43:53.623Z,23.60
2022-10-29T10:46:37.774Z,23.70
2022-10-29T10:49:20.133Z,23.80
2022-10-29T10:51:59.322Z,23.90
2022-10-29T10:54:38.824Z,24.00
2022-10-29T10:57:28.042Z,24.10
2022-10-29T11:00:10.264Z,24.20
2022-10-29T11:02:55.525Z,24.20
2022-10-29T11:05:43.775Z,24.30
2022-10-29T11:08:26.005Z,24.10
2022-10-29T11:11:08.451Z,24.40
2022-10-29T11:13:45.223Z,24.40
2022-10-29T11:16:32.150Z,24.40
2022-10-29T11:19:19.618Z,24.50
2022-10-29T11:22:13.246Z,24.50
2022-10-29T11:24:57.024Z,24.60
2022-10-29T11:27:45.507Z,24.60
2022-10-29T11:30:21.735Z,24.70
2022-10-29T11:36:01.849Z,24.90
2022-10-29T11:38:50.304Z,25.00
2022-10-29T11:41:36.015Z,25.10
2022-10-29T11:44:16.128Z,25.20
2022-10-29T11:47:09.133Z,25.30
2022-10-29T11:50:15.008Z,25.40
2022-10-29T11:53:12.529Z,25.50
2022-10-29T11:56:06.478Z,25.50
2022-10-29T11:58:50.277Z,25.60
2022-10-29T12:01:41.814Z,25.60
2022-10-29T12:04:29.189Z,25.70
2022-10-29T12:07:30.137Z,25.80
2022-10-29T12:10:36.223Z,25.80
2022-10-29T12:13:32.343Z,25.90
2022-10-29T12:16:25.287Z,25.90
2022-10-29T12:19:20.680Z,26.00
2022-10-29T12:22:06.040Z,26.00
2022-10-29T12:25:05.768Z,26.10
2022-10-29T12:27:51.838Z,26.10
2022-10-29T12:30:31.128Z,26.10
2022-10-29T12:33:22.819Z,26.10
2022-10-29T12:36:09.163Z,26.10
2022-10-29T12:38:46.950Z,26.10
2022-10-29T12:41:27.904Z,26.10
2022-10-29T12:44:15.277Z,26.20
2022-10-29T12:47:01.494Z,26.20
2022-10-29T12:49:57.720Z,26.20
2022-10-29T12:52:44.390Z,26.20
2022-10-29T12:58:53.111Z,26.20
2022-10-29T13:02:10.648Z,26.20
2022-10-29T13:05:18.397Z,26.20
2022-10-29T13:08:28.573Z,26.30
2022-10-29T13:11:02.345Z,26.30
2022-10-29T13:14:01.420Z,26.30
2022-10-29T13:16:35.172Z,26.30
2022-10-29T13:19:26.921Z,26.30
2022-10-29T13:22:28.012Z,26.40
2022-10-29T13:25:50.962Z,26.40
2022-10-29T13:28:49.425Z,26.40
2022-10-29T13:31:49.949Z,26.30
2022-10-29T13:34:57.719Z,26.40
2022-10-29T13:37:56.302Z,26.40
2022-10-29T13:41:20.110Z,26.50
2022-10-29T13:43:58.674Z,26.40
2022-10-29T13:46:49.042Z,26.40
2022-10-29T13:49:27.780Z,26.40
2022-10-29T13:52:07.783Z,26.40
2022-10-29T13:54:46.991Z,26.50
2022-10-29T13:57:27.712Z,26.50
2022-10-29T14:00:08.068Z,26.50
2022-10-29T14:02:54.969Z,26.50
2022-10-29T14:05:44.533Z,26.50
2022-10-29T14:08:28.263Z,26.50
2022-10-29T14:11:15.690Z,26.50
2022-10-29T14:13:51.919Z,26.50
2022-10-29T14:16:29.915Z,26.50
2022-10-29T14:19:16.407Z,26.50
2022-10-29T14:21:50.176Z,26.50
2022-10-29T14:24:25.064Z,26.50
2022-10-29T14:27:09.982Z,26.50
2022-10-29T14:29:43.576Z,26.50
2022-10-29T14:32:19.971Z,26.50
2022-10-29T14:34:54.627Z,26.50
2022-10-29T14:37:35.721Z,26.50
2022-10-29T14:40:22.117Z,26.50
2022-10-29T14:42:58.147Z,26.50
2022-10-29T14:45:33.619Z,26.50
2022-10-29T14:48:16.592Z,26.40
2022-10-29T14:50:56.463Z,26.40
2022-10-29T14:53:35.781Z,26.40
2022-10-29T14:56:21.353Z,26.30
2022-10-29T14:58:55.272Z,26.30
2022-10-29T15:01:28.962Z,26.20
2022-10-29T15:04:02.465Z,26.20
2022-10-29T15:06:36.981Z,26.20
2022-10-29T15:09:21.241Z,26.10
2022-10-29T15:12:08.622Z,26.00
2022-10-29T15:14:49.966Z,26.00
2022-10-29T15:17:30.384Z,26.00
2022-10-29T15:20:07.718Z,25.90
2022-10-29T15:22:45.760Z,25.90
2022-10-29T15:25:25.872Z,25.80
2022-10-29T15:28:01.894Z,25.80
2022-10-29T15:30:38.625Z,25.80
2022-10-29T15:33:19.764Z,25.70
2022-10-29T15:35:58.090Z,25.70
2022-10-29T15:39:22.901Z,25.60
2022-10-29T15:42:00.470Z,25.60
2022-10-29T15:44:39.739Z,25.50
2022-10-29T15:47:23.378Z,25.50
2022-10-29T15:49:57.397Z,25.40
2022-10-29T15:52:37.782Z,25.40
2022-10-29T15:55:26.624Z,25.30
2022-10-29T15:58:07.808Z,25.30
2022-10-29T16:00:43.838Z,25.20
2022-10-29T16:03:20.432Z,25.20
2022-10-29T16:06:01.100Z,25.10
2022-10-29T16:08:41.883Z,25.10
2022-10-29T16:11:20.144Z,25.00
2022-10-29T16:13:55.626Z,25.00
2022-10-29T16:16:33.381Z,24.90
2022-10-29T16:19:06.978Z,24.90
2022-10-29T16:21:42.011Z,24.80
2022-10-29T16:24:16.881Z,24.70
2022-10-29T16:26:50.304Z,24.70
2022-10-29T16:29:23.802Z,24.70
2022-10-29T16:31:58.900Z,24.60
2022-10-29T16:34:33.929Z,24.60
2022-10-29T16:37:07.510Z,24.50
2022-10-29T16:39:41.483Z,24.50
2022-10-29T16:42:32.312Z,24.50
2022-10-29T16:45:06.833Z,24.40
2022-10-29T16:47:41.799Z,24.40
2022-10-29T16:50:21.513Z,24.30
2022-10-29T16:52:59.938Z,24.30
2022-10-29T16:55:37.788Z,24.30
2022-10-29T16:58:14.790Z,24.30
2022-10-29T17:00:49.639Z,24.20
2022-10-29T17:03:25.184Z,24.20
2022-10-29T17:06:05.865Z,24.20
2022-10-29T17:08:40.044Z,24.20
2022-10-29T17:11:13.663Z,24.10
2022-10-29T17:13:47.179Z,24.10
2022-10-29T17:16:21.445Z,24.10
2022-10-29T17:18:58.842Z,24.00
2022-10-29T17:21:36.069Z,24.00
2022-10-29T17:24:10.778Z,24.00
2022-10-29T17:26:44.335Z,24.00
2022-10-29T17:29:17.980Z,23.90
2022-10-29T17:31:53.153Z,23.90
2022-10-29T17:34:28.605Z,23.90
2022-10-29T17:37:03.591Z,23.80
2022-10-29T17:39:37.226Z,23.80
2022-10-29T17:42:13.704Z,23.80
2022-10-29T17:44:50.217Z,23.80
2022-10-29T17:47:23.970Z,23.70
2022-10-29T17:49:58.886Z,23.70
2022-10-29T17:52:32.522Z,23.70
2022-10-29T17:55:07.117Z,23.60
2022-10-29T17:57:40.873Z,23.60
2022-10-29T18:00:16.353Z,23.60
2022-10-29T18:02:51.062Z,23.60
2022-10-29T18:05:26.460Z,23.50
2022-10-29T18:08:00.370Z,23.50
2022-10-29T18:10:34.871Z,23.50
2022-10-29T18:13:08.693Z,23.50
2022-10-29T18:15:42.446Z,23.50
2022-10-29T18:18:16.104Z,23.40
2022-10-29T18:20:51.411Z,23.40
2022-10-29T18:23:25.067Z,23.40
2022-10-29T18:26:04.256Z,23.40
2022-10-29T18:28:37.899Z,23.30
2022-10-29T18:31:12.235Z,23.30
2022-10-29T18:33:45.914Z,23.30
2022-10-29T18:36:20.872Z,23.30
2022-10-29T18:38:56.797Z,23.20
2022-10-29T18:41:30.431Z,23.20
2022-10-29T18:47:26.511Z,23.10
2022-10-29T18:50:00.030Z,23.10
2022-10-29T18:52:39.251Z,23.10
2022-10-29T18:55:13.495Z,23.00
2022-10-29T18:57:49.490Z,23.00
2022-10-29T19:00:23.190Z,23.00
2022-10-29T19:02:56.964Z,23.00
2022-10-29T19:05:30.671Z,22.90
2022-10-29T19:08:06.990Z,22.90
2022-10-29T19:10:42.993Z,22.90
2022-10-29T19:13:16.842Z,22.90
2022-10-29T19:15:50.275Z,22.90
2022-10-29T19:18:23.939Z,22.90
2022-10-29T19:21:02.958Z,22.80
2022-10-29T19:23:40.468Z,22.80
2022-10-29T19:26:19.896Z,22.80
2022-10-29T19:28:54.008Z,22.80
2022-10-29T19:31:30.834Z,22.80
2022-10-29T19:34:07.223Z,22.80
2022-10-29T19:36:41.319Z,22.70
2022-10-29T19:39:16.256Z,22.70
2022-10-29T19:41:49.874Z,22.70
2022-10-29T19:44:25.915Z,22.70
2022-10-29T19:46:59.895Z,22.70
2022-10-29T19:49:33.282Z,22.70
2022-10-29T19:52:10.083Z,22.70
2022-10-29T19:54:45.287Z,22.70
2022-10-29T19:57:18.886Z,22.70
2022-10-29T19:59:52.408Z,22.70
2022-10-29T20:07:41.383Z,22.70
2022-10-29T20:10:19.365Z,22.80
2022-10-29T20:12:53.053Z,22.80
2022-10-29T20:15:32.357Z,22.80
2022-10-29T20:18:07.208Z,22.80
2022-10-29T20:20:41.494Z,22.80
2022-10-29T20:23:15.078Z,22.90
2022-10-29T20:25:50.293Z,22.80
2022-10-29T20:28:24.876Z,22.90
2022-10-29T20:31:31.070Z,22.90
2022-10-29T20:34:07.104Z,22.90
2022-10-29T20:36:40.915Z,22.90
2022-10-29T20:39:15.147Z,22.90
2022-10-29T20:41:50.733Z,22.90
2022-10-29T20:44:24.367Z,22.90
2022-10-29T20:46:58.896Z,22.90
2022-10-29T20:49:32.702Z,22.90
2022-10-29T20:52:09.835Z,22.90
2022-10-29T20:54:43.234Z,22.90
2022-10-29T20:57:18.853Z,22.90
2022-10-29T20:59:52.417Z,22.90
2022-10-29T21:02:28.392Z,22.90
2022-10-29T21:05:02.128Z,22.90
2022-10-29T21:07:39.531Z,22.90
2022-10-29T21:10:13.396Z,22.90
2022-10-29T21:12:50.724Z,22.80
2022-10-29T21:15:25.382Z,22.80
2022-10-29T21:18:00.171Z,22.80
2022-10-29T21:20:34.586Z,22.80
2022-10-29T21:23:08.474Z,22.80
2022-10-29T21:25:42.295Z,22.70
2022-10-29T21:28:17.691Z,22.70
2022-10-29T21:30:51.368Z,22.70
2022-10-29T21:33:27.566Z,22.60
2022-10-29T21:36:02.468Z,22.60
2022-10-29T21:38:36.628Z,22.60
2022-10-29T21:41:10.318Z,22.60
2022-10-29T21:43:45.982Z,22.60
2022-10-29T21:46:22.302Z,22.30
2022-10-29T21:48:57.104Z,22.50
2022-10-29T21:51:30.792Z,22.50
2022-10-29T21:54:04.750Z,22.50
2022-10-29T21:56:38.600Z,22.40
2022-10-29T21:59:13.981Z,22.40
2022-10-29T22:01:47.871Z,22.40
2022-10-29T22:04:23.805Z,22.30
2022-10-29T22:06:57.500Z,22.30
2022-10-29T22:09:31.161Z,22.30
2022-10-29T22:12:05.448Z,22.30
2022-10-29T22:25:43.169Z,22.20
2022-10-29T22:28:48.679Z,22.10
2022-10-29T22:31:26.213Z,22.00
2022-10-29T22:34:10.316Z,22.00
2022-10-29T22:36:44.143Z,22.00
2022-10-29T22:39:50.948Z,21.90
2022-10-29T22:43:10.087Z,21.70
2022-10-29T22:45:50.176Z,21.90
2022-10-29T22:48:32.082Z,21.90
2022-10-29T22:51:08.538Z,21.90
2022-10-29T22:53:45.928Z,21.90
2022-10-29T22:56:22.397Z,21.90
2022-10-29T22:59:05.307Z,21.80
2022-10-29T23:01:43.958Z,21.80
2022-10-29T23:04:21.139Z,21.80
2022-10-29T23:06:57.922Z,21.80
2022-10-29T23:09:34.977Z,21.80
2022-10-29T23:12:09.115Z,21.80
2022-10-29T23:14:43.108Z,21.70
2022-10-29T23:17:19.873Z,21.70
2022-10-29T23:19:57.118Z,21.70
2022-10-29T23:22:30.761Z,21.70
2022-10-29T23:25:05.807Z,21.70
2022-10-29T23:27:39.869Z,21.70
2022-10-29T23:30:16.905Z,21.70
2022-10-29T23:32:50.648Z,21.70
2022-10-29T23:35:33.386Z,21.70
2022-10-29T23:38:07.736Z,21.70
2022-10-29T23:40:41.342Z,21.40
2022-10-29T23:43:16.082Z,21.60
2022-10-29T23:45:51.910Z,21.60
2022-10-29T23:48:28.860Z,21.60
2022-10-29T23:51:03.991Z,21.60
2022-10-29T23:53:37.876Z,21.60
2022-10-29T23:56:11.589Z,21.60
2022-10-29T23:58:45.328Z,21.60
