createdAt,value
2022-08-14T00:02:01.670Z,28.10
2022-08-14T00:04:32.270Z,28.09
2022-08-14T00:07:07.029Z,28.07
2022-08-14T00:09:40.048Z,28.09
2022-08-14T00:12:33.058Z,28.04
2022-08-14T00:15:06.619Z,28.04
2022-08-14T00:17:47.489Z,28.07
2022-08-14T00:20:24.173Z,28.04
2022-08-14T00:22:58.774Z,28.05
2022-08-14T00:25:42.431Z,28.05
2022-08-14T00:28:15.590Z,28.04
2022-08-14T00:30:46.381Z,28.03
2022-08-14T00:33:16.580Z,28.01
2022-08-14T00:36:36.689Z,27.98
2022-08-14T00:38:34.727Z,27.97
2022-08-14T00:41:03.881Z,27.98
2022-08-14T00:43:33.417Z,27.97
2022-08-14T00:46:05.333Z,27.97
2022-08-14T00:48:36.902Z,27.95
2022-08-14T00:51:08.858Z,27.92
2022-08-14T00:53:37.094Z,27.88
2022-08-14T00:56:08.528Z,27.86
2022-08-14T00:58:45.248Z,27.86
2022-08-14T01:01:18.731Z,27.81
2022-08-14T01:03:49.712Z,27.68
2022-08-14T01:06:21.224Z,27.79
2022-08-14T01:08:58.192Z,27.78
2022-08-14T01:11:35.540Z,27.74
2022-08-14T01:14:25.753Z,27.77
2022-08-14T01:16:55.569Z,27.76
2022-08-14T01:19:41.643Z,27.76
2022-08-14T01:22:13.031Z,27.70
2022-08-14T01:24:43.527Z,27.69
2022-08-14T01:27:16.053Z,27.64
2022-08-14T01:30:26.037Z,27.72
2022-08-14T01:33:04.100Z,26.72
2022-08-14T01:36:03.383Z,26.20
2022-08-14T01:38:38.534Z,27.48
2022-08-14T01:41:19.688Z,25.85
2022-08-14T01:44:32.089Z,27.62
2022-08-14T01:47:21.647Z,26.99
2022-08-14T01:49:59.490Z,27.38
2022-08-14T01:52:59.998Z,25.48
2022-08-14T01:55:35.461Z,25.15
2022-08-14T01:58:19.746Z,27.54
2022-08-14T02:01:02.581Z,26.87
2022-08-14T02:03:34.624Z,26.76
2022-08-14T02:06:33.228Z,26.12
2022-08-14T02:08:59.874Z,27.44
2022-08-14T02:11:37.977Z,27.09
2022-08-14T02:14:14.198Z,25.72
2022-08-14T02:16:48.602Z,26.81
2022-08-14T02:19:19.271Z,25.68
2022-08-14T02:21:54.617Z,25.63
2022-08-14T02:24:39.408Z,26.31
2022-08-14T02:28:22.294Z,27.38
2022-08-14T02:30:02.399Z,27.37
2022-08-14T02:32:36.165Z,27.35
2022-08-14T02:35:10.723Z,24.70
2022-08-14T02:37:47.473Z,26.69
2022-08-14T02:40:18.682Z,25.53
2022-08-14T02:42:54.938Z,27.14
2022-08-14T02:45:33.201Z,25.41
2022-08-14T02:48:10.551Z,26.51
2022-08-14T02:50:56.005Z,25.65
2022-08-14T02:53:24.216Z,26.43
2022-08-14T02:55:54.746Z,26.05
2022-08-14T02:58:30.819Z,27.01
2022-08-14T03:00:59.429Z,25.50
2022-08-14T03:03:31.755Z,26.97
2022-08-14T03:06:04.856Z,26.96
2022-08-14T03:08:34.295Z,24.02
2022-08-14T03:11:08.304Z,26.17
2022-08-14T03:13:39.788Z,24.65
2022-08-14T03:16:26.543Z,25.12
2022-08-14T03:18:58.303Z,25.08
2022-08-14T03:21:28.446Z,25.72
2022-08-14T03:24:03.138Z,26.67
2022-08-14T03:26:34.070Z,25.34
2022-08-14T03:29:06.552Z,26.06
2022-08-14T03:31:42.428Z,25.91
2022-08-14T03:34:24.881Z,23.87
2022-08-14T03:37:51.228Z,26.48
2022-08-14T03:39:47.695Z,26.20
2022-08-14T03:42:19.581Z,23.79
2022-08-14T03:45:27.001Z,26.38
2022-08-14T03:47:46.535Z,25.15
2022-08-14T03:50:31.101Z,25.65
2022-08-14T03:53:02.003Z,25.34
2022-08-14T03:55:30.812Z,24.44
2022-08-14T03:58:00.678Z,24.63
2022-08-14T04:00:43.267Z,26.24
2022-08-14T04:03:19.640Z,26.22
2022-08-14T04:05:52.361Z,24.42
2022-08-14T04:08:29.020Z,25.43
2022-08-14T04:11:00.941Z,23.75
2022-08-14T04:13:32.026Z,24.21
2022-08-14T04:16:04.976Z,26.09
2022-08-14T04:18:33.883Z,26.10
2022-08-14T04:21:02.430Z,25.83
2022-08-14T04:23:33.564Z,25.51
2022-08-14T04:26:03.080Z,25.44
2022-08-14T04:29:06.786Z,26.03
2022-08-14T04:31:24.877Z,26.01
2022-08-14T04:34:20.612Z,26.03
2022-08-14T04:37:10.558Z,23.57
2022-08-14T04:39:57.324Z,25.30
2022-08-14T04:42:47.373Z,26.04
2022-08-14T04:45:22.198Z,25.17
2022-08-14T04:48:10.164Z,23.05
2022-08-14T04:50:44.720Z,23.21
2022-08-14T04:53:14.821Z,26.05
2022-08-14T04:55:46.078Z,24.30
2022-08-14T04:58:21.706Z,24.25
2022-08-14T05:01:00.907Z,25.26
2022-08-14T05:03:32.938Z,24.76
2022-08-14T05:06:03.351Z,23.97
2022-08-14T05:08:50.412Z,24.80
2022-08-14T05:11:20.743Z,26.22
2022-08-14T05:16:38.300Z,26.22
2022-08-14T05:19:17.822Z,24.82
2022-08-14T05:22:00.933Z,26.06
2022-08-14T05:24:44.203Z,26.00
2022-08-14T05:27:12.208Z,25.82
2022-08-14T05:29:40.940Z,25.29
2022-08-14T05:32:10.533Z,26.50
2022-08-14T05:34:40.064Z,25.83
2022-08-14T05:37:15.328Z,25.24
2022-08-14T05:39:43.936Z,26.68
2022-08-14T05:42:22.434Z,26.75
2022-08-14T05:44:55.987Z,25.69
2022-08-14T05:47:24.432Z,25.18
2022-08-14T05:49:59.868Z,26.37
2022-08-14T05:52:38.949Z,26.88
2022-08-14T05:55:08.533Z,26.23
2022-08-14T05:57:36.835Z,24.22
2022-08-14T06:00:05.908Z,27.47
2022-08-14T06:02:37.562Z,27.64
2022-08-14T06:05:08.917Z,25.99
2022-08-14T06:07:44.811Z,28.18
2022-08-14T06:10:23.185Z,28.58
2022-08-14T06:13:00.146Z,26.99
2022-08-14T06:15:30.673Z,29.65
2022-08-14T06:18:00.771Z,30.21
2022-08-14T06:20:31.361Z,30.21
2022-08-14T06:23:02.224Z,30.99
2022-08-14T06:25:30.273Z,31.79
2022-08-14T06:28:00.953Z,31.85
2022-08-14T06:30:45.953Z,31.12
2022-08-14T06:33:15.716Z,33.23
2022-08-14T06:35:46.633Z,33.52
2022-08-14T06:38:17.523Z,32.22
2022-08-14T06:40:46.479Z,33.37
2022-08-14T06:43:15.401Z,33.70
2022-08-14T06:45:48.318Z,34.22
2022-08-14T06:48:26.363Z,34.97
2022-08-14T06:50:58.015Z,34.18
2022-08-14T06:53:27.649Z,34.09
2022-08-14T06:56:00.602Z,35.26
2022-08-14T06:58:30.721Z,36.16
2022-08-14T07:01:19.400Z,35.70
2022-08-14T07:04:23.169Z,36.49
2022-08-14T07:06:59.650Z,36.57
2022-08-14T07:09:43.700Z,36.24
2022-08-14T07:12:54.152Z,36.45
2022-08-14T07:15:01.936Z,37.40
2022-08-14T07:17:31.941Z,38.48
2022-08-14T07:20:02.603Z,38.09
2022-08-14T07:22:32.956Z,38.00
2022-08-14T07:25:19.182Z,39.02
2022-08-14T07:27:48.135Z,38.86
2022-08-14T07:30:34.134Z,37.87
2022-08-14T07:33:03.817Z,39.12
2022-08-14T07:35:42.884Z,36.89
2022-08-14T07:38:36.291Z,39.83
2022-08-14T07:41:31.176Z,39.88
2022-08-14T07:54:42.981Z,40.97
2022-08-14T07:57:24.830Z,41.41
2022-08-14T07:59:53.180Z,41.66
2022-08-14T08:02:22.437Z,41.83
2022-08-14T08:04:54.343Z,41.94
2022-08-14T08:07:24.288Z,42.26
2022-08-14T08:09:59.635Z,42.69
2022-08-14T08:12:38.063Z,43.00
2022-08-14T08:15:08.014Z,43.09
2022-08-14T08:17:38.653Z,43.24
2022-08-14T08:20:11.445Z,43.51
2022-08-14T08:22:43.507Z,43.71
2022-08-14T08:25:18.881Z,44.00
2022-08-14T08:27:58.988Z,44.40
2022-08-14T08:30:27.183Z,44.75
2022-08-14T08:32:58.292Z,45.00
2022-08-14T08:35:32.968Z,45.31
2022-08-14T08:39:15.409Z,45.59
2022-08-14T08:41:11.069Z,46.22
2022-08-14T08:43:39.631Z,46.68
2022-08-14T08:46:18.552Z,47.12
2022-08-14T08:48:53.772Z,47.27
2022-08-14T08:51:30.517Z,47.34
2022-08-14T08:54:00.299Z,47.67
2022-08-14T08:56:40.441Z,47.97
2022-08-14T08:59:21.015Z,48.09
2022-08-14T09:01:56.367Z,48.05
2022-08-14T09:04:26.444Z,48.20
2022-08-14T09:07:10.012Z,48.41
2022-08-14T09:09:53.687Z,48.75
2022-08-14T09:12:32.547Z,49.18
2022-08-14T09:15:02.777Z,49.73
2022-08-14T09:17:30.872Z,50.13
2022-08-14T09:20:02.207Z,50.24
2022-08-14T09:22:34.893Z,50.43
2022-08-14T09:25:06.927Z,50.23
2022-08-14T09:27:37.623Z,49.98
2022-08-14T09:30:31.692Z,50.27
2022-08-14T09:33:12.358Z,50.60
2022-08-14T09:35:48.572Z,51.10
2022-08-14T09:38:28.726Z,51.71
2022-08-14T09:41:00.474Z,52.10
2022-08-14T09:43:32.364Z,51.89
2022-08-14T09:46:04.237Z,52.22
2022-08-14T09:48:32.353Z,52.58
2022-08-14T09:54:19.207Z,52.16
2022-08-14T09:56:33.000Z,52.02
2022-08-14T09:59:12.890Z,52.27
2022-08-14T10:01:43.703Z,52.72
2022-08-14T10:04:33.941Z,53.27
2022-08-14T10:07:05.512Z,53.97
2022-08-14T10:09:34.995Z,54.61
2022-08-14T10:12:04.705Z,54.97
2022-08-14T10:14:36.947Z,54.96
2022-08-14T10:17:08.654Z,55.22
2022-08-14T10:19:37.116Z,54.80
2022-08-14T10:23:22.233Z,54.53
2022-08-14T10:24:55.285Z,54.77
2022-08-14T10:27:25.113Z,55.12
2022-08-14T10:29:58.161Z,55.49
2022-08-14T10:32:36.397Z,55.81
2022-08-14T10:35:13.661Z,55.96
2022-08-14T10:37:44.303Z,56.53
2022-08-14T10:40:37.697Z,56.96
2022-08-14T10:43:02.752Z,56.40
2022-08-14T10:45:35.713Z,55.74
2022-08-14T10:48:24.473Z,53.80
2022-08-14T10:51:08.390Z,51.53
2022-08-14T10:53:39.994Z,49.70
2022-08-14T10:56:21.831Z,48.47
2022-08-14T10:59:02.447Z,47.74
2022-08-14T11:01:41.454Z,46.98
2022-08-14T11:04:27.649Z,47.15
2022-08-14T11:06:56.195Z,46.54
2022-08-14T11:09:26.471Z,45.84
2022-08-14T11:12:36.702Z,46.23
2022-08-14T11:14:58.905Z,47.86
2022-08-14T11:17:31.757Z,48.06
2022-08-14T11:20:01.345Z,48.04
2022-08-14T11:23:03.185Z,47.64
2022-08-14T11:25:19.481Z,48.11
2022-08-14T11:27:49.125Z,48.95
2022-08-14T11:30:50.273Z,49.10
2022-08-14T11:33:09.088Z,48.13
2022-08-14T11:35:47.463Z,46.98
2022-08-14T11:38:17.027Z,45.70
2022-08-14T11:40:47.153Z,45.01
2022-08-14T11:43:16.286Z,44.23
2022-08-14T11:45:47.940Z,44.02
2022-08-14T11:49:04.265Z,43.71
2022-08-14T11:51:13.878Z,43.36
2022-08-14T11:53:43.679Z,43.18
2022-08-14T11:56:13.708Z,43.01
2022-08-14T11:58:42.380Z,43.08
2022-08-14T12:01:10.460Z,43.13
2022-08-14T12:03:51.479Z,42.84
2022-08-14T12:06:28.866Z,42.51
2022-08-14T12:09:08.930Z,42.10
2022-08-14T12:11:46.961Z,41.71
2022-08-14T12:14:29.810Z,41.54
2022-08-14T12:17:01.938Z,41.48
2022-08-14T12:19:33.412Z,41.45
2022-08-14T12:22:02.989Z,41.73
2022-08-14T12:24:36.174Z,41.78
2022-08-14T12:27:05.435Z,41.48
2022-08-14T12:29:35.093Z,41.18
2022-08-14T12:32:08.920Z,40.80
2022-08-14T12:34:40.271Z,40.77
2022-08-14T12:37:13.200Z,40.36
2022-08-14T12:39:41.163Z,40.31
2022-08-14T12:42:11.878Z,39.98
2022-08-14T12:44:57.662Z,39.49
2022-08-14T12:47:31.171Z,39.39
2022-08-14T12:50:00.590Z,39.46
2022-08-14T12:52:43.053Z,39.36
2022-08-14T12:55:20.963Z,39.33
2022-08-14T12:57:53.147Z,39.10
2022-08-14T13:00:24.293Z,39.03
2022-08-14T13:02:55.464Z,38.92
2022-08-14T13:05:27.443Z,38.78
2022-08-14T13:07:59.287Z,38.64
2022-08-14T13:10:51.369Z,38.75
2022-08-14T13:13:17.302Z,38.84
2022-08-14T13:15:46.382Z,38.78
2022-08-14T13:18:15.666Z,38.71
2022-08-14T13:20:49.411Z,38.58
2022-08-14T13:23:31.769Z,38.46
2022-08-14T13:26:00.307Z,38.30
2022-08-14T13:28:33.398Z,38.37
2022-08-14T13:33:37.223Z,38.38
2022-08-14T13:36:11.024Z,38.24
2022-08-14T13:38:51.864Z,38.06
2022-08-14T13:41:31.848Z,37.42
2022-08-14T13:44:03.363Z,37.81
2022-08-14T13:46:31.320Z,37.87
2022-08-14T13:49:00.108Z,37.97
2022-08-14T13:51:31.992Z,38.01
2022-08-14T13:54:10.108Z,38.10
2022-08-14T13:56:39.813Z,38.16
2022-08-14T13:59:07.928Z,38.11
2022-08-14T14:01:42.910Z,38.31
2022-08-14T14:04:19.229Z,38.31
2022-08-14T14:06:50.942Z,38.61
2022-08-14T14:09:32.348Z,38.81
2022-08-14T14:12:06.376Z,38.93
2022-08-14T14:14:51.612Z,38.95
2022-08-14T14:17:24.529Z,38.92
2022-08-14T14:19:52.479Z,38.86
2022-08-14T14:22:35.450Z,38.75
2022-08-14T14:25:14.402Z,38.82
2022-08-14T14:27:48.966Z,39.01
2022-08-14T14:30:46.482Z,39.21
2022-08-14T14:33:44.173Z,39.25
2022-08-14T14:35:59.417Z,39.06
2022-08-14T14:38:30.959Z,39.14
2022-08-14T14:41:01.397Z,39.14
2022-08-14T14:43:29.596Z,38.90
2022-08-14T14:45:57.826Z,38.81
2022-08-14T14:48:27.116Z,38.72
2022-08-14T14:50:57.037Z,38.51
2022-08-14T14:53:25.543Z,38.33
2022-08-14T14:56:47.698Z,38.04
2022-08-14T14:58:45.910Z,38.01
2022-08-14T15:01:14.370Z,37.88
2022-08-14T15:03:43.205Z,37.72
2022-08-14T15:06:11.056Z,37.60
2022-08-14T15:08:56.767Z,37.44
2022-08-14T15:11:30.493Z,37.32
2022-08-14T15:13:59.966Z,37.24
2022-08-14T15:16:28.149Z,37.19
2022-08-14T15:18:56.066Z,37.11
2022-08-14T15:21:25.574Z,37.13
2022-08-14T15:23:55.196Z,37.16
2022-08-14T15:26:31.462Z,37.18
2022-08-14T15:29:04.919Z,37.27
2022-08-14T15:31:34.737Z,37.41
2022-08-14T15:34:43.646Z,37.32
2022-08-14T15:37:01.507Z,37.56
2022-08-14T15:39:33.760Z,37.62
2022-08-14T15:42:14.286Z,37.71
2022-08-14T15:44:56.789Z,37.61
2022-08-14T15:47:27.950Z,37.51
2022-08-14T15:49:59.172Z,37.60
2022-08-14T15:52:32.482Z,37.46
2022-08-14T15:55:03.479Z,37.33
2022-08-14T15:57:32.274Z,37.32
2022-08-14T16:00:39.991Z,37.36
2022-08-14T16:03:11.609Z,37.35
2022-08-14T16:05:39.663Z,37.34
2022-08-14T16:08:27.263Z,37.32
2022-08-14T16:10:56.917Z,37.26
2022-08-14T16:13:39.895Z,37.23
2022-08-14T16:16:49.741Z,37.11
2022-08-14T16:19:03.183Z,36.99
2022-08-14T16:21:31.550Z,36.87
2022-08-14T16:24:00.654Z,36.78
2022-08-14T16:26:29.283Z,36.67
2022-08-14T16:29:02.553Z,36.57
2022-08-14T16:31:36.323Z,36.48
2022-08-14T16:34:45.060Z,36.50
2022-08-14T16:36:53.350Z,36.36
2022-08-14T16:39:21.235Z,36.48
2022-08-14T16:41:51.201Z,36.44
2022-08-14T16:44:23.173Z,36.39
2022-08-14T16:47:01.668Z,36.27
2022-08-14T16:50:03.043Z,36.13
2022-08-14T16:52:25.666Z,36.00
2022-08-14T16:55:06.894Z,35.91
2022-08-14T16:57:34.763Z,35.81
2022-08-14T17:00:07.176Z,35.78
2022-08-14T17:02:50.311Z,35.66
2022-08-14T17:05:19.898Z,35.63
2022-08-14T17:08:28.425Z,35.64
2022-08-14T17:11:09.760Z,35.40
2022-08-14T17:13:59.347Z,35.49
2022-08-14T17:16:26.416Z,35.63
2022-08-14T17:19:00.943Z,35.28
2022-08-14T17:21:31.238Z,35.62
2022-08-14T17:24:00.703Z,35.51
2022-08-14T17:26:37.085Z,35.50
2022-08-14T17:29:08.727Z,35.43
2022-08-14T17:31:58.579Z,35.40
2022-08-14T17:34:26.128Z,35.17
2022-08-14T17:37:01.789Z,35.26
2022-08-14T17:39:40.093Z,35.20
2022-08-14T17:42:13.298Z,35.09
2022-08-14T17:44:45.002Z,35.03
2022-08-14T17:47:14.762Z,34.97
2022-08-14T17:49:51.971Z,34.92
2022-08-14T17:52:35.823Z,34.86
2022-08-14T17:55:04.740Z,34.68
2022-08-14T17:57:35.217Z,34.68
2022-08-14T18:00:10.503Z,34.59
2022-08-14T18:02:41.099Z,34.54
2022-08-14T18:05:23.394Z,34.45
2022-08-14T18:08:33.137Z,34.40
2022-08-14T18:10:55.326Z,34.18
2022-08-14T18:13:49.998Z,34.03
2022-08-14T18:16:20.172Z,34.10
2022-08-14T18:18:49.926Z,34.03
2022-08-14T18:21:42.153Z,33.96
2022-08-14T18:24:20.029Z,33.85
2022-08-14T18:27:01.736Z,33.66
2022-08-14T18:30:32.090Z,33.73
2022-08-14T18:32:54.918Z,33.48
2022-08-14T18:35:24.321Z,33.45
2022-08-14T18:38:25.618Z,33.49
2022-08-14T18:40:55.216Z,33.39
2022-08-14T18:43:43.187Z,33.37
2022-08-14T18:47:00.158Z,33.21
2022-08-14T18:49:14.659Z,33.13
2022-08-14T18:51:45.496Z,33.03
2022-08-14T18:54:29.698Z,32.95
2022-08-14T18:57:01.134Z,32.83
2022-08-14T18:59:30.110Z,32.76
2022-08-14T19:02:42.545Z,32.73
2022-08-14T19:05:10.962Z,32.59
2022-08-14T19:07:40.483Z,32.25
2022-08-14T19:10:17.088Z,32.42
2022-08-14T19:13:05.358Z,32.29
2022-08-14T19:15:42.621Z,32.12
2022-08-14T19:18:25.944Z,32.07
2022-08-14T19:20:58.205Z,32.18
2022-08-14T19:23:40.581Z,32.14
2022-08-14T19:26:36.707Z,32.12
2022-08-14T19:29:26.730Z,32.07
2022-08-14T19:32:06.895Z,30.19
2022-08-14T19:34:40.478Z,31.50
2022-08-14T19:37:28.507Z,31.84
2022-08-14T19:40:15.229Z,31.41
2022-08-14T19:42:49.437Z,31.74
2022-08-14T19:45:18.786Z,31.68
2022-08-14T19:47:49.915Z,30.16
2022-08-14T19:50:31.176Z,31.02
2022-08-14T19:53:11.115Z,31.48
2022-08-14T19:55:45.791Z,31.24
2022-08-14T19:58:15.261Z,31.03
2022-08-14T20:00:52.210Z,29.40
2022-08-14T20:03:24.012Z,31.23
2022-08-14T20:06:05.774Z,30.85
2022-08-14T20:11:00.004Z,30.53
2022-08-14T20:11:44.494Z,31.05
2022-08-14T20:14:22.974Z,30.97
2022-08-14T20:17:03.172Z,30.91
2022-08-14T20:19:37.725Z,30.84
2022-08-14T20:22:36.675Z,30.79
2022-08-14T20:25:02.798Z,30.71
2022-08-14T20:27:39.605Z,30.69
2022-08-14T20:30:32.863Z,30.63
2022-08-14T20:33:02.523Z,30.42
2022-08-14T20:35:35.391Z,30.42
2022-08-14T20:38:29.052Z,30.46
2022-08-14T20:40:54.123Z,30.41
2022-08-14T20:43:40.344Z,30.40
2022-08-14T20:46:14.443Z,30.33
2022-08-14T20:48:53.371Z,30.23
2022-08-14T20:51:24.179Z,30.26
2022-08-14T20:54:01.646Z,30.20
2022-08-14T20:56:35.334Z,30.17
2022-08-14T20:59:17.518Z,30.14
2022-08-14T21:01:50.144Z,30.07
2022-08-14T21:04:26.966Z,30.04
2022-08-14T21:07:33.719Z,30.01
2022-08-14T21:10:04.776Z,29.94
2022-08-14T21:12:35.860Z,29.93
2022-08-14T21:15:11.128Z,29.89
2022-08-14T21:17:41.490Z,29.86
2022-08-14T21:20:25.526Z,29.82
2022-08-14T21:22:56.638Z,29.79
2022-08-14T21:25:28.163Z,29.75
2022-08-14T21:28:00.175Z,29.71
2022-08-14T21:30:51.825Z,29.72
2022-08-14T21:33:20.540Z,29.58
2022-08-14T21:35:50.038Z,29.64
2022-08-14T21:38:34.210Z,29.61
2022-08-14T21:41:42.271Z,29.49
2022-08-14T21:44:17.877Z,29.49
2022-08-14T21:46:50.475Z,29.44
2022-08-14T21:49:21.012Z,29.31
2022-08-14T21:52:05.215Z,29.21
2022-08-14T21:54:49.568Z,29.30
2022-08-14T21:57:53.438Z,29.27
2022-08-14T22:00:30.275Z,29.17
2022-08-14T22:03:01.764Z,29.12
2022-08-14T22:05:31.285Z,29.07
2022-08-14T22:07:59.141Z,29.00
2022-08-14T22:10:30.581Z,28.96
2022-08-14T22:13:01.574Z,28.91
2022-08-14T22:15:30.165Z,28.17
2022-08-14T22:17:58.331Z,28.80
2022-08-14T22:20:28.279Z,28.74
2022-08-14T22:22:58.718Z,28.68
2022-08-14T22:25:33.882Z,28.64
2022-08-14T22:28:02.422Z,28.60
2022-08-14T22:30:31.373Z,28.54
2022-08-14T22:33:00.180Z,28.48
2022-08-14T22:35:28.280Z,28.47
2022-08-14T22:38:35.013Z,28.35
2022-08-14T22:41:09.662Z,28.38
2022-08-14T22:43:35.239Z,28.33
2022-08-14T22:46:06.299Z,28.27
2022-08-14T22:48:45.069Z,28.25
2022-08-14T22:51:13.728Z,28.23
2022-08-14T22:53:43.630Z,28.17
2022-08-14T22:56:20.897Z,28.14
2022-08-14T22:58:53.536Z,28.11
2022-08-14T23:01:23.505Z,27.93
2022-08-14T23:03:52.653Z,27.97
2022-08-14T23:07:03.076Z,28.02
2022-08-14T23:09:36.682Z,27.97
2022-08-14T23:11:58.018Z,27.95
2022-08-14T23:14:29.749Z,27.83
2022-08-14T23:16:58.707Z,27.91
2022-08-14T23:19:33.540Z,27.89
2022-08-14T23:22:02.080Z,27.86
2022-08-14T23:24:31.349Z,27.83
2022-08-14T23:26:59.233Z,27.83
2022-08-14T23:29:27.241Z,27.76
2022-08-14T23:31:59.612Z,27.80
2022-08-14T23:34:29.478Z,27.73
2022-08-14T23:36:58.216Z,27.74
2022-08-14T23:39:34.670Z,27.72
2022-08-14T23:42:05.128Z,27.71
2022-08-14T23:44:35.225Z,27.58
2022-08-14T23:47:10.538Z,27.67
2022-08-14T23:50:01.400Z,27.64
2022-08-14T23:53:04.077Z,27.64
2022-08-14T23:55:18.193Z,27.62
2022-08-14T23:57:57.202Z,27.57
