createdAt,value
2022-09-12T00:00:13.674Z,68.13
2022-09-12T00:01:13.722Z,68.13
2022-09-12T00:02:13.830Z,68.13
2022-09-12T00:03:13.656Z,68.13
2022-09-12T00:04:13.651Z,68.13
2022-09-12T00:05:13.632Z,68.13
2022-09-12T00:06:13.605Z,68.13
2022-09-12T00:07:13.593Z,68.13
2022-09-12T00:08:13.587Z,68.13
2022-09-12T00:09:13.573Z,68.13
2022-09-12T00:10:13.596Z,68.13
2022-09-12T00:11:13.554Z,68.13
2022-09-12T00:12:13.541Z,68.03
2022-09-12T00:13:13.531Z,68.13
2022-09-12T00:14:13.517Z,68.13
2022-09-12T00:15:13.507Z,68.13
2022-09-12T00:16:13.547Z,68.03
2022-09-12T00:17:13.482Z,68.03
2022-09-12T00:18:13.475Z,68.03
2022-09-12T00:19:13.461Z,68.03
2022-09-12T00:20:13.496Z,68.03
2022-09-12T00:21:13.439Z,68.03
2022-09-12T00:22:13.429Z,68.03
2022-09-12T00:23:13.421Z,68.03
2022-09-12T00:24:13.408Z,68.03
2022-09-12T00:25:13.416Z,68.03
2022-09-12T00:26:13.389Z,68.03
2022-09-12T00:27:13.374Z,68.03
2022-09-12T00:28:20.272Z,68.03
2022-09-12T00:29:13.378Z,68.03
2022-09-12T00:30:13.341Z,68.03
2022-09-12T00:31:13.364Z,68.03
2022-09-12T00:32:13.345Z,68.03
2022-09-12T00:33:13.312Z,68.03
2022-09-12T00:34:13.301Z,68.03
2022-09-12T00:35:13.288Z,68.03
2022-09-12T00:36:13.300Z,68.03
2022-09-12T00:37:13.267Z,68.03
2022-09-12T00:38:13.275Z,68.03
2022-09-12T00:39:13.243Z,68.03
2022-09-12T00:40:13.272Z,68.03
2022-09-12T00:41:13.221Z,68.03
2022-09-12T00:42:13.240Z,68.03
2022-09-12T00:43:13.206Z,68.03
2022-09-12T00:44:13.189Z,68.03
2022-09-12T00:45:13.179Z,68.03
2022-09-12T00:46:13.166Z,68.03
2022-09-12T00:47:13.158Z,68.03
2022-09-12T00:48:13.168Z,68.03
2022-09-12T00:49:13.157Z,68.03
2022-09-12T00:50:13.126Z,68.03
2022-09-12T00:51:13.113Z,68.03
2022-09-12T00:52:13.122Z,68.03
2022-09-12T00:53:13.114Z,68.03
2022-09-12T00:54:13.079Z,68.03
2022-09-12T00:55:13.078Z,68.03
2022-09-12T00:56:13.080Z,68.03
2022-09-12T00:57:13.048Z,68.03
2022-09-12T00:58:13.035Z,68.03
2022-09-12T00:59:13.050Z,68.03
2022-09-12T01:00:13.035Z,68.03
2022-09-12T01:01:13.100Z,68.03
2022-09-12T01:02:13.024Z,68.03
2022-09-12T01:03:12.987Z,68.03
2022-09-12T01:04:12.970Z,68.03
2022-09-12T01:05:12.960Z,68.03
2022-09-12T01:06:12.972Z,68.03
2022-09-12T01:07:12.943Z,68.03
2022-09-12T01:08:12.950Z,68.03
2022-09-12T01:09:12.916Z,68.03
2022-09-12T01:10:12.904Z,68.03
2022-09-12T01:11:12.931Z,68.03
2022-09-12T01:12:12.883Z,68.03
2022-09-12T01:13:12.877Z,68.03
2022-09-12T01:14:12.862Z,68.03
2022-09-12T01:15:12.853Z,68.03
2022-09-12T01:16:12.892Z,68.03
2022-09-12T01:17:12.853Z,68.03
2022-09-12T01:18:12.818Z,68.03
2022-09-12T01:19:12.808Z,68.03
2022-09-12T01:20:12.795Z,68.03
2022-09-12T01:21:12.811Z,68.03
2022-09-12T01:22:12.794Z,68.03
2022-09-12T01:23:12.789Z,68.03
2022-09-12T01:24:12.780Z,67.93
2022-09-12T01:25:12.750Z,68.03
2022-09-12T01:26:12.730Z,68.03
2022-09-12T01:27:12.722Z,68.03
2022-09-12T01:28:12.710Z,67.93
2022-09-12T01:29:12.724Z,68.03
2022-09-12T01:30:12.687Z,68.03
2022-09-12T01:31:12.676Z,67.93
2022-09-12T01:32:12.727Z,67.93
2022-09-12T01:33:12.656Z,67.93
2022-09-12T01:34:12.644Z,67.93
2022-09-12T01:35:12.658Z,67.93
2022-09-12T01:36:12.621Z,67.93
2022-09-12T01:37:12.616Z,67.93
2022-09-12T01:38:12.600Z,67.93
2022-09-12T01:39:12.591Z,67.93
2022-09-12T01:40:12.654Z,67.93
2022-09-12T01:41:12.569Z,67.93
2022-09-12T01:42:12.556Z,67.93
2022-09-12T01:43:12.545Z,67.93
2022-09-12T01:44:12.534Z,67.93
2022-09-12T01:45:12.523Z,67.93
2022-09-12T01:46:12.534Z,67.93
2022-09-12T01:47:12.503Z,67.93
2022-09-12T01:48:12.490Z,67.93
2022-09-12T01:49:12.480Z,67.93
2022-09-12T01:50:12.468Z,67.93
2022-09-12T01:51:12.479Z,67.93
2022-09-12T01:52:12.467Z,67.93
2022-09-12T01:53:12.435Z,67.93
2022-09-12T01:54:12.425Z,67.93
2022-09-12T01:55:12.417Z,67.93
2022-09-12T01:56:12.448Z,67.93
2022-09-12T01:57:12.394Z,67.93
2022-09-12T01:58:12.381Z,67.93
2022-09-12T01:59:12.374Z,67.93
2022-09-12T02:00:12.360Z,67.93
2022-09-12T02:01:12.440Z,67.93
2022-09-12T02:02:12.372Z,67.93
2022-09-12T02:03:12.350Z,67.93
2022-09-12T02:04:12.316Z,67.93
2022-09-12T02:05:12.312Z,67.93
2022-09-12T02:06:12.294Z,67.93
2022-09-12T02:07:12.290Z,67.93
2022-09-12T02:08:12.298Z,67.93
2022-09-12T02:09:12.264Z,67.93
2022-09-12T02:10:12.256Z,67.93
2022-09-12T02:11:12.261Z,67.93
2022-09-12T02:12:12.254Z,67.93
2022-09-12T02:13:12.221Z,67.93
2022-09-12T02:14:12.207Z,67.93
2022-09-12T02:15:12.197Z,67.93
2022-09-12T02:16:12.256Z,67.93
2022-09-12T02:17:12.178Z,67.93
2022-09-12T02:18:12.165Z,67.93
2022-09-12T02:19:12.176Z,67.93
2022-09-12T02:20:21.147Z,67.93
2022-09-12T02:21:13.159Z,67.93
2022-09-12T02:22:12.120Z,67.93
2022-09-12T02:23:12.112Z,67.93
2022-09-12T02:24:12.102Z,67.93
2022-09-12T02:25:12.091Z,67.93
2022-09-12T02:26:12.076Z,67.93
2022-09-12T02:27:12.089Z,67.93
2022-09-12T02:28:12.082Z,67.93
2022-09-12T02:29:12.046Z,67.93
2022-09-12T02:30:12.033Z,67.93
2022-09-12T02:31:12.023Z,67.93
2022-09-12T02:32:12.033Z,67.93
2022-09-12T02:33:12.001Z,67.93
2022-09-12T02:34:11.988Z,67.93
2022-09-12T02:35:11.982Z,67.93
2022-09-12T02:36:11.966Z,67.93
2022-09-12T02:37:11.983Z,67.93
2022-09-12T02:38:11.945Z,67.93
2022-09-12T02:39:11.939Z,67.93
2022-09-12T02:40:11.988Z,67.83
2022-09-12T02:41:11.910Z,67.93
2022-09-12T02:42:11.926Z,67.93
2022-09-12T02:43:11.897Z,67.83
2022-09-12T02:44:11.951Z,67.93
2022-09-12T02:45:11.871Z,67.93
2022-09-12T02:46:11.857Z,67.83
2022-09-12T02:47:11.854Z,67.83
2022-09-12T02:48:13.425Z,67.83
2022-09-12T02:49:11.828Z,67.83
2022-09-12T02:50:11.836Z,67.83
2022-09-12T02:51:11.806Z,67.83
2022-09-12T02:52:11.792Z,67.83
2022-09-12T02:53:11.807Z,67.83
2022-09-12T02:54:11.793Z,67.83
2022-09-12T02:55:11.760Z,67.83
2022-09-12T02:56:11.748Z,67.83
2022-09-12T02:57:11.738Z,67.83
2022-09-12T02:58:11.728Z,67.83
2022-09-12T02:59:11.742Z,67.83
2022-09-12T03:00:11.730Z,67.83
2022-09-12T03:01:11.770Z,67.83
2022-09-12T03:02:11.739Z,67.83
2022-09-12T03:03:11.675Z,67.83
2022-09-12T03:04:11.660Z,67.83
2022-09-12T03:05:11.653Z,67.83
2022-09-12T03:06:11.663Z,67.83
2022-09-12T03:07:11.629Z,67.83
2022-09-12T03:08:11.619Z,67.83
2022-09-12T03:09:11.633Z,67.83
2022-09-12T03:10:11.626Z,67.83
2022-09-12T03:11:11.587Z,67.83
2022-09-12T03:12:11.573Z,67.83
2022-09-12T03:13:11.567Z,67.83
2022-09-12T03:14:11.552Z,67.83
2022-09-12T03:15:11.541Z,67.83
2022-09-12T03:16:11.629Z,67.83
2022-09-12T03:17:11.524Z,67.83
2022-09-12T03:18:11.510Z,67.83
2022-09-12T03:19:11.498Z,67.83
2022-09-12T03:20:11.496Z,67.83
2022-09-12T03:21:11.498Z,67.83
2022-09-12T03:22:11.468Z,67.83
2022-09-12T03:23:11.476Z,67.83
2022-09-12T03:24:11.474Z,67.83
2022-09-12T03:25:11.432Z,67.83
2022-09-12T03:26:11.422Z,67.83
2022-09-12T03:27:11.411Z,67.83
2022-09-12T03:28:11.401Z,67.83
2022-09-12T03:29:11.389Z,67.83
2022-09-12T03:30:11.401Z,67.83
2022-09-12T03:31:11.386Z,67.83
2022-09-12T03:32:11.399Z,67.83
2022-09-12T03:33:11.345Z,67.83
2022-09-12T03:34:11.337Z,67.83
2022-09-12T03:35:11.323Z,67.83
2022-09-12T03:36:11.316Z,67.83
2022-09-12T03:37:11.326Z,67.83
2022-09-12T03:38:11.296Z,67.83
2022-09-12T03:39:11.300Z,67.83
2022-09-12T03:40:11.315Z,67.83
2022-09-12T03:41:11.279Z,67.83
2022-09-12T03:42:11.249Z,67.83
2022-09-12T03:43:11.243Z,67.83
2022-09-12T03:44:11.225Z,67.83
2022-09-12T03:45:11.214Z,67.83
2022-09-12T03:46:11.226Z,67.83
2022-09-12T03:47:11.530Z,67.83
2022-09-12T03:48:11.210Z,67.83
2022-09-12T03:49:11.170Z,67.83
2022-09-12T03:50:11.160Z,67.83
2022-09-12T03:51:11.182Z,67.83
2022-09-12T03:52:11.142Z,67.83
2022-09-12T03:53:14.096Z,67.83
2022-09-12T03:54:12.123Z,67.83
2022-09-12T03:55:11.104Z,67.83
2022-09-12T03:56:11.100Z,67.83
2022-09-12T03:57:11.105Z,67.83
2022-09-12T03:58:11.099Z,67.83
2022-09-12T03:59:11.061Z,67.83
2022-09-12T04:00:11.054Z,67.83
2022-09-12T04:01:11.113Z,67.83
2022-09-12T04:02:11.082Z,67.83
2022-09-12T04:03:11.017Z,67.83
2022-09-12T04:04:11.051Z,67.83
2022-09-12T04:05:10.995Z,67.83
2022-09-12T04:06:10.987Z,67.86
2022-09-12T04:07:10.974Z,67.83
2022-09-12T04:08:10.964Z,67.83
2022-09-12T04:09:10.974Z,67.83
2022-09-12T04:10:10.943Z,67.83
2022-09-12T04:11:10.951Z,67.83
2022-09-12T04:12:10.921Z,67.83
2022-09-12T04:13:10.929Z,67.83
2022-09-12T04:14:10.897Z,67.86
2022-09-12T04:15:10.886Z,67.83
2022-09-12T04:16:10.919Z,67.86
2022-09-12T04:17:10.864Z,67.86
2022-09-12T04:18:10.878Z,67.86
2022-09-12T04:19:10.844Z,67.83
2022-09-12T04:20:10.861Z,67.83
2022-09-12T04:21:10.824Z,67.83
2022-09-12T04:22:10.835Z,67.83
2022-09-12T04:23:10.800Z,67.83
2022-09-12T04:24:10.791Z,67.83
2022-09-12T04:25:10.806Z,67.83
2022-09-12T04:26:10.770Z,67.83
2022-09-12T04:27:10.757Z,67.83
2022-09-12T04:28:10.746Z,67.83
2022-09-12T04:29:10.735Z,67.72
2022-09-12T04:30:10.725Z,67.72
2022-09-12T04:31:10.733Z,67.72
2022-09-12T04:32:10.705Z,67.76
2022-09-12T04:33:10.690Z,67.72
2022-09-12T04:34:10.680Z,67.76
2022-09-12T04:35:10.668Z,67.72
2022-09-12T04:36:10.706Z,67.76
2022-09-12T04:37:10.668Z,67.72
2022-09-12T04:38:10.664Z,67.76
2022-09-12T04:39:10.624Z,67.83
2022-09-12T04:40:10.632Z,67.83
2022-09-12T04:41:10.603Z,67.86
2022-09-12T04:42:10.595Z,67.72
2022-09-12T04:43:14.428Z,67.83
2022-09-12T04:44:10.592Z,67.86
2022-09-12T04:45:10.559Z,67.86
2022-09-12T04:46:10.594Z,67.83
2022-09-12T04:47:10.559Z,67.72
2022-09-12T04:48:10.527Z,67.86
2022-09-12T04:49:10.513Z,67.83
2022-09-12T04:50:10.527Z,67.76
2022-09-12T04:51:10.494Z,67.76
2022-09-12T04:52:10.529Z,67.72
2022-09-12T04:53:10.471Z,67.76
2022-09-12T04:54:10.461Z,67.76
2022-09-12T04:55:10.450Z,67.76
2022-09-12T04:56:10.441Z,67.76
2022-09-12T04:57:10.449Z,67.76
2022-09-12T04:58:10.420Z,67.76
2022-09-12T04:59:10.429Z,67.76
2022-09-12T05:00:10.395Z,67.76
2022-09-12T05:01:10.481Z,67.86
2022-09-12T05:02:10.440Z,67.76
2022-09-12T05:03:10.362Z,67.72
2022-09-12T05:04:10.353Z,67.72
2022-09-12T05:05:10.365Z,67.76
2022-09-12T05:06:10.334Z,67.76
2022-09-12T05:07:10.321Z,67.76
2022-09-12T05:08:10.334Z,67.72
2022-09-12T05:09:10.297Z,67.76
2022-09-12T05:10:10.311Z,67.76
2022-09-12T05:11:10.274Z,67.76
2022-09-12T05:12:10.286Z,67.76
2022-09-12T05:13:10.254Z,67.76
2022-09-12T05:14:10.268Z,67.76
2022-09-12T05:15:10.235Z,67.72
2022-09-12T05:16:10.299Z,67.76
2022-09-12T05:17:10.209Z,67.72
2022-09-12T05:18:10.201Z,67.72
2022-09-12T05:19:10.188Z,67.76
2022-09-12T05:20:10.200Z,67.76
2022-09-12T05:21:10.165Z,67.76
2022-09-12T05:22:10.155Z,67.72
2022-09-12T05:23:10.145Z,67.76
2022-09-12T05:24:10.156Z,67.76
2022-09-12T05:25:10.146Z,67.76
2022-09-12T05:26:10.111Z,67.76
2022-09-12T05:27:10.102Z,67.76
2022-09-12T05:28:10.089Z,67.76
2022-09-12T05:29:10.109Z,67.72
2022-09-12T05:30:10.070Z,67.76
2022-09-12T05:31:10.056Z,67.76
2022-09-12T05:32:10.050Z,67.76
2022-09-12T05:33:10.035Z,67.76
2022-09-12T05:34:10.066Z,67.76
2022-09-12T05:35:10.012Z,67.76
2022-09-12T05:36:10.003Z,67.76
2022-09-12T05:37:09.991Z,67.72
2022-09-12T05:38:09.982Z,67.76
2022-09-12T05:39:09.969Z,67.76
2022-09-12T05:40:10.113Z,67.76
2022-09-12T05:41:12.412Z,67.76
2022-09-12T05:42:10.936Z,67.76
2022-09-12T05:43:09.929Z,67.76
2022-09-12T05:44:09.941Z,67.76
2022-09-12T05:45:09.925Z,67.76
2022-09-12T05:46:09.939Z,67.76
2022-09-12T05:47:09.883Z,67.76
2022-09-12T05:48:09.872Z,67.76
2022-09-12T05:49:09.897Z,67.76
2022-09-12T05:50:09.864Z,67.76
2022-09-12T05:51:09.842Z,67.76
2022-09-12T05:52:09.839Z,67.76
2022-09-12T05:53:09.818Z,67.76
2022-09-12T05:54:09.812Z,67.76
2022-09-12T05:55:09.819Z,67.76
2022-09-12T05:56:09.814Z,67.76
2022-09-12T05:57:09.795Z,67.76
2022-09-12T05:58:09.763Z,67.76
2022-09-12T05:59:09.774Z,67.76
2022-09-12T06:00:09.744Z,67.76
2022-09-12T06:01:09.783Z,67.76
2022-09-12T06:02:09.751Z,67.76
2022-09-12T06:03:09.713Z,67.76
2022-09-12T06:04:09.699Z,67.76
2022-09-12T06:05:09.708Z,67.76
2022-09-12T06:06:09.682Z,67.76
2022-09-12T06:07:09.664Z,67.76
2022-09-12T06:08:09.655Z,67.76
2022-09-12T06:09:09.655Z,67.72
2022-09-12T06:10:09.655Z,67.76
2022-09-12T06:11:09.620Z,67.76
2022-09-12T06:12:09.636Z,67.76
2022-09-12T06:13:09.598Z,67.76
2022-09-12T06:14:09.588Z,67.76
2022-09-12T06:15:09.599Z,67.76
2022-09-12T06:16:09.569Z,67.76
2022-09-12T06:17:09.554Z,67.76
2022-09-12T06:18:09.565Z,67.76
2022-09-12T06:19:09.554Z,67.76
2022-09-12T06:20:09.523Z,67.76
2022-09-12T06:21:09.511Z,67.76
2022-09-12T06:22:09.538Z,67.76
2022-09-12T06:23:09.489Z,67.76
2022-09-12T06:24:09.481Z,67.76
2022-09-12T06:25:09.467Z,67.72
2022-09-12T06:26:09.458Z,67.76
2022-09-12T06:27:09.445Z,67.72
2022-09-12T06:28:09.479Z,67.76
2022-09-12T06:29:09.425Z,67.76
2022-09-12T06:30:09.448Z,67.76
2022-09-12T06:31:09.455Z,67.76
2022-09-12T06:32:09.392Z,67.76
2022-09-12T06:33:09.380Z,67.76
2022-09-12T06:34:09.376Z,67.76
2022-09-12T06:35:09.357Z,67.76
2022-09-12T06:36:12.350Z,67.76
2022-09-12T06:37:09.337Z,67.76
2022-09-12T06:38:09.329Z,67.66
2022-09-12T06:39:09.314Z,67.66
2022-09-12T06:40:09.385Z,67.56
2022-09-12T06:41:09.293Z,67.53
2022-09-12T06:42:09.304Z,67.56
2022-09-12T06:43:09.300Z,67.56
2022-09-12T06:44:09.303Z,67.56
2022-09-12T06:45:09.252Z,67.56
2022-09-12T06:46:09.301Z,67.53
2022-09-12T06:47:09.256Z,67.46
2022-09-12T06:48:09.218Z,67.46
2022-09-12T06:49:09.209Z,67.43
2022-09-12T06:50:09.207Z,67.43
2022-09-12T06:51:09.188Z,67.43
2022-09-12T06:52:09.173Z,67.46
2022-09-12T06:53:09.185Z,67.53
2022-09-12T06:54:09.151Z,67.56
2022-09-12T06:55:09.142Z,67.53
2022-09-12T06:56:09.130Z,67.56
2022-09-12T06:57:09.144Z,67.53
2022-09-12T06:58:09.107Z,67.53
2022-09-12T06:59:09.097Z,67.53
2022-09-12T07:00:09.129Z,67.53
2022-09-12T07:01:09.136Z,67.53
2022-09-12T07:02:09.121Z,67.63
2022-09-12T07:03:09.057Z,67.63
2022-09-12T07:04:09.042Z,67.63
2022-09-12T07:05:09.038Z,67.63
2022-09-12T07:06:09.022Z,67.63
2022-09-12T07:07:09.033Z,67.72
2022-09-12T07:08:09.003Z,67.72
2022-09-12T07:09:09.010Z,67.72
2022-09-12T07:10:08.976Z,67.72
2022-09-12T07:11:08.966Z,67.72
2022-09-12T07:12:08.954Z,67.72
2022-09-12T07:13:08.972Z,67.72
2022-09-12T07:14:08.956Z,67.72
2022-09-12T07:15:08.924Z,67.72
2022-09-12T07:16:08.933Z,67.72
2022-09-12T07:17:08.953Z,67.72
2022-09-12T07:18:08.889Z,67.83
2022-09-12T07:19:08.880Z,67.83
2022-09-12T07:20:08.889Z,67.83
2022-09-12T07:21:08.857Z,67.72
2022-09-12T07:22:08.845Z,67.83
2022-09-12T07:23:08.835Z,67.83
2022-09-12T07:24:08.823Z,67.83
2022-09-12T07:25:08.836Z,67.83
2022-09-12T07:26:08.804Z,67.83
2022-09-12T07:27:08.816Z,67.83
2022-09-12T07:28:08.786Z,67.83
2022-09-12T07:29:34.723Z,67.72
2022-09-12T07:30:09.781Z,67.83
2022-09-12T07:31:08.825Z,67.83
2022-09-12T07:32:08.788Z,67.83
2022-09-12T07:33:08.745Z,67.83
2022-09-12T07:34:08.716Z,67.93
2022-09-12T07:35:08.705Z,67.93
2022-09-12T07:36:08.695Z,67.83
2022-09-12T07:37:08.707Z,67.83
2022-09-12T07:38:08.700Z,67.83
2022-09-12T07:39:08.664Z,67.83
2022-09-12T07:40:08.676Z,67.83
2022-09-12T07:41:08.638Z,67.83
2022-09-12T07:42:08.628Z,67.83
2022-09-12T07:43:08.616Z,67.83
2022-09-12T07:44:08.631Z,67.93
2022-09-12T07:45:08.596Z,67.93
2022-09-12T07:46:08.641Z,67.93
2022-09-12T07:47:08.580Z,67.93
2022-09-12T07:48:08.583Z,67.93
2022-09-12T07:49:08.714Z,68.03
2022-09-12T07:50:08.568Z,68.13
2022-09-12T07:51:08.534Z,69.13
2022-09-12T07:52:08.521Z,68.93
2022-09-12T07:53:08.528Z,69.13
2022-09-12T07:54:08.524Z,69.62
2022-09-12T07:55:08.485Z,69.13
2022-09-12T07:56:08.474Z,68.82
2022-09-12T07:57:08.465Z,68.93
2022-09-12T07:58:08.476Z,69.13
2022-09-12T07:59:08.446Z,69.43
2022-09-12T08:00:08.434Z,69.32
2022-09-12T08:01:08.474Z,69.13
2022-09-12T08:02:08.463Z,69.13
2022-09-12T08:03:08.421Z,69.02
2022-09-12T08:04:08.436Z,68.93
2022-09-12T08:05:08.376Z,69.02
2022-09-12T08:06:08.369Z,68.93
2022-09-12T08:07:08.354Z,68.82
2022-09-12T08:08:08.346Z,68.73
2022-09-12T08:09:08.333Z,68.63
2022-09-12T08:10:08.347Z,68.63
2022-09-12T08:11:08.310Z,68.52
2022-09-12T08:12:08.302Z,68.52
2022-09-12T08:13:10.714Z,68.43
2022-09-12T08:14:08.281Z,68.43
2022-09-12T08:15:08.296Z,68.43
2022-09-12T08:16:08.328Z,68.43
2022-09-12T08:17:08.247Z,68.43
2022-09-12T08:18:08.238Z,68.43
2022-09-12T08:19:08.225Z,68.33
2022-09-12T08:20:08.245Z,68.43
2022-09-12T08:21:08.225Z,68.33
2022-09-12T08:22:08.196Z,68.33
2022-09-12T08:23:08.185Z,68.23
2022-09-12T08:24:08.172Z,68.33
2022-09-12T08:25:08.160Z,68.23
2022-09-12T08:26:08.170Z,68.23
2022-09-12T08:27:08.161Z,68.23
2022-09-12T08:28:08.125Z,68.23
2022-09-12T08:29:08.115Z,68.23
2022-09-12T08:30:08.103Z,68.23
2022-09-12T08:31:08.139Z,68.23
2022-09-12T08:32:08.087Z,68.23
2022-09-12T08:33:08.093Z,68.23
2022-09-12T08:34:08.066Z,68.23
2022-09-12T08:35:08.058Z,68.23
2022-09-12T08:36:08.067Z,68.23
2022-09-12T08:37:08.054Z,68.23
2022-09-12T08:38:08.019Z,68.23
2022-09-12T08:39:08.008Z,68.23
2022-09-12T08:40:08.047Z,68.13
2022-09-12T08:41:07.984Z,68.13
2022-09-12T08:42:08.035Z,68.23
2022-09-12T08:43:08.004Z,68.13
2022-09-12T08:44:07.955Z,68.13
2022-09-12T08:45:07.941Z,68.13
2022-09-12T08:46:08.052Z,68.13
2022-09-12T08:47:07.919Z,68.13
2022-09-12T08:48:07.908Z,68.13
2022-09-12T08:49:07.920Z,68.23
2022-09-12T08:50:07.888Z,68.23
2022-09-12T08:51:07.876Z,68.33
2022-09-12T08:52:07.888Z,68.43
2022-09-12T08:53:07.853Z,68.33
2022-09-12T08:54:07.867Z,68.43
2022-09-12T08:55:07.833Z,68.43
2022-09-12T08:56:07.824Z,68.33
2022-09-12T08:57:07.812Z,68.33
2022-09-12T08:58:07.830Z,68.33
2022-09-12T08:59:07.788Z,68.33
2022-09-12T09:00:07.779Z,68.33
2022-09-12T09:01:07.873Z,68.23
2022-09-12T09:02:07.787Z,68.23
2022-09-12T09:03:07.744Z,68.23
2022-09-12T09:04:07.758Z,68.43
2022-09-12T09:05:07.723Z,68.43
2022-09-12T09:06:07.735Z,68.33
2022-09-12T09:07:07.702Z,68.33
2022-09-12T09:08:07.733Z,68.23
2022-09-12T09:09:07.679Z,68.33
2022-09-12T09:10:07.672Z,68.33
2022-09-12T09:11:07.679Z,68.23
2022-09-12T09:12:07.649Z,68.23
2022-09-12T09:13:07.634Z,68.33
2022-09-12T09:14:07.739Z,68.33
2022-09-12T09:15:07.613Z,68.23
2022-09-12T09:16:07.760Z,68.23
2022-09-12T09:17:07.592Z,68.23
2022-09-12T09:18:07.583Z,68.23
2022-09-12T09:19:07.569Z,68.23
2022-09-12T09:20:07.583Z,68.23
2022-09-12T09:21:07.548Z,68.23
2022-09-12T09:22:07.541Z,68.23
2022-09-12T09:23:07.550Z,68.23
2022-09-12T09:24:07.539Z,68.23
2022-09-12T09:25:07.519Z,68.23
2022-09-12T09:26:07.496Z,68.23
2022-09-12T09:27:23.501Z,68.23
2022-09-12T09:28:08.494Z,68.52
2022-09-12T09:29:07.462Z,68.73
2022-09-12T09:30:07.451Z,68.82
2022-09-12T09:31:07.552Z,68.82
2022-09-12T09:32:07.428Z,68.82
2022-09-12T09:33:07.417Z,68.73
2022-09-12T09:34:07.407Z,68.63
2022-09-12T09:35:07.395Z,68.52
2022-09-12T09:36:07.415Z,68.52
2022-09-12T09:37:07.374Z,68.43
2022-09-12T09:38:07.365Z,68.43
2022-09-12T09:39:07.353Z,68.33
2022-09-12T09:40:07.469Z,68.33
2022-09-12T09:41:07.334Z,68.23
2022-09-12T09:42:07.349Z,68.33
2022-09-12T09:43:07.308Z,68.33
2022-09-12T09:45:07.289Z,68.23
2022-09-12T09:46:07.358Z,68.33
2022-09-12T09:47:07.266Z,68.33
2022-09-12T09:48:07.288Z,68.33
2022-09-12T09:49:07.248Z,68.33
2022-09-12T09:50:07.234Z,68.43
2022-09-12T09:51:07.228Z,68.43
2022-09-12T09:52:07.215Z,68.33
2022-09-12T09:53:07.200Z,68.43
2022-09-12T09:54:07.233Z,68.33
2022-09-12T09:55:07.178Z,68.43
2022-09-12T09:56:07.217Z,68.52
2022-09-12T09:57:07.155Z,68.52
2022-09-12T09:58:07.150Z,68.43
2022-09-12T09:59:07.162Z,68.43
2022-09-12T10:00:07.123Z,68.43
2022-09-12T10:01:07.220Z,68.33
2022-09-12T10:02:07.156Z,68.33
2022-09-12T10:03:10.249Z,68.33
2022-09-12T10:04:08.108Z,68.33
2022-09-12T10:05:07.071Z,68.43
2022-09-12T10:06:07.057Z,68.43
2022-09-12T10:07:07.061Z,68.52
2022-09-12T10:08:07.035Z,68.52
2022-09-12T10:09:07.025Z,68.52
2022-09-12T10:10:07.039Z,68.52
2022-09-12T10:11:07.030Z,68.52
2022-09-12T10:12:07.016Z,68.52
2022-09-12T10:13:06.983Z,68.52
2022-09-12T10:14:06.981Z,68.52
2022-09-12T10:15:06.982Z,68.52
2022-09-12T10:16:07.067Z,68.43
2022-09-12T10:17:06.938Z,68.43
2022-09-12T10:18:06.951Z,68.43
2022-09-12T10:19:06.916Z,68.43
2022-09-12T10:20:22.477Z,68.52
2022-09-12T10:21:07.917Z,68.63
2022-09-12T10:22:06.910Z,68.63
2022-09-12T10:23:06.871Z,68.73
2022-09-12T10:24:06.874Z,68.73
2022-09-12T10:25:06.849Z,68.63
2022-09-12T10:26:06.839Z,68.52
2022-09-12T10:27:06.850Z,68.52
2022-09-12T10:28:06.847Z,68.52
2022-09-12T10:29:06.807Z,68.63
2022-09-12T10:30:06.804Z,68.63
2022-09-12T10:31:06.902Z,68.63
2022-09-12T10:32:06.798Z,68.63
2022-09-12T10:33:06.766Z,68.63
2022-09-12T10:34:06.753Z,68.63
2022-09-12T10:35:06.743Z,68.63
2022-09-12T10:36:06.730Z,68.63
2022-09-12T10:37:06.741Z,68.63
2022-09-12T10:38:06.709Z,68.63
2022-09-12T10:39:06.720Z,68.73
2022-09-12T10:40:06.766Z,68.63
2022-09-12T10:41:06.678Z,68.63
2022-09-12T10:42:06.666Z,68.63
2022-09-12T10:43:06.656Z,68.63
2022-09-12T10:44:06.698Z,68.63
2022-09-12T10:45:06.633Z,68.63
2022-09-12T10:46:06.707Z,68.63
2022-09-12T10:47:06.610Z,68.63
2022-09-12T10:48:07.773Z,68.63
2022-09-12T10:49:06.593Z,68.63
2022-09-12T10:50:06.603Z,68.63
2022-09-12T10:51:06.567Z,68.63
2022-09-12T10:52:06.563Z,68.63
2022-09-12T10:53:06.547Z,68.63
2022-09-12T10:54:06.534Z,68.63
2022-09-12T10:55:06.553Z,68.63
2022-09-12T10:56:06.517Z,68.63
2022-09-12T10:57:06.502Z,68.63
2022-09-12T10:58:06.492Z,68.63
2022-09-12T10:59:06.478Z,68.63
2022-09-12T11:00:06.514Z,68.63
2022-09-12T11:01:06.541Z,68.63
2022-09-12T11:02:06.525Z,68.63
2022-09-12T11:03:06.446Z,68.73
2022-09-12T11:04:06.445Z,68.73
2022-09-12T11:05:27.434Z,68.73
2022-09-12T11:06:06.412Z,68.73
2022-09-12T11:07:06.416Z,68.73
2022-09-12T11:08:06.383Z,68.73
2022-09-12T11:09:06.370Z,68.73
2022-09-12T11:10:06.360Z,68.73
2022-09-12T11:11:06.347Z,68.73
2022-09-12T11:12:06.371Z,68.73
2022-09-12T11:13:06.331Z,68.73
2022-09-12T11:14:06.318Z,68.73
2022-09-12T11:15:06.306Z,68.73
2022-09-12T11:16:06.381Z,68.73
2022-09-12T11:17:06.332Z,68.73
2022-09-12T11:18:06.277Z,68.73
2022-09-12T11:19:06.262Z,68.73
2022-09-12T11:20:06.251Z,68.73
2022-09-12T11:21:06.240Z,68.73
2022-09-12T11:22:06.228Z,68.73
2022-09-12T11:23:06.244Z,68.73
2022-09-12T11:24:06.210Z,68.73
2022-09-12T11:25:06.195Z,68.73
2022-09-12T11:26:06.190Z,68.73
2022-09-12T11:27:06.174Z,68.73
2022-09-12T11:28:06.198Z,68.73
2022-09-12T11:29:06.177Z,68.73
2022-09-12T11:30:06.141Z,68.73
2022-09-12T11:31:06.157Z,68.73
2022-09-12T11:32:06.144Z,68.73
2022-09-12T11:33:06.109Z,68.73
2022-09-12T11:34:06.128Z,68.73
2022-09-12T11:35:06.087Z,68.73
2022-09-12T11:36:06.078Z,68.73
2022-09-12T11:37:10.313Z,68.73
2022-09-12T11:38:06.058Z,68.73
2022-09-12T11:39:06.043Z,68.73
2022-09-12T11:40:06.056Z,68.63
2022-09-12T11:41:06.025Z,68.63
2022-09-12T11:42:06.049Z,68.63
2022-09-12T11:43:06.003Z,68.73
2022-09-12T11:44:05.993Z,68.73
2022-09-12T11:45:05.979Z,68.73
2022-09-12T11:46:06.048Z,68.73
2022-09-12T11:47:05.981Z,68.73
2022-09-12T11:48:05.973Z,68.73
2022-09-12T11:49:05.936Z,68.73
2022-09-12T11:50:05.925Z,68.73
2022-09-12T11:51:05.919Z,68.73
2022-09-12T11:52:05.941Z,68.63
2022-09-12T11:53:05.894Z,68.63
2022-09-12T11:54:05.882Z,68.63
2022-09-12T11:55:05.872Z,68.73
2022-09-12T11:56:05.857Z,68.73
2022-09-12T11:57:05.851Z,68.73
2022-09-12T11:58:05.860Z,68.73
2022-09-12T11:59:05.829Z,68.73
2022-09-12T12:00:05.816Z,68.73
2022-09-12T12:01:05.830Z,68.73
2022-09-12T12:02:05.851Z,68.73
2022-09-12T12:03:05.811Z,68.73
2022-09-12T12:04:05.794Z,68.73
2022-09-12T12:05:05.759Z,68.73
2022-09-12T12:06:05.755Z,68.73
2022-09-12T12:07:05.738Z,68.73
2022-09-12T12:08:05.752Z,68.73
2022-09-12T12:09:05.718Z,68.63
2022-09-12T12:10:05.705Z,68.63
2022-09-12T12:11:05.697Z,68.63
2022-09-12T12:12:05.684Z,68.63
2022-09-12T12:13:05.726Z,68.63
2022-09-12T12:14:05.661Z,68.52
2022-09-12T12:15:05.736Z,68.52
2022-09-12T12:16:05.686Z,68.52
2022-09-12T12:17:05.631Z,68.52
2022-09-12T12:18:05.642Z,68.52
2022-09-12T12:19:10.097Z,68.63
2022-09-12T12:20:08.607Z,68.63
2022-09-12T12:21:05.588Z,68.63
2022-09-12T12:22:05.574Z,68.63
2022-09-12T12:23:05.612Z,68.63
2022-09-12T12:24:05.554Z,68.63
2022-09-12T12:25:05.543Z,68.63
2022-09-12T12:26:05.530Z,68.63
2022-09-12T12:27:05.521Z,68.63
2022-09-12T12:28:05.508Z,68.63
2022-09-12T12:29:05.536Z,68.63
2022-09-12T12:30:05.512Z,68.63
2022-09-12T12:31:05.749Z,68.63
2022-09-12T12:32:05.468Z,68.63
2022-09-12T12:33:05.457Z,68.63
2022-09-12T12:34:05.445Z,68.63
2022-09-12T12:35:05.436Z,68.63
2022-09-12T12:36:05.474Z,68.63
2022-09-12T12:37:07.388Z,68.63
2022-09-12T12:38:05.402Z,68.63
2022-09-12T12:39:05.391Z,68.63
2022-09-12T12:40:05.452Z,68.63
2022-09-12T12:41:05.368Z,68.63
2022-09-12T12:42:05.385Z,68.63
2022-09-12T12:43:05.348Z,68.63
2022-09-12T12:44:05.335Z,68.63
2022-09-12T12:45:05.323Z,68.63
2022-09-12T12:46:05.400Z,68.63
2022-09-12T12:47:05.301Z,68.63
2022-09-12T12:48:08.189Z,68.52
2022-09-12T12:49:05.304Z,68.52
2022-09-12T12:50:05.272Z,68.52
2022-09-12T12:51:05.257Z,68.52
2022-09-12T12:52:05.281Z,68.52
2022-09-12T12:53:05.235Z,68.52