createdAt,value
2023-05-15T00:00:42.000Z,0
2023-05-15T00:02:06.516Z,0
2023-05-15T00:03:22.706Z,0
2023-05-15T00:04:30.000Z,0
2023-05-15T00:05:47.000Z,0
2023-05-15T00:07:03.000Z,0
2023-05-15T00:08:19.000Z,0
2023-05-15T00:09:43.433Z,0
2023-05-15T00:10:51.000Z,0
2023-05-15T00:12:08.000Z,0
2023-05-15T00:13:23.000Z,0
2023-05-15T00:14:39.000Z,0
2023-05-15T00:15:55.000Z,0
2023-05-15T00:17:19.613Z,0
2023-05-15T00:18:36.047Z,0
2023-05-15T00:19:52.273Z,0
2023-05-15T00:21:00.000Z,0
2023-05-15T00:22:16.000Z,0
2023-05-15T00:23:32.000Z,0
2023-05-15T00:24:57.031Z,0
2023-05-15T00:26:13.211Z,0
2023-05-15T00:27:29.164Z,0
2023-05-15T00:28:37.000Z,0
2023-05-15T00:30:00.816Z,0
2023-05-15T00:31:09.000Z,0
2023-05-15T00:32:33.198Z,0
2023-05-15T00:33:49.393Z,0
2023-05-15T00:34:57.000Z,0
2023-05-15T00:36:13.000Z,0
2023-05-15T00:37:37.729Z,0
2023-05-15T00:38:53.923Z,0
2023-05-15T00:40:02.000Z,0
2023-05-15T00:41:26.310Z,0
2023-05-15T00:42:42.751Z,0
2023-05-15T00:43:50.000Z,0
2023-05-15T00:45:07.000Z,0
2023-05-15T00:46:30.344Z,0
2023-05-15T00:47:38.000Z,0
2023-05-15T00:49:02.733Z,0
2023-05-15T00:50:18.927Z,0
2023-05-15T00:52:02.159Z,0
2023-05-15T00:52:43.000Z,0
2023-05-15T00:53:59.000Z,0
2023-05-15T00:55:23.458Z,0
2023-05-15T00:56:31.000Z,0
2023-05-15T00:57:55.845Z,0
2023-05-15T00:59:04.000Z,0
2023-05-15T01:00:20.000Z,0
2023-05-15T01:01:44.674Z,0
2023-05-15T01:03:00.862Z,0
2023-05-15T01:04:08.000Z,0
2023-05-15T01:05:32.025Z,0
2023-05-15T01:06:48.219Z,0
2023-05-15T01:07:56.000Z,0
2023-05-15T01:09:12.000Z,0
2023-05-15T01:10:29.000Z,0
2023-05-15T01:11:53.244Z,0
2023-05-15T01:13:09.432Z,0
2023-05-15T01:14:17.000Z,0
2023-05-15T01:15:33.000Z,0
2023-05-15T01:16:58.012Z,0
2023-05-15T01:18:14.214Z,0
2023-05-15T01:19:30.155Z,0
2023-05-15T01:20:38.000Z,0
2023-05-15T01:21:53.000Z,0
2023-05-15T01:23:10.000Z,0
2023-05-15T01:24:26.000Z,0
2023-05-15T01:25:42.000Z,0
2023-05-15T01:26:58.000Z,0
2023-05-15T01:28:14.000Z,0
2023-05-15T01:29:38.978Z,0
2023-05-15T01:30:55.159Z,0
2023-05-15T01:32:03.000Z,0
2023-05-15T01:33:27.304Z,0
2023-05-15T01:34:35.000Z,0
2023-05-15T01:35:59.932Z,0
2023-05-15T01:37:08.000Z,0
2023-05-15T01:38:31.344Z,0
2023-05-15T01:39:47.534Z,0
2023-05-15T01:40:55.000Z,0
2023-05-15T01:42:11.000Z,0
2023-05-15T01:43:36.114Z,0
2023-05-15T01:44:44.000Z,0
2023-05-15T01:46:00.000Z,0
2023-05-15T01:47:16.000Z,0
2023-05-15T01:48:40.895Z,0
2023-05-15T01:49:56.838Z,0
2023-05-15T01:51:05.000Z,0
2023-05-15T01:52:21.000Z,0
2023-05-15T01:53:45.669Z,0
2023-05-15T01:54:53.000Z,0
2023-05-15T01:56:17.080Z,0
2023-05-15T01:57:25.000Z,0
2023-05-15T01:58:41.000Z,0
2023-05-15T01:59:57.000Z,0
2023-05-15T02:01:21.597Z,0
2023-05-15T02:02:30.000Z,0
2023-05-15T02:03:54.229Z,0
2023-05-15T02:05:02.000Z,0
2023-05-15T02:06:26.617Z,0
2023-05-15T02:07:34.000Z,0
2023-05-15T02:08:50.000Z,0
2023-05-15T02:10:15.207Z,0
2023-05-15T02:11:31.397Z,0
2023-05-15T02:12:46.358Z,0
2023-05-15T02:14:02.806Z,0
2023-05-15T02:15:18.746Z,0
2023-05-15T02:16:35.184Z,0
2023-05-15T02:17:51.379Z,0
2023-05-15T02:19:07.327Z,0
2023-05-15T02:20:23.770Z,0
2023-05-15T02:21:31.000Z,0
2023-05-15T02:22:48.000Z,0
2023-05-15T02:24:04.000Z,0
2023-05-15T02:25:20.000Z,0
2023-05-15T02:26:44.489Z,0
2023-05-15T02:27:52.000Z,0
2023-05-15T02:29:08.000Z,0
2023-05-15T02:30:24.000Z,0
2023-05-15T02:31:48.279Z,0
2023-05-15T02:32:56.000Z,0
2023-05-15T02:34:20.913Z,0
2023-05-15T02:35:29.000Z,0
2023-05-15T02:36:45.000Z,0
2023-05-15T02:38:01.000Z,0
2023-05-15T02:39:17.000Z,0
2023-05-15T02:40:33.000Z,0
2023-05-15T02:41:50.000Z,0
2023-05-15T02:43:06.000Z,0
2023-05-15T02:44:30.516Z,0
2023-05-15T02:45:45.677Z,0
2023-05-15T02:47:01.869Z,0
2023-05-15T02:48:18.060Z,0
2023-05-15T02:49:34.252Z,0
2023-05-15T02:50:50.444Z,0
2023-05-15T02:51:58.000Z,0
2023-05-15T02:53:22.833Z,0
2023-05-15T02:54:38.782Z,0
2023-05-15T02:55:47.000Z,0
2023-05-15T02:57:11.417Z,0
2023-05-15T02:58:27.606Z,0
2023-05-15T02:59:35.000Z,0
2023-05-15T03:00:59.992Z,0
2023-05-15T03:02:15.203Z,0
2023-05-15T03:03:23.000Z,0
2023-05-15T03:04:47.347Z,0
2023-05-15T03:05:55.000Z,0
2023-05-15T03:07:19.734Z,0
2023-05-15T03:08:28.000Z,0
2023-05-15T03:09:44.000Z,0
2023-05-15T03:11:00.000Z,0
2023-05-15T03:12:24.509Z,0
2023-05-15T03:13:40.949Z,0
2023-05-15T03:14:49.000Z,4
2023-05-15T03:16:13.357Z,4
2023-05-15T03:17:29.525Z,4
2023-05-15T03:18:36.000Z,0
2023-05-15T03:20:00.687Z,0
2023-05-15T03:21:09.000Z,0
2023-05-15T03:22:24.000Z,4
2023-05-15T03:23:48.536Z,4
2023-05-15T03:25:04.485Z,4
2023-05-15T03:26:20.938Z,8
2023-05-15T03:27:29.000Z,12
2023-05-15T03:28:45.000Z,16
2023-05-15T03:30:01.000Z,12
2023-05-15T03:31:25.696Z,12
2023-05-15T03:32:41.647Z,16
2023-05-15T03:33:57.840Z,20
2023-05-15T03:35:14.035Z,20
2023-05-15T03:36:22.000Z,24
2023-05-15T03:37:38.000Z,28
2023-05-15T03:39:01.632Z,32
2023-05-15T03:40:10.000Z,32
2023-05-15T03:41:26.000Z,36
2023-05-15T03:42:50.213Z,48
2023-05-15T03:44:06.653Z,52
2023-05-15T03:45:22.846Z,60
2023-05-15T03:46:39.041Z,56
2023-05-15T03:47:47.000Z,80
2023-05-15T03:49:03.000Z,80
2023-05-15T03:50:27.374Z,80
2023-05-15T03:51:35.000Z,112
2023-05-15T03:53:00.003Z,100
2023-05-15T03:54:08.000Z,116
2023-05-15T03:55:31.166Z,112
2023-05-15T03:56:39.000Z,124
2023-05-15T03:58:03.805Z,132
2023-05-15T03:59:11.000Z,172
2023-05-15T04:00:28.000Z,184
2023-05-15T04:01:44.000Z,192
2023-05-15T04:02:48.000Z,228
2023-05-15T04:03:00.000Z,228
2023-05-15T04:04:16.000Z,216
2023-05-15T04:05:40.962Z,204
2023-05-15T04:06:57.153Z,220
2023-05-15T04:08:13.346Z,220
2023-05-15T04:10:37.000Z,236
2023-05-15T04:11:52.000Z,288
2023-05-15T04:13:09.000Z,328
2023-05-15T04:14:33.336Z,340
2023-05-15T04:15:41.000Z,356
2023-05-15T04:17:05.474Z,412
2023-05-15T04:18:21.911Z,452
2023-05-15T04:19:37.861Z,452
2023-05-15T04:20:54.055Z,444
2023-05-15T04:22:10.492Z,436
2023-05-15T04:23:18.000Z,468
2023-05-15T04:24:34.000Z,480
2023-05-15T04:25:59.080Z,536
2023-05-15T04:27:15.272Z,588
2023-05-15T04:29:46.427Z,684
2023-05-15T04:31:02.621Z,748
2023-05-15T04:32:11.000Z,812
2023-05-15T04:33:35.258Z,924
2023-05-15T04:34:51.445Z,904
2023-05-15T04:36:07.646Z,880
2023-05-15T04:37:15.000Z,944
2023-05-15T04:38:31.000Z,900
2023-05-15T04:39:48.000Z,888
2023-05-15T04:41:12.423Z,1180
2023-05-15T04:42:28.613Z,1244
2023-05-15T04:43:36.000Z,1136
2023-05-15T04:44:51.000Z,1096
2023-05-15T04:46:08.000Z,1068
2023-05-15T04:47:24.000Z,1128
2023-05-15T04:48:48.595Z,1152
2023-05-15T04:49:56.000Z,1012
2023-05-15T04:51:20.985Z,920
2023-05-15T04:52:29.000Z,980
2023-05-15T04:53:53.123Z,916
2023-05-15T04:55:09.566Z,708
2023-05-15T04:56:17.000Z,680
2023-05-15T04:57:41.946Z,696
2023-05-15T04:58:57.898Z,592
2023-05-15T05:00:06.000Z,608
2023-05-15T05:01:29.549Z,584
2023-05-15T05:02:37.000Z,732
2023-05-15T05:04:01.930Z,724
2023-05-15T05:05:10.000Z,712
2023-05-15T05:06:26.000Z,860
2023-05-15T05:07:42.000Z,908
2023-05-15T05:08:58.000Z,1020
2023-05-15T05:10:22.900Z,1284
2023-05-15T05:11:31.000Z,1388
2023-05-15T05:12:55.296Z,1116
2023-05-15T05:14:11.489Z,1132
2023-05-15T05:15:19.000Z,1276
2023-05-15T05:16:35.000Z,1476
2023-05-15T05:17:51.000Z,1556
2023-05-15T05:19:15.030Z,1200
2023-05-15T05:20:23.000Z,1632
2023-05-15T05:21:47.660Z,1624
2023-05-15T05:22:55.000Z,1656
2023-05-15T05:24:11.000Z,1444
2023-05-15T05:25:28.000Z,1284
2023-05-15T05:26:44.000Z,1316
2023-05-15T05:28:00.000Z,1652
2023-05-15T05:29:24.831Z,2000
2023-05-15T05:30:32.000Z,1884
2023-05-15T05:31:56.966Z,1900
2023-05-15T05:33:13.404Z,1956
2023-05-15T05:34:21.000Z,2144
2023-05-15T05:35:44.806Z,1960
2023-05-15T05:37:00.756Z,1808
2023-05-15T05:38:09.000Z,1652
2023-05-15T05:39:25.000Z,1772
2023-05-15T05:40:49.337Z,1724
2023-05-15T05:42:05.778Z,1540
2023-05-15T05:43:13.000Z,1508
2023-05-15T05:44:30.000Z,1636
2023-05-15T05:45:46.000Z,1476
2023-05-15T05:47:02.000Z,1440
2023-05-15T05:48:18.000Z,1572
2023-05-15T05:49:34.000Z,1572
2023-05-15T05:50:58.887Z,1656
2023-05-15T05:52:14.097Z,1652
2023-05-15T05:53:30.545Z,2016
2023-05-15T05:54:38.000Z,2316
2023-05-15T05:56:02.678Z,1888
2023-05-15T05:57:18.871Z,1816
2023-05-15T05:58:35.307Z,2036
2023-05-15T05:59:43.000Z,2372
2023-05-15T06:01:07.702Z,2512
2023-05-15T06:02:15.000Z,2808
2023-05-15T06:03:32.000Z,2584
2023-05-15T06:04:56.033Z,2288
2023-05-15T06:06:04.000Z,2368
2023-05-15T06:07:28.420Z,2392
2023-05-15T06:08:43.629Z,2420
2023-05-15T06:09:51.000Z,2512
2023-05-15T06:11:16.264Z,2476
2023-05-15T06:12:24.000Z,2568
2023-05-15T06:13:48.404Z,2504
2023-05-15T06:14:56.000Z,2792
2023-05-15T06:16:21.036Z,2692
2023-05-15T06:17:29.000Z,2912
2023-05-15T06:18:53.428Z,2504
2023-05-15T06:20:01.000Z,2536
2023-05-15T06:21:17.000Z,2688
2023-05-15T06:22:33.000Z,2584
2023-05-15T06:23:58.196Z,3080
2023-05-15T06:25:14.390Z,3952
2023-05-15T06:26:21.000Z,3384
2023-05-15T06:27:37.000Z,3156
2023-05-15T06:28:53.000Z,2840
2023-05-15T06:30:10.000Z,3172
2023-05-15T06:31:26.000Z,3060
2023-05-15T06:32:50.325Z,3232
2023-05-15T06:33:58.000Z,3048
2023-05-15T06:35:22.953Z,2868
2023-05-15T06:36:31.000Z,2812
2023-05-15T06:37:55.349Z,3032
2023-05-15T06:39:03.000Z,2788
2023-05-15T06:40:27.730Z,2704
2023-05-15T06:41:35.000Z,2776
2023-05-15T06:42:51.000Z,2572
2023-05-15T06:44:15.086Z,2368
2023-05-15T06:45:31.281Z,2564
2023-05-15T06:46:47.475Z,3228
2023-05-15T06:47:55.000Z,3348
2023-05-15T06:49:20.111Z,3696
2023-05-15T06:50:36.314Z,3436
2023-05-15T06:51:44.000Z,2992
2023-05-15T06:53:00.000Z,2756
2023-05-15T06:54:16.000Z,2692
2023-05-15T06:55:33.000Z,2948
2023-05-15T06:56:49.000Z,2636
2023-05-15T06:58:05.000Z,2572
2023-05-15T06:59:28.439Z,3604
2023-05-15T07:00:36.000Z,3260
2023-05-15T07:01:52.000Z,3144
2023-05-15T07:03:17.275Z,2888
2023-05-15T07:04:33.465Z,3072
2023-05-15T07:05:41.000Z,3424
2023-05-15T07:07:05.857Z,3244
2023-05-15T07:08:22.045Z,3200
2023-05-15T07:09:30.000Z,3104
2023-05-15T07:10:54.448Z,2848
2023-05-15T07:12:10.637Z,2916
2023-05-15T07:13:26.586Z,3040
2023-05-15T07:14:42.781Z,3020
2023-05-15T07:15:57.993Z,3060
2023-05-15T07:17:06.000Z,3204
2023-05-15T07:18:30.383Z,3208
2023-05-15T07:19:38.000Z,3204
2023-05-15T07:21:03.017Z,3384
2023-05-15T07:22:11.000Z,3280
2023-05-15T07:23:27.000Z,3216
2023-05-15T07:24:43.000Z,2948
2023-05-15T07:25:59.000Z,3124
2023-05-15T07:27:23.998Z,3256
2023-05-15T07:28:32.000Z,3576
2023-05-15T07:29:48.000Z,3872
2023-05-15T07:31:04.000Z,4248
2023-05-15T07:32:19.000Z,4408
2023-05-15T07:33:35.000Z,4240
2023-05-15T07:34:59.941Z,3868
2023-05-15T07:36:16.137Z,3644
2023-05-15T07:37:23.000Z,3388
2023-05-15T07:38:47.804Z,3332
2023-05-15T07:39:55.000Z,3160
2023-05-15T07:41:19.941Z,3624
2023-05-15T07:42:28.000Z,3740
2023-05-15T07:43:44.000Z,3688
2023-05-15T07:45:00.000Z,3728
2023-05-15T07:46:16.000Z,3928
2023-05-15T07:47:41.163Z,4072
2023-05-15T07:48:49.000Z,4112
2023-05-15T07:50:13.554Z,3756
2023-05-15T07:51:21.000Z,3360
2023-05-15T07:52:45.701Z,3460
2023-05-15T07:54:00.913Z,3420
2023-05-15T07:55:17.356Z,3664
2023-05-15T07:56:33.553Z,3824
2023-05-15T07:57:49.741Z,3684
2023-05-15T07:58:57.000Z,3664
2023-05-15T08:00:14.000Z,4060
2023-05-15T08:01:38.346Z,4464
2023-05-15T08:02:54.281Z,4560
2023-05-15T08:04:02.000Z,4452
2023-05-15T08:05:26.672Z,4424
2023-05-15T08:06:43.112Z,4608
2023-05-15T08:07:59.063Z,4684
2023-05-15T08:09:15.259Z,4560
2023-05-15T08:10:22.000Z,4612
2023-05-15T08:11:46.917Z,5288
2023-05-15T08:13:03.110Z,5812
2023-05-15T08:14:19.305Z,5676
2023-05-15T08:15:27.000Z,6132
2023-05-15T08:16:43.000Z,6220
2023-05-15T08:17:59.000Z,6448
2023-05-15T08:19:15.000Z,7100
2023-05-15T08:20:32.000Z,6952
2023-05-15T08:21:56.232Z,6536
2023-05-15T08:23:12.678Z,6852
2023-05-15T08:24:20.000Z,7544
2023-05-15T08:25:45.075Z,7644
2023-05-15T08:27:00.282Z,7004
2023-05-15T08:28:08.000Z,7392
2023-05-15T08:29:32.420Z,7572
2023-05-15T08:30:48.616Z,7532
2023-05-15T08:32:05.066Z,7084
2023-05-15T08:33:21.254Z,7004
2023-05-15T08:34:37.454Z,6044
2023-05-15T08:35:53.648Z,5828
2023-05-15T08:37:09.594Z,5732
2023-05-15T08:38:26.041Z,5416
2023-05-15T08:39:34.000Z,5540
2023-05-15T08:40:58.181Z,5688
2023-05-15T08:42:06.000Z,6068
2023-05-15T08:43:29.842Z,6664
2023-05-15T08:44:37.000Z,6908
2023-05-15T08:46:02.227Z,7024
2023-05-15T08:47:10.000Z,7360
2023-05-15T08:48:34.618Z,7444
2023-05-15T08:49:42.000Z,8192
2023-05-15T08:50:58.000Z,9092
2023-05-15T08:52:15.000Z,10456
2023-05-15T08:53:39.399Z,10700
2023-05-15T08:54:55.349Z,10156
2023-05-15T08:56:03.000Z,11260
2023-05-15T08:57:27.987Z,12612
2023-05-15T08:58:36.000Z,13676
2023-05-15T08:59:59.398Z,14104
2023-05-15T09:01:15.586Z,13912
2023-05-15T09:02:31.538Z,13400
2023-05-15T09:03:39.000Z,13004
2023-05-15T09:04:56.000Z,12860
2023-05-15T09:06:12.000Z,12916
2023-05-15T09:07:36.564Z,12328
2023-05-15T09:08:44.000Z,12676
2023-05-15T09:10:08.962Z,12496
2023-05-15T09:11:25.156Z,12500
2023-05-15T09:12:41.103Z,11808
2023-05-15T09:13:57.298Z,11360
2023-05-15T09:15:05.000Z,12860
2023-05-15T09:16:28.951Z,12088
2023-05-15T09:17:44.901Z,10344
2023-05-15T09:18:53.000Z,11144
2023-05-15T09:20:17.543Z,11984
2023-05-15T09:21:25.000Z,12288
2023-05-15T09:22:49.684Z,12672
2023-05-15T09:23:58.000Z,12792
2023-05-15T09:25:22.323Z,13104
2023-05-15T09:26:38.270Z,12472
2023-05-15T09:27:46.000Z,12628
2023-05-15T09:29:10.661Z,13728
2023-05-15T09:30:18.000Z,12996
2023-05-15T09:31:35.000Z,11608
2023-05-15T09:32:58.264Z,10640
2023-05-15T09:34:06.000Z,11196
2023-05-15T09:35:22.000Z,11524
2023-05-15T09:36:38.000Z,11364
2023-05-15T09:38:03.294Z,10952
2023-05-15T09:39:11.000Z,12164
2023-05-15T09:40:27.000Z,13720
2023-05-15T09:41:43.000Z,13504
2023-05-15T09:42:59.000Z,11760
2023-05-15T09:44:16.000Z,10400
2023-05-15T09:45:40.479Z,10000
2023-05-15T09:46:56.661Z,10176
2023-05-15T09:48:12.612Z,10608
2023-05-15T09:49:19.000Z,10928
2023-05-15T09:50:44.263Z,11336
2023-05-15T09:52:00.466Z,12032
2023-05-15T09:53:16.655Z,12240
2023-05-15T09:54:32.869Z,11280
2023-05-15T09:55:48.802Z,10000
2023-05-15T09:56:57.000Z,10092
2023-05-15T09:58:21.439Z,10516
2023-05-15T09:59:37.389Z,9748
2023-05-15T10:00:53.833Z,9524
2023-05-15T10:02:01.000Z,9444
2023-05-15T10:03:18.000Z,8872
2023-05-15T10:04:42.171Z,9184
2023-05-15T10:05:49.000Z,9084
2023-05-15T10:07:13.579Z,9060
2023-05-15T10:08:30.022Z,9224
2023-05-15T10:09:38.000Z,9276
2023-05-15T10:10:54.000Z,9308
2023-05-15T10:12:10.000Z,9500
2023-05-15T10:13:26.000Z,9756
2023-05-15T10:14:51.000Z,9912
2023-05-15T10:16:07.194Z,9776
2023-05-15T10:17:15.000Z,9556
2023-05-15T10:18:39.588Z,9288
2023-05-15T10:19:55.535Z,9280
2023-05-15T10:21:11.995Z,9768
2023-05-15T10:22:43.196Z,9740
2023-05-15T10:23:43.396Z,9820
2023-05-15T10:24:51.000Z,9568
2023-05-15T10:26:07.000Z,9092
2023-05-15T10:27:31.975Z,9000
2023-05-15T10:28:47.922Z,8636
2023-05-15T10:29:56.000Z,8436
2023-05-15T10:31:12.000Z,8304
2023-05-15T10:32:28.000Z,8412
2023-05-15T10:33:52.958Z,8272
2023-05-15T10:35:01.000Z,8488
2023-05-15T10:36:25.096Z,8352
2023-05-15T10:37:33.000Z,8232
2023-05-15T10:38:48.000Z,8192
2023-05-15T10:40:12.947Z,8240
2023-05-15T10:41:28.894Z,8044
2023-05-15T10:42:45.334Z,7900
2023-05-15T10:44:01.286Z,7932
2023-05-15T10:45:17.736Z,7900
2023-05-15T10:46:25.000Z,7684
2023-05-15T10:47:49.872Z,7636
2023-05-15T10:48:58.000Z,7488
2023-05-15T10:50:22.264Z,7448
2023-05-15T10:51:38.460Z,7304
2023-05-15T10:52:46.000Z,7176
2023-05-15T10:54:10.851Z,7248
2023-05-15T10:55:27.046Z,7260
2023-05-15T10:56:42.507Z,7188
2023-05-15T10:57:58.454Z,7140
2023-05-15T10:59:06.000Z,7112
2023-05-15T11:00:30.845Z,7080
2023-05-15T11:01:47.041Z,7112
2023-05-15T11:02:55.000Z,7104
2023-05-15T11:04:19.679Z,7044
2023-05-15T11:05:35.872Z,6956
2023-05-15T11:06:52.075Z,7064
2023-05-15T11:08:00.000Z,7136
2023-05-15T11:09:16.000Z,7280
2023-05-15T11:10:32.000Z,7520
2023-05-15T11:11:56.859Z,8080
2023-05-15T11:13:11.817Z,7524
2023-05-15T11:14:28.014Z,7688
2023-05-15T11:15:36.000Z,7328
2023-05-15T11:17:00.405Z,6832
2023-05-15T11:18:16.600Z,6948
2023-05-15T11:19:32.796Z,6972
2023-05-15T11:20:49.237Z,7084
2023-05-15T11:22:05.188Z,7188
2023-05-15T11:23:21.667Z,7368
2023-05-15T11:24:37.579Z,7480
2023-05-15T11:25:45.000Z,7824
2023-05-15T11:27:09.970Z,8148
2023-05-15T11:28:18.000Z,8440
2023-05-15T11:29:33.000Z,9072
2023-05-15T11:30:49.000Z,10288
2023-05-15T11:32:13.770Z,11696
2023-05-15T11:33:30.213Z,11128
2023-05-15T11:34:38.000Z,9552
2023-05-15T11:35:54.000Z,8100
2023-05-15T11:37:18.554Z,8024
2023-05-15T11:38:26.000Z,8400
2023-05-15T11:39:50.946Z,8424
2023-05-15T11:41:07.141Z,8768
2023-05-15T11:42:15.000Z,8692
2023-05-15T11:43:39.783Z,8344
2023-05-15T11:44:55.730Z,9296
2023-05-15T11:46:11.186Z,9936
2023-05-15T11:47:27.137Z,11072
2023-05-15T11:48:35.000Z,11408
2023-05-15T11:49:59.530Z,10472
2023-05-15T11:51:15.725Z,8928
2023-05-15T11:52:30.943Z,7684
2023-05-15T11:53:47.388Z,6688
2023-05-15T11:55:03.581Z,6956
2023-05-15T11:56:19.782Z,7168
2023-05-15T11:57:35.984Z,7292
2023-05-15T11:58:43.000Z,7248
2023-05-15T12:00:08.360Z,7556
2023-05-15T12:01:24.558Z,8296
2023-05-15T12:02:32.000Z,7928
2023-05-15T12:03:56.958Z,6772
2023-05-15T12:05:13.147Z,6536
2023-05-15T12:06:29.341Z,6716
2023-05-15T12:07:45.547Z,6520
2023-05-15T12:09:00.748Z,6644
2023-05-15T12:10:08.000Z,7788
2023-05-15T12:11:33.147Z,9012
2023-05-15T12:12:49.093Z,7976
2023-05-15T12:13:57.000Z,7164
2023-05-15T12:15:21.728Z,8256
2023-05-15T12:16:39.092Z,9060
2023-05-15T12:17:45.000Z,8360
2023-05-15T12:19:10.321Z,7636
2023-05-15T12:20:18.000Z,7092
2023-05-15T12:21:34.000Z,7092
2023-05-15T12:22:58.660Z,7812
2023-05-15T12:23:53.000Z,6184
2023-05-15T12:24:14.855Z,7416
2023-05-15T12:25:30.068Z,6384
2023-05-15T12:26:46.264Z,6468
2023-05-15T12:28:02.461Z,6456
2023-05-15T12:29:18.898Z,6232
2023-05-15T12:31:43.000Z,6368
2023-05-15T12:32:59.000Z,6424
2023-05-15T12:34:03.000Z,6128
2023-05-15T12:34:23.440Z,6512
2023-05-15T12:35:31.000Z,6492
2023-05-15T12:36:47.000Z,6652
2023-05-15T12:38:12.277Z,6856
2023-05-15T12:39:28.468Z,6376
2023-05-15T12:41:59.633Z,6032
2023-05-15T12:43:16.088Z,5900
2023-05-15T12:44:32.025Z,5900
2023-05-15T12:45:40.000Z,6000
2023-05-15T12:47:04.417Z,5940
2023-05-15T12:48:20.613Z,5816
2023-05-15T12:49:28.000Z,5708
2023-05-15T12:50:53.004Z,5620
2023-05-15T12:52:01.000Z,5564
2023-05-15T12:53:25.396Z,5488
2023-05-15T12:54:33.000Z,5456
2023-05-15T12:55:58.035Z,5404
2023-05-15T12:57:06.000Z,5428
2023-05-15T12:58:29.196Z,5484
2023-05-15T12:59:37.000Z,5592
2023-05-15T13:01:01.588Z,5612
2023-05-15T13:02:17.783Z,5592
2023-05-15T13:03:26.000Z,5588
2023-05-15T13:04:50.424Z,5572
2023-05-15T13:06:06.372Z,5440
2023-05-15T13:07:22.811Z,5396
2023-05-15T13:08:38.764Z,5356
2023-05-15T13:09:47.000Z,5324
2023-05-15T13:11:11.157Z,5248
2023-05-15T13:12:19.000Z,5008
2023-05-15T13:13:35.000Z,5036
2023-05-15T13:14:50.000Z,5244
2023-05-15T13:16:07.000Z,5172
2023-05-15T13:17:31.151Z,4988
2023-05-15T13:18:47.347Z,4936
2023-05-15T13:20:03.542Z,5180
2023-05-15T13:21:19.738Z,5224
2023-05-15T13:22:27.000Z,5248
2023-05-15T13:23:52.378Z,4656
2023-05-15T13:25:08.579Z,4720
2023-05-15T13:26:16.000Z,4980
2023-05-15T13:27:40.717Z,5740
2023-05-15T13:28:56.914Z,6384
2023-05-15T13:30:13.109Z,6452
2023-05-15T13:31:20.000Z,6616
2023-05-15T13:32:36.000Z,6632
2023-05-15T13:34:00.714Z,6624
2023-05-15T13:35:17.154Z,6348
2023-05-15T13:36:33.105Z,6440
2023-05-15T13:37:49.300Z,6944
2023-05-15T13:38:57.000Z,7416
2023-05-15T13:40:21.942Z,6600
2023-05-15T13:42:54.084Z,5716
2023-05-15T13:44:10.528Z,5892
2023-05-15T13:46:16.414Z,6184
2023-05-15T13:46:34.000Z,6412
2023-05-15T13:47:49.000Z,6212
2023-05-15T13:49:14.345Z,5876
2023-05-15T13:50:22.000Z,5900
2023-05-15T13:51:38.000Z,6140
2023-05-15T13:52:54.000Z,6488
2023-05-15T13:54:19.113Z,6512
2023-05-15T13:55:27.000Z,6572
2023-05-15T13:56:43.000Z,7004
2023-05-15T13:58:07.452Z,8012
2023-05-15T13:59:23.648Z,8644
2023-05-15T14:00:40.093Z,9404
2023-05-15T14:01:48.000Z,8812
2023-05-15T14:03:04.000Z,7752
2023-05-15T14:04:27.696Z,8192
2023-05-15T14:05:43.889Z,7844
2023-05-15T14:06:59.840Z,7356
2023-05-15T14:08:08.000Z,6424
2023-05-15T14:09:32.477Z,5776
2023-05-15T14:10:48.677Z,5912
2023-05-15T14:11:56.000Z,6692
2023-05-15T14:13:20.820Z,7640
2023-05-15T14:14:37.263Z,8232
2023-05-15T14:15:45.000Z,7876
2023-05-15T14:17:09.410Z,7728
2023-05-15T14:18:25.605Z,7344
2023-05-15T14:19:41.801Z,7212
2023-05-15T14:20:57.258Z,7416
2023-05-15T14:22:13.461Z,7372
2023-05-15T14:23:29.405Z,7492
2023-05-15T14:24:45.850Z,7564
2023-05-15T14:26:02.041Z,7684
2023-05-15T14:27:18.236Z,7880
2023-05-15T14:28:34.189Z,7616
2023-05-15T14:29:50.385Z,7244
2023-05-15T14:31:06.831Z,7140
2023-05-15T14:32:14.000Z,7304
2023-05-15T14:33:39.216Z,6964
2023-05-15T14:34:55.425Z,7040
2023-05-15T14:36:03.000Z,6724
2023-05-15T14:37:26.579Z,8000
2023-05-15T14:38:34.000Z,8076
2023-05-15T14:39:50.000Z,7404
2023-05-15T14:41:07.000Z,6896
2023-05-15T14:42:31.607Z,8168
2023-05-15T14:43:47.558Z,8980
2023-05-15T14:45:03.755Z,8384
2023-05-15T14:46:11.000Z,8516
2023-05-15T14:47:36.149Z,10036
2023-05-15T14:48:52.590Z,10680
2023-05-15T14:50:00.000Z,9480
2023-05-15T14:51:16.000Z,8916
2023-05-15T14:52:41.185Z,7716
2023-05-15T14:53:56.391Z,6796
2023-05-15T14:55:04.000Z,5676
2023-05-15T14:56:20.000Z,4528
2023-05-15T14:57:36.000Z,5108
2023-05-15T14:58:52.000Z,4536
2023-05-15T15:00:09.000Z,4920
2023-05-15T15:01:25.000Z,5528
2023-05-15T15:02:49.520Z,5836
2023-05-15T15:04:05.960Z,5476
2023-05-15T15:05:22.158Z,7220
2023-05-15T15:06:38.107Z,8776
2023-05-15T15:07:54.303Z,8056
2023-05-15T15:09:02.000Z,6912
2023-05-15T15:10:17.000Z,5848
2023-05-15T15:11:33.000Z,5916
2023-05-15T15:12:58.351Z,5920
2023-05-15T15:14:14.299Z,6732
2023-05-15T15:15:30.496Z,7760
2023-05-15T15:16:38.000Z,8384
2023-05-15T15:18:02.887Z,8804
2023-05-15T15:19:11.000Z,8428
2023-05-15T15:20:35.280Z,8728
2023-05-15T15:21:51.723Z,10104
2023-05-15T15:23:07.672Z,9480
2023-05-15T15:24:15.000Z,9536
2023-05-15T15:25:32.000Z,9272
2023-05-15T15:26:55.277Z,7744
2023-05-15T15:28:03.000Z,7632
2023-05-15T15:29:19.000Z,8296
2023-05-15T15:30:44.119Z,8224
2023-05-15T15:32:00.313Z,7908
2023-05-15T15:33:08.000Z,8432
2023-05-15T15:34:24.000Z,7828
2023-05-15T15:35:48.651Z,6768
2023-05-15T15:37:04.846Z,5572
2023-05-15T15:38:21.043Z,6112
2023-05-15T15:39:37.484Z,7584
2023-05-15T15:40:45.000Z,8324
2023-05-15T15:42:01.000Z,8044
2023-05-15T15:43:16.000Z,7720
2023-05-15T15:44:41.039Z,7096
2023-05-15T15:45:57.235Z,6996
2023-05-15T15:47:05.000Z,6968
2023-05-15T15:48:29.627Z,6820
2023-05-15T15:49:37.000Z,6496
2023-05-15T15:51:02.019Z,6724
2023-05-15T15:52:18.214Z,6936
2023-05-15T15:53:34.412Z,6812
2023-05-15T15:55:03.840Z,6780
2023-05-15T15:55:58.000Z,6616
2023-05-15T15:57:22.999Z,6592
2023-05-15T15:58:31.000Z,6308
2023-05-15T15:59:54.408Z,5540
2023-05-15T16:01:10.604Z,5204
2023-05-15T16:02:18.000Z,5432
2023-05-15T16:03:34.000Z,5424
2023-05-15T16:04:51.000Z,5504
2023-05-15T16:06:15.388Z,5748
2023-05-15T16:07:22.000Z,6032
2023-05-15T16:08:46.802Z,5972
2023-05-15T16:10:03.242Z,5768
2023-05-15T16:11:19.442Z,5504
2023-05-15T16:12:27.000Z,5400
2023-05-15T16:13:51.584Z,5328
2023-05-15T16:14:59.000Z,5204
2023-05-15T16:16:03.000Z,6460
2023-05-15T16:16:23.972Z,5024
2023-05-15T16:17:32.000Z,4948
2023-05-15T16:18:48.000Z,5104
2023-05-15T16:20:04.000Z,5620
2023-05-15T16:21:28.747Z,6096
2023-05-15T16:24:00.151Z,6624
2023-05-15T16:25:08.000Z,6616
2023-05-15T16:26:32.784Z,6580
2023-05-15T16:27:40.000Z,6676
2023-05-15T16:28:56.000Z,6904
2023-05-15T16:30:21.119Z,6936
2023-05-15T16:31:29.000Z,6780
2023-05-15T16:32:45.000Z,6352
2023-05-15T16:34:09.700Z,5824
2023-05-15T16:35:17.000Z,5408
2023-05-15T16:36:42.087Z,5132
2023-05-15T16:37:58.281Z,5044
2023-05-15T16:39:14.474Z,5092
2023-05-15T16:40:21.000Z,5104
2023-05-15T16:41:37.000Z,4928
2023-05-15T16:42:54.000Z,4728
2023-05-15T16:44:10.000Z,4524
2023-05-15T16:45:26.000Z,4348
2023-05-15T16:46:50.652Z,4292
2023-05-15T16:47:58.000Z,4284
2023-05-15T16:49:23.040Z,4264
2023-05-15T16:50:31.000Z,4248
2023-05-15T16:51:55.427Z,4328
2023-05-15T16:53:03.000Z,4584
2023-05-15T16:54:27.815Z,4880
2023-05-15T16:55:49.910Z,5112
2023-05-15T16:56:59.219Z,5104
2023-05-15T16:58:53.303Z,4880
2023-05-15T16:59:23.000Z,4604
2023-05-15T17:00:48.054Z,4396
2023-05-15T17:01:55.000Z,4276
2023-05-15T17:03:20.186Z,4120
2023-05-15T17:04:36.630Z,3876
2023-05-15T17:05:44.000Z,3604
2023-05-15T17:07:00.000Z,3480
2023-05-15T17:08:25.209Z,3468
2023-05-15T17:09:41.411Z,3456
2023-05-15T17:10:49.000Z,3576
2023-05-15T17:12:05.000Z,3704
2023-05-15T17:13:20.000Z,3680
2023-05-15T17:14:45.199Z,3656
2023-05-15T17:15:53.000Z,3528
2023-05-15T17:17:09.000Z,3404