createdAt,value
2018-01-04T00:00:57.708Z,7.80
2018-01-04T00:03:26.588Z,8.00
2018-01-04T00:05:54.732Z,7.90
2018-01-04T00:08:23.867Z,7.70
2018-01-04T00:10:52.011Z,7.70
2018-01-04T00:13:20.932Z,7.70
2018-01-04T00:15:49.062Z,7.60
2018-01-04T00:18:17.980Z,7.70
2018-01-04T00:20:46.142Z,7.70
2018-01-04T00:23:14.312Z,7.60
2018-01-04T00:25:43.206Z,7.80
2018-01-04T00:28:12.123Z,7.80
2018-01-04T00:30:40.301Z,7.70
2018-01-04T00:33:08.877Z,7.80
2018-01-04T00:35:37.036Z,7.80
2018-01-04T00:38:05.168Z,7.80
2018-01-04T00:40:33.342Z,7.80
2018-01-04T00:43:01.491Z,7.70
2018-01-04T00:45:29.816Z,7.70
2018-01-04T00:47:58.718Z,7.40
2018-01-04T00:50:27.634Z,7.40
2018-01-04T00:52:55.768Z,7.40
2018-01-04T00:55:23.908Z,7.60
2018-01-04T00:57:52.041Z,7.60
2018-01-04T01:00:20.211Z,7.50
2018-01-04T01:02:48.339Z,7.60
2018-01-04T01:05:16.496Z,7.50
2018-01-04T01:07:44.668Z,7.40
2018-01-04T01:10:12.819Z,7.40
2018-01-04T01:12:40.960Z,7.40
2018-01-04T01:15:09.885Z,7.50
2018-01-04T01:17:38.053Z,7.50
2018-01-04T01:20:06.205Z,7.40
2018-01-04T01:22:35.128Z,7.50
2018-01-04T01:25:03.849Z,7.50
2018-01-04T01:27:32.004Z,7.40
2018-01-04T01:30:00.159Z,7.40
2018-01-04T01:32:28.308Z,7.50
2018-01-04T01:34:57.222Z,7.60
2018-01-04T01:37:25.353Z,7.60
2018-01-04T01:39:53.522Z,7.60
2018-01-04T01:42:22.426Z,7.60
2018-01-04T01:44:51.346Z,7.70
2018-01-04T01:47:19.468Z,7.60
2018-01-04T01:49:47.628Z,7.60
2018-01-04T01:52:15.808Z,7.50
2018-01-04T01:54:43.972Z,7.50
2018-01-04T01:57:12.096Z,7.50
2018-01-04T01:59:40.264Z,7.60
2018-01-04T02:02:09.204Z,7.60
2018-01-04T02:04:37.352Z,7.60
2018-01-04T02:07:05.496Z,7.70
2018-01-04T02:09:34.427Z,7.50
2018-01-04T02:12:03.012Z,7.50
2018-01-04T02:14:31.240Z,7.50
2018-01-04T02:17:00.145Z,7.40
2018-01-04T02:19:40.847Z,7.50
2018-01-04T02:22:20.636Z,7.50
2018-01-04T02:25:11.290Z,7.60
2018-01-04T02:27:51.175Z,7.60
2018-01-04T02:30:31.103Z,7.70
2018-01-04T02:33:11.188Z,7.50
2018-01-04T02:35:51.145Z,7.60
2018-01-04T02:38:31.298Z,7.50
2018-01-04T02:41:00.304Z,7.50
2018-01-04T02:43:40.128Z,7.60
2018-01-04T02:46:20.176Z,7.70
2018-01-04T02:48:48.331Z,7.60
2018-01-04T02:51:16.504Z,7.60
2018-01-04T02:53:44.648Z,7.60
2018-01-04T02:56:13.571Z,7.50
2018-01-04T02:58:41.773Z,7.50
2018-01-04T03:01:09.906Z,7.40
2018-01-04T03:03:38.065Z,7.50
2018-01-04T03:06:06.323Z,7.50
2018-01-04T03:08:35.236Z,7.50
2018-01-04T03:11:03.406Z,7.50
2018-01-04T03:13:31.536Z,7.50
2018-01-04T03:15:59.680Z,7.40
2018-01-04T03:18:27.821Z,7.60
2018-01-04T03:20:55.964Z,7.60
2018-01-04T03:23:29.920Z,7.60
2018-01-04T03:26:03.963Z,7.60
2018-01-04T03:28:37.953Z,7.60
2018-01-04T03:31:12.414Z,7.50
2018-01-04T03:33:46.242Z,7.50
2018-01-04T03:36:20.920Z,7.60
2018-01-04T03:38:54.756Z,7.50
2018-01-04T03:41:28.560Z,7.60
2018-01-04T03:44:02.396Z,7.60
2018-01-04T03:46:36.896Z,7.60
2018-01-04T03:49:11.508Z,7.70
2018-01-04T03:51:45.384Z,7.70
2018-01-04T03:54:19.164Z,7.60
2018-01-04T03:56:53.092Z,7.60
2018-01-04T03:59:26.838Z,7.60
2018-01-04T04:02:00.560Z,7.60
2018-01-04T04:04:34.412Z,7.60
2018-01-04T04:07:08.426Z,7.50
2018-01-04T04:09:36.584Z,7.60
2018-01-04T04:12:04.704Z,7.60
2018-01-04T04:14:32.864Z,7.60
2018-01-04T04:17:01.014Z,7.60
2018-01-04T04:19:30.020Z,7.60
2018-01-04T04:21:58.147Z,7.60
2018-01-04T04:24:27.063Z,7.60
2018-01-04T04:26:55.236Z,7.60
2018-01-04T04:29:23.398Z,7.70
2018-01-04T04:31:51.532Z,7.70
2018-01-04T04:34:21.054Z,7.90
2018-01-04T04:36:49.964Z,7.70
2018-01-04T04:39:18.889Z,7.70
2018-01-04T04:41:47.016Z,7.70
2018-01-04T04:44:15.953Z,7.80
2018-01-04T04:46:44.094Z,7.80
2018-01-04T04:49:13.016Z,7.80
2018-01-04T04:51:41.183Z,7.80
2018-01-04T04:54:09.354Z,7.70
2018-01-04T04:56:37.507Z,7.80
2018-01-04T04:59:06.417Z,7.80
2018-01-04T05:01:34.550Z,7.70
2018-01-04T05:04:02.716Z,7.60
2018-01-04T05:06:30.851Z,7.70
2018-01-04T05:08:59.784Z,7.70
2018-01-04T05:11:27.933Z,7.60
2018-01-04T05:13:56.097Z,7.70
2018-01-04T05:16:24.236Z,7.70
2018-01-04T05:18:53.166Z,7.80
2018-01-04T05:21:21.331Z,7.80
2018-01-04T05:23:49.505Z,7.90
2018-01-04T05:26:17.659Z,7.80
2018-01-04T05:28:45.823Z,7.90
2018-01-04T05:31:14.764Z,7.80
2018-01-04T05:33:43.527Z,7.80
2018-01-04T05:36:11.676Z,7.90
2018-01-04T05:38:40.595Z,7.90
2018-01-04T05:41:08.762Z,7.90
2018-01-04T05:43:36.896Z,7.90
2018-01-04T05:46:05.178Z,7.80
2018-01-04T05:48:33.299Z,7.70
2018-01-04T05:51:01.463Z,7.70
2018-01-04T05:53:29.596Z,7.80
2018-01-04T05:55:57.760Z,7.80
2018-01-04T05:58:25.901Z,7.80
2018-01-04T06:00:54.076Z,7.70
2018-01-04T06:03:22.209Z,7.70
2018-01-04T06:05:51.208Z,7.70
2018-01-04T06:08:19.347Z,7.70
2018-01-04T06:10:47.521Z,7.60
2018-01-04T06:13:15.685Z,7.60
2018-01-04T06:15:43.859Z,7.70
2018-01-04T06:18:12.006Z,7.60
2018-01-04T06:20:40.223Z,7.60
2018-01-04T06:23:08.348Z,7.70
2018-01-04T06:25:37.396Z,7.70
2018-01-04T06:28:05.540Z,7.80
2018-01-04T06:30:34.551Z,7.70
2018-01-04T06:33:02.720Z,7.70
2018-01-04T06:35:30.857Z,7.60
2018-01-04T06:37:59.056Z,7.70
2018-01-04T06:40:27.205Z,7.60
2018-01-04T06:42:55.417Z,7.60
2018-01-04T06:45:23.561Z,7.60
2018-01-04T06:47:51.733Z,7.70
2018-01-04T06:50:19.876Z,7.70
2018-01-04T06:52:48.043Z,7.70
2018-01-04T06:55:16.946Z,7.70
2018-01-04T06:57:45.101Z,7.70
2018-01-04T07:00:14.011Z,7.90
2018-01-04T07:02:42.164Z,7.90
2018-01-04T07:05:11.084Z,7.90
2018-01-04T07:07:39.251Z,7.80
2018-01-04T07:10:07.432Z,7.80
2018-01-04T07:12:35.620Z,7.80
2018-01-04T07:15:04.087Z,7.80
2018-01-04T07:17:33.075Z,7.70
2018-01-04T07:20:01.216Z,7.70
2018-01-04T07:22:29.376Z,7.70
2018-01-04T07:24:57.511Z,7.70
2018-01-04T07:27:25.685Z,7.70
2018-01-04T07:29:53.823Z,7.90
2018-01-04T07:32:22.734Z,7.90
2018-01-04T07:34:50.924Z,7.90
2018-01-04T07:37:19.056Z,8.00
2018-01-04T07:39:48.388Z,7.90
2018-01-04T07:42:16.543Z,7.90
2018-01-04T07:44:45.503Z,7.90
2018-01-04T07:47:13.647Z,7.90
2018-01-04T07:49:41.820Z,7.90
2018-01-04T07:52:09.958Z,7.90
2018-01-04T07:54:38.878Z,7.90
2018-01-04T07:57:07.041Z,7.90
2018-01-04T07:59:35.188Z,8.00
2018-01-04T08:02:03.743Z,8.00
2018-01-04T08:04:31.912Z,7.90
2018-01-04T08:07:00.053Z,8.00
2018-01-04T08:09:28.231Z,8.00
2018-01-04T08:11:56.375Z,8.00
2018-01-04T08:14:25.311Z,8.10
2018-01-04T08:16:53.460Z,8.10
2018-01-04T08:19:21.628Z,8.00
2018-01-04T08:21:49.756Z,8.10
2018-01-04T08:24:17.921Z,8.20
2018-01-04T08:26:46.065Z,8.10
2018-01-04T08:29:14.996Z,8.20
2018-01-04T08:31:43.129Z,8.20
2018-01-04T08:34:11.304Z,8.30
2018-01-04T08:36:39.436Z,8.40
2018-01-04T08:39:08.354Z,8.50
2018-01-04T08:41:36.521Z,8.40
2018-01-04T08:44:04.652Z,8.40
2018-01-04T08:46:32.825Z,8.40
2018-01-04T08:49:00.944Z,8.40
2018-01-04T08:51:29.169Z,8.50
2018-01-04T08:53:57.310Z,8.60
2018-01-04T08:56:25.465Z,8.60
2018-01-04T08:58:54.356Z,8.40
2018-01-04T09:01:22.514Z,8.40
2018-01-04T09:03:51.416Z,8.20
2018-01-04T09:06:19.585Z,8.20
2018-01-04T09:08:48.055Z,8.20
2018-01-04T09:11:16.742Z,8.00
2018-01-04T09:13:45.033Z,8.10
2018-01-04T09:16:13.200Z,8.20
2018-01-04T09:18:42.064Z,8.30
2018-01-04T09:21:10.220Z,8.30
2018-01-04T09:23:39.755Z,8.40
2018-01-04T09:26:07.908Z,8.40
2018-01-04T09:28:36.072Z,8.50
2018-01-04T09:31:04.397Z,8.50
2018-01-04T09:33:32.536Z,8.40
2018-01-04T09:36:00.711Z,8.50
2018-01-04T09:38:29.066Z,8.50
2018-01-04T09:40:57.509Z,8.50
2018-01-04T09:43:25.673Z,8.50
2018-01-04T09:45:54.600Z,8.60
2018-01-04T09:48:22.760Z,8.60
2018-01-04T09:50:50.915Z,8.60
2018-01-04T09:53:19.845Z,8.60
2018-01-04T09:55:48.012Z,8.60
2018-01-04T09:58:16.161Z,8.70
2018-01-04T10:00:45.099Z,8.80
2018-01-04T10:03:13.240Z,8.70
2018-01-04T10:05:41.404Z,8.70
2018-01-04T10:08:10.318Z,8.70
2018-01-04T10:10:39.512Z,8.60
2018-01-04T10:13:07.632Z,8.60
2018-01-04T10:15:35.796Z,8.70
2018-01-04T10:18:03.924Z,8.80
2018-01-04T10:20:32.078Z,8.80
2018-01-04T10:23:01.102Z,8.90
2018-01-04T10:25:29.388Z,8.90
2018-01-04T10:27:57.526Z,8.80
2018-01-04T10:30:26.482Z,8.80
2018-01-04T10:32:55.407Z,8.90
2018-01-04T10:35:24.328Z,8.90
2018-01-04T10:37:52.468Z,8.90
2018-01-04T10:40:21.382Z,8.90
2018-01-04T10:42:49.503Z,8.90
2018-01-04T10:45:17.648Z,8.80
2018-01-04T10:47:45.779Z,8.90
2018-01-04T10:50:13.959Z,8.90
2018-01-04T10:52:42.110Z,8.80
2018-01-04T10:55:11.029Z,8.80
2018-01-04T10:57:39.172Z,8.80
2018-01-04T11:00:07.359Z,8.80
2018-01-04T11:02:39.534Z,8.80
2018-01-04T11:05:08.452Z,8.70
2018-01-04T11:07:36.589Z,8.70
2018-01-04T11:10:04.934Z,8.70
2018-01-04T11:12:33.109Z,8.70
2018-01-04T11:15:01.435Z,8.60
2018-01-04T11:17:30.364Z,8.70
2018-01-04T11:19:58.555Z,8.70
2018-01-04T11:22:26.711Z,8.60
2018-01-04T11:24:54.873Z,8.70
2018-01-04T11:27:23.027Z,8.70
2018-01-04T11:29:51.201Z,8.80
2018-01-04T11:32:19.356Z,8.80
2018-01-04T11:34:48.257Z,9.00
2018-01-04T11:37:17.205Z,9.00
2018-01-04T11:39:45.345Z,9.00
2018-01-04T11:42:13.506Z,8.90
2018-01-04T11:44:41.646Z,8.90
2018-01-04T11:47:09.803Z,8.90
2018-01-04T11:49:37.976Z,9.00
2018-01-04T11:52:06.129Z,8.90
2018-01-04T11:54:34.256Z,8.90
2018-01-04T11:57:02.877Z,8.90
2018-01-04T11:59:31.130Z,8.90
2018-01-04T12:01:59.324Z,8.70
2018-01-04T12:04:27.482Z,8.70
2018-01-04T12:06:55.641Z,8.80
2018-01-04T12:09:24.560Z,8.90
2018-01-04T12:11:52.714Z,8.90
2018-01-04T12:14:21.611Z,9.00
2018-01-04T12:16:49.780Z,8.90
2018-01-04T12:19:19.993Z,9.00
2018-01-04T12:21:48.915Z,9.10
2018-01-04T12:24:17.060Z,9.10
2018-01-04T12:26:45.988Z,9.20
2018-01-04T12:29:14.124Z,9.20
2018-01-04T12:31:43.056Z,9.30
2018-01-04T12:34:11.195Z,9.30
2018-01-04T12:36:40.108Z,9.30
2018-01-04T12:39:08.268Z,9.30
2018-01-04T12:41:36.416Z,9.40
2018-01-04T12:44:04.814Z,9.40
2018-01-04T12:46:33.744Z,9.60
2018-01-04T12:49:01.901Z,9.60
2018-01-04T12:51:31.344Z,9.40
2018-01-04T12:53:59.566Z,9.30
2018-01-04T12:56:27.733Z,9.50
2018-01-04T12:58:55.873Z,9.50
2018-01-04T13:01:24.028Z,9.50
2018-01-04T13:03:52.142Z,9.70
2018-01-04T13:06:21.069Z,9.50
2018-01-04T13:08:49.250Z,9.40
2018-01-04T13:11:17.423Z,9.40
2018-01-04T13:13:45.576Z,9.40
2018-01-04T13:16:13.756Z,9.30
2018-01-04T13:18:41.904Z,9.30
2018-01-04T13:21:10.852Z,9.40
2018-01-04T13:23:38.989Z,9.40
2018-01-04T13:26:07.167Z,9.50
2018-01-04T13:28:35.300Z,9.40
2018-01-04T13:31:03.884Z,9.40
2018-01-04T13:33:32.044Z,9.50
2018-01-04T13:36:00.168Z,9.40
2018-01-04T13:38:28.330Z,9.30
2018-01-04T13:40:56.452Z,9.50
2018-01-04T13:43:24.600Z,9.40
2018-01-04T13:45:52.751Z,9.30
2018-01-04T13:48:21.663Z,9.40
2018-01-04T13:50:49.806Z,9.40
2018-01-04T13:53:18.725Z,9.50
2018-01-04T13:55:46.868Z,9.50
2018-01-04T13:58:15.798Z,9.20
2018-01-04T14:00:43.928Z,9.20
2018-01-04T14:03:12.844Z,9.10
2018-01-04T14:05:40.984Z,9.10
2018-01-04T14:08:09.136Z,9.00
2018-01-04T14:10:37.276Z,9.10
2018-01-04T14:13:05.483Z,9.10
2018-01-04T14:15:33.624Z,9.10
2018-01-04T14:18:01.935Z,9.00
2018-01-04T14:20:30.289Z,8.90
2018-01-04T14:22:58.476Z,9.00
2018-01-04T14:25:27.359Z,9.00
2018-01-04T14:27:55.552Z,9.00
2018-01-04T14:30:23.708Z,8.90
2018-01-04T14:32:51.877Z,8.90
2018-01-04T14:35:20.027Z,9.00
2018-01-04T14:37:48.952Z,8.90
2018-01-04T14:40:17.088Z,8.90
2018-01-04T14:42:46.008Z,8.80
2018-01-04T14:45:14.160Z,8.80
2018-01-04T14:47:43.099Z,8.60
2018-01-04T14:50:11.275Z,8.60
2018-01-04T14:52:39.430Z,8.50
2018-01-04T14:55:07.596Z,8.30
2018-01-04T14:57:36.804Z,8.20
2018-01-04T15:00:04.962Z,8.20
2018-01-04T15:02:38.764Z,8.20
2018-01-04T15:05:06.900Z,8.20
2018-01-04T15:07:35.859Z,8.30
2018-01-04T15:10:04.032Z,8.30
2018-01-04T15:12:32.220Z,8.30
2018-01-04T15:15:00.391Z,8.30
2018-01-04T15:17:28.581Z,8.30
2018-01-04T15:19:56.725Z,8.20
2018-01-04T15:22:24.894Z,8.20
2018-01-04T15:24:53.196Z,8.20
2018-01-04T15:27:21.387Z,8.00
2018-01-04T15:29:50.314Z,7.80
2018-01-04T15:32:18.540Z,7.80
2018-01-04T15:34:47.486Z,7.80
2018-01-04T15:37:15.668Z,7.80
2018-01-04T15:39:43.834Z,7.80
2018-01-04T15:42:12.011Z,7.80
2018-01-04T15:44:40.163Z,7.70
2018-01-04T15:47:08.353Z,7.70
2018-01-04T15:49:36.510Z,7.70
2018-01-04T15:52:06.266Z,7.60
2018-01-04T15:54:34.450Z,7.60
2018-01-04T15:57:03.451Z,7.50
2018-01-04T15:59:31.619Z,7.50
2018-01-04T16:01:59.769Z,7.40
2018-01-04T16:04:27.961Z,7.40
2018-01-04T16:06:56.127Z,7.40
2018-01-04T16:09:24.301Z,7.40
2018-01-04T16:11:52.448Z,7.40
2018-01-04T16:14:20.620Z,7.30
2018-01-04T16:16:49.536Z,7.20
2018-01-04T16:19:17.702Z,7.20
2018-01-04T16:21:45.881Z,7.10
2018-01-04T16:24:14.167Z,7.10
2018-01-04T16:26:42.339Z,7.10
2018-01-04T16:29:10.949Z,7.00
2018-01-04T16:31:39.783Z,7.10
2018-01-04T16:34:07.977Z,7.00
2018-01-04T16:36:36.338Z,7.00
2018-01-04T16:39:04.682Z,6.90
2018-01-04T16:41:34.422Z,6.90
2018-01-04T16:44:02.834Z,6.90
2018-01-04T16:46:31.037Z,6.90
2018-01-04T16:48:59.340Z,6.90
2018-01-04T16:51:27.599Z,6.80
2018-01-04T16:53:55.831Z,6.70
2018-01-04T16:56:24.149Z,6.70
2018-01-04T16:58:52.531Z,6.60
2018-01-04T17:01:20.835Z,6.70
2018-01-04T17:03:49.019Z,6.60
2018-01-04T17:06:17.183Z,6.70
2018-01-04T17:08:48.069Z,6.70
2018-01-04T17:11:16.218Z,6.70
2018-01-04T17:13:44.420Z,6.70
2018-01-04T17:16:12.556Z,6.70
2018-01-04T17:18:40.717Z,6.70
2018-01-04T17:21:09.621Z,6.70
2018-01-04T17:23:37.788Z,6.70
2018-01-04T17:26:05.934Z,6.80
2018-01-04T17:28:34.206Z,6.90
2018-01-04T17:31:02.490Z,6.80
2018-01-04T17:33:31.421Z,6.80
2018-01-04T17:35:59.600Z,6.80
2018-01-04T17:38:27.757Z,6.80
2018-01-04T17:40:56.018Z,6.80
2018-01-04T17:43:25.051Z,6.90
2018-01-04T17:45:53.193Z,6.90
2018-01-04T17:48:21.687Z,7.00
2018-01-04T17:50:49.921Z,7.00
2018-01-04T17:53:18.161Z,7.00
2018-01-04T17:55:46.312Z,7.00
2018-01-04T17:58:14.529Z,7.10
2018-01-04T18:00:42.770Z,7.00
2018-01-04T18:03:10.919Z,7.10
2018-01-04T18:05:39.913Z,7.20
2018-01-04T18:08:08.424Z,7.10
2018-01-04T18:10:36.565Z,7.20
2018-01-04T18:13:04.738Z,7.30
2018-01-04T18:15:32.888Z,7.30
2018-01-04T18:18:01.068Z,7.30
2018-01-04T18:20:30.213Z,7.30
2018-01-04T18:22:58.459Z,7.20
2018-01-04T18:25:26.742Z,7.20
2018-01-04T18:27:54.930Z,7.20
2018-01-04T18:30:23.105Z,7.20
2018-01-04T18:32:51.308Z,7.20
2018-01-04T18:35:19.730Z,7.20
2018-01-04T18:37:48.662Z,7.20
2018-01-04T18:40:16.883Z,7.20
2018-01-04T18:42:45.097Z,7.20
2018-01-04T18:45:13.274Z,7.20
2018-01-04T18:47:43.410Z,7.20
2018-01-04T18:50:11.706Z,7.10
2018-01-04T18:52:39.944Z,7.10
2018-01-04T18:55:08.112Z,7.10
2018-01-04T18:57:36.713Z,7.10
2018-01-04T19:00:04.885Z,7.10
2018-01-04T19:02:38.913Z,7.10
2018-01-04T19:05:07.106Z,7.10
2018-01-04T19:07:35.365Z,7.20
2018-01-04T19:10:04.157Z,7.30
2018-01-04T19:12:32.353Z,7.30
2018-01-04T19:15:00.538Z,7.30
2018-01-04T19:17:28.742Z,7.30
2018-01-04T19:19:56.935Z,7.30
2018-01-04T19:22:25.101Z,7.30
2018-01-04T19:24:53.306Z,7.30
2018-01-04T19:27:21.523Z,7.50
2018-01-04T19:29:50.520Z,7.60
2018-01-04T19:32:19.454Z,7.60
2018-01-04T19:34:47.629Z,7.60
2018-01-04T19:37:15.828Z,7.70
2018-01-04T19:39:44.022Z,7.70
2018-01-04T19:42:12.970Z,7.80
2018-01-04T19:44:41.270Z,7.80
2018-01-04T19:47:09.450Z,7.90
2018-01-04T19:49:38.124Z,7.90
2018-01-04T19:52:06.297Z,7.80
2018-01-04T19:54:34.910Z,7.90
2018-01-04T19:57:03.126Z,8.00
2018-01-04T19:59:31.401Z,8.00
2018-01-04T20:01:59.570Z,8.10
2018-01-04T20:04:28.533Z,7.90
2018-01-04T20:06:56.690Z,7.80
2018-01-04T20:09:24.888Z,7.80
2018-01-04T20:11:53.803Z,7.80
2018-01-04T20:14:22.165Z,7.80
2018-01-04T20:16:50.472Z,7.90
2018-01-04T20:19:18.729Z,7.90
2018-01-04T20:21:46.942Z,7.90
2018-01-04T20:24:15.131Z,7.90
2018-01-04T20:26:43.289Z,7.90
2018-01-04T20:29:11.496Z,8.00
2018-01-04T20:31:40.456Z,8.10
2018-01-04T20:34:08.689Z,8.00
2018-01-04T20:36:37.606Z,8.10
2018-01-04T20:39:05.790Z,8.10
2018-01-04T20:41:33.948Z,8.10
2018-01-04T20:44:02.134Z,8.20
2018-01-04T20:46:30.297Z,8.30
2018-01-04T20:48:58.497Z,8.30
2018-01-04T20:51:26.658Z,8.40
2018-01-04T20:53:54.859Z,8.40
2018-01-04T20:56:23.020Z,8.30
2018-01-04T20:58:51.201Z,8.30
2018-01-04T21:01:19.358Z,8.40
2018-01-04T21:03:48.303Z,8.60
2018-01-04T21:06:16.458Z,8.60
2018-01-04T21:08:44.646Z,8.60
2018-01-04T21:11:12.796Z,8.80
2018-01-04T21:13:41.002Z,8.90
2018-01-04T21:16:09.939Z,8.70
2018-01-04T21:18:38.097Z,8.60
2018-01-04T21:21:06.312Z,8.80
2018-01-04T21:23:34.478Z,8.90
2018-01-04T21:26:19.840Z,9.00
2018-01-04T21:28:48.002Z,8.90
2018-01-04T21:31:17.265Z,9.10
2018-01-04T21:33:45.469Z,9.00
2018-01-04T21:36:13.619Z,9.20
2018-01-04T21:38:42.536Z,9.30
2018-01-04T21:41:10.702Z,9.30
2018-01-04T21:43:39.632Z,9.50
2018-01-04T21:46:07.822Z,9.40
2018-01-04T21:48:35.985Z,9.50
2018-01-04T21:51:04.223Z,9.50
2018-01-04T21:53:32.387Z,9.50
2018-01-04T21:56:01.326Z,9.30
2018-01-04T21:58:29.489Z,9.30
2018-01-04T22:00:57.661Z,9.30
2018-01-04T22:03:25.822Z,9.20
2018-01-04T22:05:53.993Z,9.30
2018-01-04T22:08:22.143Z,9.20
2018-01-04T22:10:50.345Z,9.20
2018-01-04T22:13:18.495Z,9.20
2018-01-04T22:15:47.537Z,9.30
2018-01-04T22:18:15.744Z,9.30
2018-01-04T22:20:43.940Z,9.30
2018-01-04T22:23:12.865Z,9.30
2018-01-04T22:25:41.043Z,9.30
2018-01-04T22:28:09.185Z,9.30
2018-01-04T22:30:37.371Z,9.30
2018-01-04T22:33:05.636Z,9.30
2018-01-04T22:35:33.829Z,9.30
2018-01-04T22:38:01.986Z,9.40
2018-01-04T22:40:30.163Z,9.40
2018-01-04T22:42:59.081Z,9.30
2018-01-04T22:45:27.278Z,9.30
2018-01-04T22:47:55.449Z,9.30
2018-01-04T22:50:23.619Z,9.40
2018-01-04T22:52:51.780Z,9.40
2018-01-04T22:55:19.990Z,9.30
2018-01-04T22:57:48.142Z,9.30
2018-01-04T23:00:16.331Z,9.20
2018-01-04T23:02:44.495Z,9.10
2018-01-04T23:05:12.670Z,9.20
2018-01-04T23:07:41.554Z,9.10
2018-01-04T23:10:09.764Z,9.10
2018-01-04T23:12:38.705Z,9.10
2018-01-04T23:15:08.320Z,9.10
2018-01-04T23:17:39.658Z,9.10
2018-01-04T23:20:07.838Z,9.10
2018-01-04T23:22:36.024Z,9.20
2018-01-04T23:25:04.451Z,9.20
2018-01-04T23:27:32.599Z,9.10
2018-01-04T23:30:00.796Z,9.10
2018-01-04T23:32:28.940Z,9.00
2018-01-04T23:34:57.117Z,8.90
2018-01-04T23:37:25.290Z,8.90
2018-01-04T23:39:53.481Z,9.00
2018-01-04T23:42:22.412Z,9.10
2018-01-04T23:44:50.597Z,9.00
2018-01-04T23:47:18.748Z,9.00
2018-01-04T23:49:47.695Z,8.90
2018-01-04T23:52:15.855Z,8.90
2018-01-04T23:54:44.035Z,8.90
2018-01-04T23:57:12.202Z,8.80
2018-01-04T23:59:40.379Z,8.70
