createdAt,value
2019-05-20T00:02:43.964Z,99170.35
2019-05-20T00:05:30.198Z,99166.86
2019-05-20T00:08:16.430Z,99161.81
2019-05-20T00:11:02.528Z,99167.79
2019-05-20T00:13:48.733Z,99160.02
2019-05-20T00:16:34.899Z,99160.24
2019-05-20T00:19:20.844Z,99160.66
2019-05-20T00:22:07.135Z,99159.95
2019-05-20T00:24:53.305Z,99158.79
2019-05-20T00:27:39.383Z,99163.98
2019-05-20T00:30:25.805Z,99164.30
2019-05-20T00:33:11.638Z,99173.62
2019-05-20T00:35:57.834Z,99181.28
2019-05-20T00:38:46.780Z,99172.72
2019-05-20T00:41:32.754Z,99166.83
2019-05-20T00:44:20.364Z,99171.13
2019-05-20T00:47:06.679Z,99171.39
2019-05-20T00:49:54.918Z,99164.41
2019-05-20T00:52:40.980Z,99166.95
2019-05-20T00:55:28.694Z,99168.64
2019-05-20T00:58:14.733Z,99166.92
2019-05-20T01:01:00.790Z,99163.54
2019-05-20T01:03:47.031Z,99171.55
2019-05-20T01:06:33.084Z,99175.67
2019-05-20T01:09:19.150Z,99179.15
2019-05-20T01:12:05.510Z,99181.86
2019-05-20T01:14:51.500Z,99174.08
2019-05-20T01:17:37.675Z,99163.09
2019-05-20T01:20:23.999Z,99164.00
2019-05-20T01:23:09.970Z,99169.20
2019-05-20T01:25:56.165Z,99172.88
2019-05-20T01:28:42.260Z,99174.91
2019-05-20T01:31:28.349Z,99175.28
2019-05-20T01:34:14.614Z,99172.48
2019-05-20T01:37:01.176Z,99175.19
2019-05-20T01:39:47.388Z,99169.23
2019-05-20T01:42:33.606Z,99173.70
2019-05-20T01:45:19.834Z,99180.22
2019-05-20T01:48:05.881Z,99187.17
2019-05-20T01:50:52.151Z,99193.84
2019-05-20T01:53:38.240Z,99191.50
2019-05-20T01:56:24.561Z,99188.14
2019-05-20T01:59:10.510Z,99185.16
2019-05-20T02:01:56.623Z,99189.16
2019-05-20T02:04:42.952Z,99199.63
2019-05-20T02:07:29.136Z,99200.43
2019-05-20T02:10:16.118Z,99198.20
2019-05-20T02:13:02.495Z,99195.05
2019-05-20T02:15:55.612Z,99198.20
2019-05-20T02:18:42.282Z,99196.41
2019-05-20T02:21:28.846Z,99191.20
2019-05-20T02:24:15.157Z,99192.23
2019-05-20T02:27:01.215Z,99182.84
2019-05-20T02:29:47.200Z,99179.01
2019-05-20T02:32:33.546Z,99178.73
2019-05-20T02:35:19.570Z,99183.50
2019-05-20T02:38:05.796Z,99179.70
2019-05-20T02:40:52.001Z,99172.44
2019-05-20T02:43:38.239Z,99171.44
2019-05-20T02:46:24.328Z,99169.14
2019-05-20T02:49:10.506Z,99177.37
2019-05-20T02:51:56.709Z,99180.36
2019-05-20T02:54:42.900Z,99172.16
2019-05-20T02:57:29.076Z,99173.76
2019-05-20T03:00:16.446Z,99171.28
2019-05-20T03:03:02.772Z,99178.88
2019-05-20T03:05:48.661Z,99180.39
2019-05-20T03:08:34.915Z,99183.55
2019-05-20T03:11:21.287Z,99186.33
2019-05-20T03:14:07.417Z,99197.88
2019-05-20T03:16:53.717Z,99190.59
2019-05-20T03:19:40.030Z,99190.95
2019-05-20T03:22:26.047Z,99189.97
2019-05-20T03:25:13.640Z,99188.28
2019-05-20T03:28:00.191Z,99193.58
2019-05-20T03:30:46.288Z,99195.38
2019-05-20T03:33:32.667Z,99204.92
2019-05-20T03:36:18.907Z,99213.34
2019-05-20T03:39:05.624Z,99219.58
2019-05-20T03:41:51.795Z,99219.05
2019-05-20T03:44:37.873Z,99226.08
2019-05-20T03:47:23.966Z,99223.51
2019-05-20T03:50:10.138Z,99223.78
2019-05-20T03:52:56.288Z,99217.53
2019-05-20T03:55:43.724Z,99211.91
2019-05-20T03:58:30.109Z,99213.06
2019-05-20T04:01:16.181Z,99206.63
2019-05-20T04:04:02.291Z,99209.06
2019-05-20T04:06:48.865Z,99215.52
2019-05-20T04:09:34.972Z,99212.91
2019-05-20T04:12:21.204Z,99213.69
2019-05-20T04:15:07.713Z,99217.30
2019-05-20T04:17:53.651Z,99217.09
2019-05-20T04:20:39.830Z,99205.87
2019-05-20T04:23:26.029Z,99192.27
2019-05-20T04:26:12.281Z,99203.29
2019-05-20T04:28:58.242Z,99196.58
2019-05-20T04:31:44.296Z,99203.89
2019-05-20T04:34:30.497Z,99202.06
2019-05-20T04:37:16.764Z,99204.42
2019-05-20T04:40:02.831Z,99203.52
2019-05-20T04:42:49.027Z,99208.06
2019-05-20T04:45:35.262Z,99201.92
2019-05-20T04:48:21.329Z,99204.24
2019-05-20T04:51:07.562Z,99206.05
2019-05-20T04:53:53.665Z,99207.17
2019-05-20T04:56:39.766Z,99208.59
2019-05-20T04:59:26.150Z,99202.59
2019-05-20T05:02:12.052Z,99211.24
2019-05-20T05:04:58.040Z,99204.56
2019-05-20T05:07:44.384Z,99200.16
2019-05-20T05:10:30.520Z,99204.25
2019-05-20T05:13:16.914Z,99205.48
2019-05-20T05:16:02.990Z,99205.06
2019-05-20T05:18:49.240Z,99209.78
2019-05-20T05:21:35.254Z,99205.88
2019-05-20T05:24:21.367Z,99214.27
2019-05-20T05:27:07.345Z,99210.67
2019-05-20T05:29:53.647Z,99225.39
2019-05-20T05:32:42.715Z,99230.75
2019-05-20T05:35:28.839Z,99225.28
2019-05-20T05:38:15.103Z,99227.53
2019-05-20T05:41:01.007Z,99233.61
2019-05-20T05:43:47.151Z,99230.20
2019-05-20T05:46:33.426Z,99215.78
2019-05-20T05:49:19.540Z,99231.08
2019-05-20T05:52:05.619Z,99222.31
2019-05-20T05:54:51.875Z,99223.78
2019-05-20T05:57:37.961Z,99229.52
2019-05-20T06:00:24.183Z,99234.43
2019-05-20T06:03:10.371Z,99228.09
2019-05-20T06:06:10.810Z,99231.67
2019-05-20T06:08:44.566Z,99221.45
2019-05-20T06:11:30.782Z,99227.65
2019-05-20T06:14:16.989Z,99220.88
2019-05-20T06:17:03.158Z,99219.90
2019-05-20T06:19:49.324Z,99218.14
2019-05-20T06:22:35.403Z,99223.59
2019-05-20T06:25:21.700Z,99227.30
2019-05-20T06:28:07.667Z,99228.41
2019-05-20T06:30:53.723Z,99239.66
2019-05-20T06:33:40.040Z,99243.09
2019-05-20T06:36:27.292Z,99242.11
2019-05-20T06:39:14.151Z,99234.73
2019-05-20T06:42:00.598Z,99248.06
2019-05-20T06:44:52.546Z,99249.59
2019-05-20T06:47:34.795Z,99265.30
2019-05-20T06:50:21.039Z,99265.42
2019-05-20T06:53:07.061Z,99248.63
2019-05-20T06:55:53.185Z,99241.61
2019-05-20T06:58:39.607Z,99238.36
2019-05-20T07:01:25.560Z,99245.48
2019-05-20T07:04:11.745Z,99236.86
2019-05-20T07:06:57.759Z,99239.98
2019-05-20T07:09:43.980Z,99260.27
2019-05-20T07:12:40.431Z,99255.28
2019-05-20T07:15:19.015Z,99259.16
2019-05-20T07:18:04.867Z,99274.28
2019-05-20T07:20:51.066Z,99270.26
2019-05-20T07:23:37.081Z,99274.86
2019-05-20T07:26:23.195Z,99274.75
2019-05-20T07:29:09.606Z,99280.95
2019-05-20T07:31:55.453Z,99280.25
2019-05-20T07:34:41.641Z,99277.49
2019-05-20T07:37:27.937Z,99268.42
2019-05-20T07:40:17.636Z,99283.23
2019-05-20T07:43:04.273Z,99286.20
2019-05-20T07:45:50.680Z,99286.84
2019-05-20T07:48:37.738Z,99291.36
2019-05-20T07:51:24.280Z,99288.70
2019-05-20T07:54:11.358Z,99286.63
2019-05-20T07:57:00.539Z,99286.74
2019-05-20T07:59:48.652Z,99281.25
2019-05-20T08:02:35.090Z,99291.41
2019-05-20T08:05:21.204Z,99296.74
2019-05-20T08:08:07.261Z,99300.95
2019-05-20T08:10:53.461Z,99292.84
2019-05-20T08:13:39.622Z,99299.80
2019-05-20T08:16:25.739Z,99304.55
2019-05-20T08:19:11.831Z,99305.96
2019-05-20T08:21:58.117Z,99303.06
2019-05-20T08:24:44.175Z,99309.27
2019-05-20T08:27:30.361Z,99314.09
2019-05-20T08:30:25.068Z,99318.52
2019-05-20T08:33:11.226Z,99320.13
2019-05-20T08:35:57.411Z,99320.95
2019-05-20T08:38:43.666Z,99322.03
2019-05-20T08:41:30.023Z,99327.17
2019-05-20T08:44:16.106Z,99329.43
2019-05-20T08:47:02.383Z,99323.48
2019-05-20T08:49:48.332Z,99324.25
2019-05-20T08:52:34.341Z,99333.16
2019-05-20T08:55:20.596Z,99327.88
2019-05-20T08:58:06.655Z,99324.95
2019-05-20T09:00:52.765Z,99333.05
2019-05-20T09:03:39.021Z,99329.46
2019-05-20T09:06:25.216Z,99327.84
2019-05-20T09:09:12.382Z,99320.39
2019-05-20T09:11:59.106Z,99319.49
2019-05-20T09:14:45.102Z,99316.80
2019-05-20T09:17:31.333Z,99316.94
2019-05-20T09:20:17.636Z,99323.06
2019-05-20T09:23:03.775Z,99317.64
2019-05-20T09:25:50.053Z,99322.45
2019-05-20T09:28:36.108Z,99324.11
2019-05-20T09:31:22.241Z,99317.23
2019-05-20T09:34:08.338Z,99324.59
2019-05-20T09:36:54.365Z,99323.36
2019-05-20T09:39:40.519Z,99324.97
2019-05-20T09:42:26.763Z,99322.01
2019-05-20T09:45:12.940Z,99316.63
2019-05-20T09:48:01.500Z,99321.44
2019-05-20T09:50:47.710Z,99328.09
2019-05-20T09:53:33.889Z,99331.67
2019-05-20T09:56:19.945Z,99327.20
2019-05-20T09:59:06.129Z,99322.48
2019-05-20T10:01:52.327Z,99323.75
2019-05-20T10:04:38.441Z,99316.59
2019-05-20T10:07:24.620Z,99325.14
2019-05-20T10:10:10.886Z,99328.88
2019-05-20T10:12:56.806Z,99327.89
2019-05-20T10:15:42.854Z,99314.52
2019-05-20T10:18:37.341Z,99318.11
2019-05-20T10:21:16.770Z,99324.24
2019-05-20T10:24:03.085Z,99320.69
2019-05-20T10:26:48.890Z,99324.33
2019-05-20T10:29:35.195Z,99322.63
2019-05-20T10:32:21.213Z,99327.94
2019-05-20T10:35:08.763Z,99331.19
2019-05-20T10:37:54.963Z,99326.48
2019-05-20T10:40:41.060Z,99325.83
2019-05-20T10:43:27.027Z,99330.70
2019-05-20T10:46:13.326Z,99328.64
2019-05-20T10:48:59.462Z,99336.44
2019-05-20T10:51:45.676Z,99335.57
2019-05-20T10:54:31.660Z,99345.08
2019-05-20T10:57:17.606Z,99335.70
2019-05-20T11:00:04.516Z,99336.74
2019-05-20T11:02:51.013Z,99343.13
2019-05-20T11:05:37.141Z,99349.80
2019-05-20T11:08:23.667Z,99351.33
2019-05-20T11:11:13.933Z,99350.19
2019-05-20T11:13:58.029Z,99343.39
2019-05-20T11:16:44.342Z,99341.70
2019-05-20T11:19:30.950Z,99343.86
2019-05-20T11:22:17.163Z,99344.05
2019-05-20T11:25:03.804Z,99346.06
2019-05-20T11:27:50.042Z,99345.83
2019-05-20T11:30:36.145Z,99333.58
2019-05-20T11:33:22.567Z,99338.31
2019-05-20T11:36:09.943Z,99323.56
2019-05-20T11:38:56.144Z,99327.94
2019-05-20T11:41:57.899Z,99319.67
2019-05-20T11:44:30.666Z,99312.05
2019-05-20T11:47:17.126Z,99315.03
2019-05-20T11:50:03.836Z,99314.63
2019-05-20T11:52:50.059Z,99311.94
2019-05-20T11:55:36.305Z,99309.61
2019-05-20T11:58:22.985Z,99312.95
2019-05-20T12:01:08.945Z,99315.70
2019-05-20T12:03:55.104Z,99317.84
2019-05-20T12:06:41.545Z,99307.98
2019-05-20T12:09:27.584Z,99308.97
2019-05-20T12:12:13.566Z,99302.11
2019-05-20T12:14:59.607Z,99303.58
2019-05-20T12:17:46.070Z,99291.50
2019-05-20T12:20:32.565Z,99291.10
2019-05-20T12:23:18.720Z,99290.20
2019-05-20T12:26:05.377Z,99292.46
2019-05-20T12:28:52.106Z,99291.27
2019-05-20T12:31:38.364Z,99297.09
2019-05-20T12:34:24.412Z,99294.67
2019-05-20T12:37:10.712Z,99287.94
2019-05-20T12:40:06.369Z,99284.53
2019-05-20T12:42:45.333Z,99293.88
2019-05-20T12:45:32.205Z,99286.61
2019-05-20T12:48:18.805Z,99285.09
2019-05-20T12:51:04.825Z,99282.23
2019-05-20T12:53:51.006Z,99279.14
2019-05-20T12:56:37.231Z,99277.60
2019-05-20T12:59:23.445Z,99276.34
2019-05-20T13:02:09.784Z,99276.55
2019-05-20T13:04:55.809Z,99277.60
2019-05-20T13:07:41.969Z,99272.38
2019-05-20T13:10:31.848Z,99272.80
2019-05-20T13:13:16.125Z,99267.55
2019-05-20T13:16:03.972Z,99259.36
2019-05-20T13:18:55.815Z,99272.58
2019-05-20T13:21:38.785Z,99261.31
2019-05-20T13:24:24.847Z,99268.23
2019-05-20T13:27:10.910Z,99266.73
2019-05-20T13:29:59.985Z,99271.63
2019-05-20T13:32:46.085Z,99269.91
2019-05-20T13:35:32.267Z,99268.00
2019-05-20T13:38:18.525Z,99268.08
2019-05-20T13:41:04.966Z,99265.67
2019-05-20T13:43:51.165Z,99266.88
2019-05-20T13:46:37.805Z,99264.63
2019-05-20T13:49:23.965Z,99260.36
2019-05-20T13:52:10.771Z,99253.69
2019-05-20T13:54:57.466Z,99250.67
2019-05-20T13:57:44.165Z,99242.83
2019-05-20T14:00:30.865Z,99242.89
2019-05-20T14:03:16.828Z,99234.39
2019-05-20T14:06:03.248Z,99239.59
2019-05-20T14:08:49.628Z,99237.50
2019-05-20T14:11:35.647Z,99226.92
2019-05-20T14:14:21.746Z,99233.92
2019-05-20T14:17:07.985Z,99226.06
2019-05-20T14:19:53.983Z,99220.89
2019-05-20T14:22:40.446Z,99221.44
2019-05-20T14:25:29.222Z,99231.67
2019-05-20T14:28:15.068Z,99223.48
2019-05-20T14:31:05.613Z,99224.47
2019-05-20T14:33:49.704Z,99216.44
2019-05-20T14:36:40.011Z,99222.21
2019-05-20T14:39:24.005Z,99217.84
2019-05-20T14:42:10.325Z,99206.22
2019-05-20T14:44:56.304Z,99200.52
2019-05-20T14:47:42.404Z,99198.72
2019-05-20T14:50:28.910Z,99200.45
2019-05-20T14:53:14.928Z,99199.42
2019-05-20T14:56:01.125Z,99202.45
2019-05-20T14:58:47.648Z,99191.26
2019-05-20T15:01:33.768Z,99190.99
2019-05-20T15:04:20.125Z,99200.06
2019-05-20T15:07:06.065Z,99188.95
2019-05-20T15:09:52.245Z,99194.62
2019-05-20T15:12:38.368Z,99185.27
2019-05-20T15:15:24.485Z,99181.38
2019-05-20T15:18:11.096Z,99182.70
2019-05-20T15:20:57.328Z,99174.09
2019-05-20T15:23:43.373Z,99166.02
2019-05-20T15:26:29.633Z,99164.78
2019-05-20T15:29:27.437Z,99170.02
2019-05-20T15:32:03.785Z,99173.56
2019-05-20T15:34:49.927Z,99172.58
2019-05-20T15:37:36.060Z,99185.63
2019-05-20T15:40:24.389Z,99181.78
2019-05-20T15:43:10.957Z,99185.05
2019-05-20T15:45:57.344Z,99187.20
2019-05-20T15:48:43.926Z,99181.77
2019-05-20T15:51:30.246Z,99177.16
2019-05-20T15:54:16.493Z,99159.98
2019-05-20T15:57:02.694Z,99161.29
2019-05-20T15:59:49.106Z,99162.00
2019-05-20T16:02:35.845Z,99155.98
2019-05-20T16:05:22.426Z,99164.37
2019-05-20T16:08:08.547Z,99164.38
2019-05-20T16:10:54.724Z,99172.21
2019-05-20T16:13:40.724Z,99177.91
2019-05-20T16:16:26.865Z,99183.88
2019-05-20T16:19:12.964Z,99185.39
2019-05-20T16:21:59.026Z,99198.81
2019-05-20T16:24:45.636Z,99199.63
2019-05-20T16:27:32.934Z,99200.44
2019-05-20T16:30:19.524Z,99201.53
2019-05-20T16:33:06.067Z,99194.77
2019-05-20T16:35:52.204Z,99205.88
2019-05-20T16:38:38.685Z,99199.80
2019-05-20T16:41:25.226Z,99206.31
2019-05-20T16:44:11.867Z,99207.03
2019-05-20T16:46:57.986Z,99210.07
2019-05-20T16:49:44.625Z,99218.25
2019-05-20T16:52:30.784Z,99246.05
2019-05-20T16:55:17.806Z,99253.08
2019-05-20T16:58:04.384Z,99260.11
2019-05-20T17:00:50.844Z,99274.28
2019-05-20T17:03:37.118Z,99295.07
2019-05-20T17:06:27.466Z,99309.72
2019-05-20T17:09:12.046Z,99320.29
2019-05-20T17:11:58.188Z,99314.20
2019-05-20T17:14:44.546Z,99293.60
2019-05-20T17:17:30.745Z,99289.46
2019-05-20T17:20:17.175Z,99308.47
2019-05-20T17:23:03.965Z,99322.43
2019-05-20T17:25:50.934Z,99344.02
2019-05-20T17:28:37.486Z,99350.12
2019-05-20T17:31:23.665Z,99332.10
2019-05-20T17:34:09.625Z,99306.97
2019-05-20T17:36:55.924Z,99287.63
2019-05-20T17:39:42.470Z,99292.42
2019-05-20T17:42:28.473Z,99304.49
2019-05-20T17:45:14.689Z,99332.23
2019-05-20T17:48:01.110Z,99314.80
2019-05-20T17:50:47.202Z,99293.75
2019-05-20T17:53:33.679Z,99314.98
2019-05-20T17:56:20.191Z,99305.80
2019-05-20T17:59:06.368Z,99275.97
2019-05-20T18:01:52.810Z,99234.80
2019-05-20T18:04:39.034Z,99206.94
2019-05-20T18:07:25.269Z,99236.31
2019-05-20T18:10:12.078Z,99262.05
2019-05-20T18:12:58.410Z,99255.62
2019-05-20T18:15:44.912Z,99275.70
2019-05-20T18:18:31.672Z,99289.22
2019-05-20T18:21:18.631Z,99265.06
2019-05-20T18:24:05.152Z,99288.92
2019-05-20T18:26:51.751Z,99284.40
2019-05-20T18:29:37.771Z,99285.80
2019-05-20T18:32:24.230Z,99282.63
2019-05-20T18:35:10.951Z,99275.67
2019-05-20T18:37:57.950Z,99267.55
2019-05-20T18:40:45.091Z,99265.71
2019-05-20T18:43:31.513Z,99264.34
2019-05-20T18:46:17.949Z,99269.96
2019-05-20T18:49:04.570Z,99264.67
2019-05-20T18:51:51.030Z,99266.88
2019-05-20T18:54:37.831Z,99267.52
2019-05-20T18:57:24.530Z,99264.06
2019-05-20T19:00:13.379Z,99257.56
2019-05-20T19:03:00.016Z,99248.20
2019-05-20T19:05:46.892Z,99253.39
2019-05-20T19:08:33.331Z,99254.16
2019-05-20T19:11:20.073Z,99258.12
2019-05-20T19:14:08.487Z,99250.84
2019-05-20T19:16:55.757Z,99255.77
2019-05-20T19:19:42.092Z,99254.13
2019-05-20T19:22:28.732Z,99247.09
2019-05-20T19:25:15.371Z,99252.14
2019-05-20T19:28:02.236Z,99254.47
2019-05-20T19:30:48.990Z,99252.95
2019-05-20T19:33:35.691Z,99254.47
2019-05-20T19:36:22.552Z,99249.48
2019-05-20T19:39:09.132Z,99260.14
2019-05-20T19:41:55.931Z,99262.05
2019-05-20T19:44:42.613Z,99267.12
2019-05-20T19:47:29.231Z,99273.03
2019-05-20T19:50:15.931Z,99277.83
2019-05-20T19:53:04.019Z,99281.91
2019-05-20T19:55:50.450Z,99282.08
2019-05-20T19:58:37.118Z,99284.05
2019-05-20T20:01:24.010Z,99283.05
2019-05-20T20:04:10.874Z,99282.80
2019-05-20T20:06:57.651Z,99282.08
2019-05-20T20:09:44.371Z,99284.37
2019-05-20T20:12:31.037Z,99286.70
2019-05-20T20:15:18.452Z,99291.38
2019-05-20T20:18:04.751Z,99289.30
2019-05-20T20:20:51.352Z,99284.98
2019-05-20T20:23:39.136Z,99288.02
2019-05-20T20:26:25.734Z,99281.20
2019-05-20T20:29:11.750Z,99287.09
2019-05-20T20:31:58.171Z,99291.88
2019-05-20T20:34:44.390Z,99297.89
2019-05-20T20:37:30.651Z,99300.87
2019-05-20T20:40:16.877Z,99301.18
2019-05-20T20:43:03.185Z,99295.99
2019-05-20T20:45:49.271Z,99294.91
2019-05-20T20:48:35.650Z,99289.44
2019-05-20T20:51:21.931Z,99287.27
2019-05-20T20:54:08.371Z,99281.47
2019-05-20T20:56:54.571Z,99283.92
2019-05-20T20:59:40.711Z,99278.81
2019-05-20T21:02:26.630Z,99278.94
2019-05-20T21:05:13.413Z,99273.81
2019-05-20T21:07:59.830Z,99271.84
2019-05-20T21:10:46.051Z,99281.91
2019-05-20T21:13:32.310Z,99267.86
2019-05-20T21:16:18.345Z,99273.44
2019-05-20T21:19:04.777Z,99270.99
2019-05-20T21:21:51.831Z,99267.75
2019-05-20T21:24:38.230Z,99268.78
2019-05-20T21:27:24.772Z,99275.23
2019-05-20T21:30:11.355Z,99280.72
2019-05-20T21:33:08.965Z,99288.19
2019-05-20T21:35:46.879Z,99273.58
2019-05-20T21:38:33.171Z,99286.86
2019-05-20T21:41:19.318Z,99280.05
2019-05-20T21:44:05.330Z,99291.05
2019-05-20T21:46:52.706Z,99299.01
2019-05-20T21:49:39.270Z,99306.71
2019-05-20T21:52:25.712Z,99295.41
2019-05-20T21:55:12.210Z,99298.50
2019-05-20T21:57:58.508Z,99304.44
2019-05-20T22:01:03.371Z,99315.44
2019-05-20T22:03:49.730Z,99313.14
2019-05-20T22:06:36.072Z,99306.70
2019-05-20T22:09:22.253Z,99313.47
2019-05-20T22:12:08.313Z,99315.43
2019-05-20T22:14:54.350Z,99306.74
2019-05-20T22:17:40.370Z,99310.50
2019-05-20T22:20:26.710Z,99311.06
2019-05-20T22:23:41.214Z,99320.66
2019-05-20T22:26:27.211Z,99313.95
2019-05-20T22:29:13.290Z,99314.72
2019-05-20T22:31:59.530Z,99324.42
2019-05-20T22:34:53.201Z,99327.72
2019-05-20T22:37:33.812Z,99333.23
2019-05-20T22:40:20.082Z,99323.61
2019-05-20T22:43:06.830Z,99325.34
2019-05-20T22:45:53.417Z,99332.01
2019-05-20T22:48:39.710Z,99341.34
2019-05-20T22:51:25.972Z,99340.97
2019-05-20T22:54:12.085Z,99332.95
2019-05-20T22:56:58.112Z,99333.31
2019-05-20T22:59:44.490Z,99320.61
2019-05-20T23:02:30.431Z,99315.81
2019-05-20T23:05:16.776Z,99306.48
2019-05-20T23:08:03.033Z,99300.50
2019-05-20T23:10:49.052Z,99297.27
2019-05-20T23:13:35.351Z,99291.19
2019-05-20T23:16:21.530Z,99292.89
2019-05-20T23:19:07.634Z,99296.73
2019-05-20T23:21:54.192Z,99287.11
2019-05-20T23:24:40.390Z,99272.98
2019-05-20T23:27:26.412Z,99274.06
2019-05-20T23:30:13.071Z,99271.89
2019-05-20T23:32:59.390Z,99265.16
2019-05-20T23:35:45.674Z,99267.54
2019-05-20T23:38:31.951Z,99260.95
2019-05-20T23:41:17.991Z,99263.09
2019-05-20T23:44:04.170Z,99261.22
2019-05-20T23:46:50.190Z,99254.70
2019-05-20T23:49:36.330Z,99265.29
2019-05-20T23:52:22.373Z,99263.97
2019-05-20T23:55:09.071Z,99261.92
2019-05-20T23:57:55.233Z,99269.28
