createdAt,value
2022-12-11T00:01:15.618Z,14.5
2022-12-11T00:06:58.433Z,17.3
2022-12-11T00:12:41.365Z,16.1
2022-12-11T00:18:24.152Z,14.3
2022-12-11T00:24:07.374Z,15.3
2022-12-11T00:29:50.462Z,14.7
2022-12-11T00:35:33.192Z,16.1
2022-12-11T00:41:16.105Z,15.4
2022-12-11T00:46:58.887Z,16
2022-12-11T00:52:41.973Z,16.2
2022-12-11T00:58:24.997Z,15.2
2022-12-11T01:04:08.779Z,14.6
2022-12-11T01:09:51.561Z,14.6
2022-12-11T01:15:43.470Z,16.7
2022-12-11T01:21:26.353Z,16.3
2022-12-11T01:27:09.196Z,14.7
2022-12-11T01:32:52.064Z,16.5
2022-12-11T01:38:35.012Z,18.2
2022-12-11T01:44:28.760Z,14.8
2022-12-11T01:50:12.090Z,17.3
2022-12-11T01:55:56.578Z,17.1
2022-12-11T02:01:41.079Z,15.9
2022-12-11T02:07:24.546Z,18.9
2022-12-11T02:13:10.085Z,15.4
2022-12-11T02:18:57.453Z,15.9
2022-12-11T02:24:48.974Z,15.3
2022-12-11T02:30:32.297Z,17
2022-12-11T02:36:18.228Z,17.6
2022-12-11T02:42:01.002Z,15.4
2022-12-11T02:47:45.007Z,14.9
2022-12-11T02:53:30.530Z,15.4
2022-12-11T02:59:16.535Z,16.7
2022-12-11T03:04:59.117Z,16.2
2022-12-11T03:10:42.084Z,16.8
2022-12-11T03:16:31.410Z,19
2022-12-11T03:22:18.743Z,16.8
2022-12-11T03:28:04.004Z,16.7
2022-12-11T03:33:49.461Z,17.3
2022-12-11T03:39:34.737Z,17.9
2022-12-11T03:45:19.879Z,17.1
2022-12-11T03:51:04.250Z,16.5
2022-12-11T03:56:47.702Z,18.7
2022-12-11T04:02:30.480Z,16.3
2022-12-11T04:08:13.740Z,16.8
2022-12-11T04:13:56.574Z,17.8
2022-12-11T04:19:40.489Z,16.7
2022-12-11T04:25:23.354Z,18.4
2022-12-11T04:31:07.288Z,20.2
2022-12-11T04:36:50.316Z,19
2022-12-11T04:42:33.073Z,17.7
2022-12-11T04:48:15.833Z,18.2
2022-12-11T04:54:00.281Z,17.6
2022-12-11T04:59:43.260Z,17.9
2022-12-11T05:05:26.088Z,17.9
2022-12-11T05:11:11.120Z,17.6
2022-12-11T05:16:53.925Z,17.9
2022-12-11T05:22:37.992Z,18.6
2022-12-11T05:28:20.748Z,18.2
2022-12-11T05:34:03.790Z,19.2
2022-12-11T05:39:46.585Z,19.8
2022-12-11T05:45:29.372Z,19.2
2022-12-11T05:51:13.103Z,18.6
2022-12-11T05:56:55.764Z,18
2022-12-11T06:02:41.199Z,19.1
2022-12-11T06:08:25.491Z,18.8
2022-12-11T06:14:08.308Z,17.9
2022-12-11T06:19:51.109Z,19.2
2022-12-11T06:25:33.856Z,19.3
2022-12-11T06:31:18.536Z,18.9
2022-12-11T06:37:01.474Z,18.9
2022-12-11T06:42:44.477Z,19.6
2022-12-11T06:48:27.480Z,19.8
2022-12-11T06:54:10.621Z,20
2022-12-11T06:59:53.248Z,19.5
2022-12-11T07:05:37.073Z,19.1
2022-12-11T07:11:20.961Z,20.7
2022-12-11T07:17:04.029Z,19.7
2022-12-11T07:22:49.649Z,19.1
2022-12-11T07:28:33.640Z,20.2
2022-12-11T07:34:17.171Z,23
2022-12-11T07:40:00.151Z,22
2022-12-11T07:45:43.525Z,19.5
2022-12-11T07:51:28.485Z,19.6
2022-12-11T07:57:16.289Z,22.4
2022-12-11T08:02:59.348Z,20.7
2022-12-11T08:08:42.505Z,20
2022-12-11T08:14:26.441Z,19
2022-12-11T08:20:09.718Z,19.5
2022-12-11T08:25:52.786Z,18.9
2022-12-11T08:31:36.764Z,18.9
2022-12-11T08:37:20.025Z,19.3
2022-12-11T08:43:02.780Z,18.4
2022-12-11T08:48:46.004Z,16.8
2022-12-11T08:54:28.880Z,18.6
2022-12-11T09:00:14.648Z,18.9
2022-12-11T09:05:57.752Z,19.1
2022-12-11T09:11:41.143Z,18.8
2022-12-11T09:17:24.074Z,19.6
2022-12-11T09:23:07.522Z,16.6
2022-12-11T09:28:51.392Z,18.4
2022-12-11T09:34:35.662Z,18.4
2022-12-11T09:40:18.906Z,18.3
2022-12-11T09:46:04.036Z,18.3
2022-12-11T09:51:50.465Z,17.6
2022-12-11T09:57:44.998Z,17.6
2022-12-11T10:03:34.770Z,19.9
2022-12-11T10:09:21.925Z,16.8
2022-12-11T10:15:13.971Z,16.4
2022-12-11T10:20:57.492Z,16.4
2022-12-11T10:26:41.331Z,16.9
2022-12-11T10:32:27.650Z,18.8
2022-12-11T10:38:18.214Z,17.3
2022-12-11T10:44:01.375Z,17.1
2022-12-11T10:49:46.060Z,18.2
2022-12-11T10:55:31.894Z,18.1
2022-12-11T11:01:17.539Z,20.4
2022-12-11T11:07:13.292Z,18.9
2022-12-11T11:13:02.194Z,16.2
2022-12-11T11:18:50.185Z,17
2022-12-11T11:24:37.679Z,18.4
2022-12-11T11:30:25.120Z,23.5
2022-12-11T11:36:08.964Z,21
2022-12-11T11:41:57.910Z,19.3
2022-12-11T11:47:42.887Z,17.4
2022-12-11T11:53:29.759Z,20.8
2022-12-11T11:59:16.609Z,19.8
2022-12-11T12:04:59.664Z,20.6
2022-12-11T12:10:46.757Z,20.5
2022-12-11T12:16:53.297Z,20.1
2022-12-11T12:22:46.976Z,19
2022-12-11T12:28:34.530Z,17.6
2022-12-11T12:34:20.577Z,17.7
2022-12-11T12:40:06.001Z,18
2022-12-11T12:45:52.301Z,17
2022-12-11T12:51:35.569Z,18.4
2022-12-11T12:57:18.689Z,16.6
2022-12-11T13:03:03.930Z,17.7
2022-12-11T13:08:49.609Z,19.8
2022-12-11T13:14:34.659Z,17.7
2022-12-11T13:20:22.862Z,16.9
2022-12-11T13:26:06.688Z,17.5
2022-12-11T13:31:54.533Z,17.1
2022-12-11T13:37:39.184Z,16.3
2022-12-11T13:43:24.643Z,16.1
2022-12-11T13:49:08.761Z,15.5
2022-12-11T13:54:54.465Z,14.6
2022-12-11T14:00:38.197Z,15.9
2022-12-11T14:06:21.822Z,17.6
2022-12-11T14:12:05.041Z,15.4
2022-12-11T14:17:54.041Z,16.7
2022-12-11T14:23:38.022Z,17.5
2022-12-11T14:29:29.615Z,17.3
2022-12-11T14:35:18.132Z,17.6
2022-12-11T14:41:02.353Z,12.7
2022-12-11T14:46:47.849Z,15
2022-12-11T14:52:33.697Z,15.4
2022-12-11T14:58:22.020Z,16.7
2022-12-11T15:04:09.552Z,15.5
2022-12-11T15:09:53.374Z,16.6
2022-12-11T15:15:40.338Z,15.1
2022-12-11T15:21:28.166Z,13.8
2022-12-11T15:27:19.354Z,14.1
2022-12-11T15:33:12.992Z,15.6
2022-12-11T15:38:55.807Z,14.6
2022-12-11T15:44:38.637Z,13.9
2022-12-11T15:50:22.573Z,13.8
2022-12-11T15:56:05.329Z,15
2022-12-11T16:01:48.597Z,11.1
2022-12-11T16:07:31.500Z,14.3
2022-12-11T16:13:15.601Z,13.7
2022-12-11T16:18:59.395Z,14.8
2022-12-11T16:24:43.982Z,13.9
2022-12-11T16:30:28.126Z,14.3
2022-12-11T16:36:19.003Z,14.5
2022-12-11T16:42:02.183Z,15.2
2022-12-11T16:47:46.042Z,16.1
2022-12-11T16:53:29.747Z,16.5
2022-12-11T16:59:13.459Z,17.5
2022-12-11T17:04:57.249Z,16.7
2022-12-11T17:10:41.400Z,17.2
2022-12-11T17:16:24.646Z,15.9
2022-12-11T17:22:07.299Z,16.3
2022-12-11T17:27:50.080Z,16
2022-12-11T17:33:33.122Z,18.8
2022-12-11T17:39:16.164Z,21.2
2022-12-11T17:44:59.270Z,19.4
2022-12-11T17:50:42.513Z,21
2022-12-11T17:56:25.422Z,19.5
2022-12-11T18:02:08.757Z,21.6
2022-12-11T18:07:59.956Z,22.5
2022-12-11T18:13:43.156Z,21.5
2022-12-11T18:19:26.147Z,22.4
2022-12-11T18:25:15.118Z,23.6
2022-12-11T18:31:01.396Z,25
2022-12-11T18:36:44.497Z,23.7
2022-12-11T18:42:35.204Z,23
2022-12-11T18:48:19.140Z,24.7
2022-12-11T18:54:01.938Z,22.7
2022-12-11T18:59:45.889Z,24.1
2022-12-11T19:05:28.693Z,23.2
2022-12-11T19:11:16.014Z,21.6
2022-12-11T19:16:58.989Z,20.9
2022-12-11T19:22:42.164Z,22.8
2022-12-11T19:28:25.264Z,20.3
2022-12-11T19:34:08.616Z,22
2022-12-11T19:39:51.517Z,20.9
2022-12-11T19:45:34.238Z,21.4
2022-12-11T19:51:17.964Z,21.1
2022-12-11T19:57:00.809Z,20.3
2022-12-11T20:02:43.858Z,19.6
2022-12-11T20:08:45.964Z,20.5
2022-12-11T20:14:29.506Z,18.7
2022-12-11T20:20:13.214Z,20.8
2022-12-11T20:26:01.658Z,21
2022-12-11T20:31:45.554Z,19.8
2022-12-11T20:37:28.573Z,20.7
2022-12-11T20:43:11.244Z,19.7
2022-12-11T20:48:55.347Z,20.9
2022-12-11T20:54:38.205Z,18.4
2022-12-11T21:00:21.746Z,18.9
2022-12-11T21:06:04.516Z,19.1
2022-12-11T21:11:47.663Z,17.5
2022-12-11T21:17:31.822Z,16.4
2022-12-11T21:23:16.196Z,18
2022-12-11T21:28:59.514Z,17.5
2022-12-11T21:34:42.317Z,17.9
2022-12-11T21:40:25.347Z,16.4
2022-12-11T21:46:12.999Z,15.2
2022-12-11T21:51:56.106Z,16.4
2022-12-11T21:57:40.114Z,15.5
2022-12-11T22:03:24.158Z,16.2
2022-12-11T22:09:08.437Z,17.4
2022-12-11T22:14:51.292Z,15.8
2022-12-11T22:20:36.204Z,15.6
2022-12-11T22:26:20.602Z,14.3
2022-12-11T22:32:06.323Z,18.9
2022-12-11T22:37:49.491Z,15.9
2022-12-11T22:43:32.590Z,15.8
2022-12-11T22:49:15.583Z,17.6
2022-12-11T22:54:58.298Z,16.5
2022-12-11T23:00:41.923Z,15.4
2022-12-11T23:06:26.324Z,16.2
2022-12-11T23:12:09.413Z,17.5
2022-12-11T23:17:52.133Z,15.3
2022-12-11T23:23:35.051Z,14.1
2022-12-11T23:29:17.838Z,16.5
2022-12-11T23:35:02.213Z,15.5
2022-12-11T23:40:45.324Z,18.2
2022-12-11T23:46:28.776Z,15.6
2022-12-11T23:52:11.705Z,18.5
2022-12-11T23:57:54.574Z,16.1
