createdAt,value
2023-01-12T00:02:07.629Z,6.10
2023-01-12T00:04:36.458Z,6.10
2023-01-12T00:07:07.745Z,6.10
2023-01-12T00:09:36.902Z,5.90
2023-01-12T00:12:06.296Z,5.80
2023-01-12T00:14:34.650Z,5.70
2023-01-12T00:17:02.699Z,5.60
2023-01-12T00:19:33.708Z,5.50
2023-01-12T00:22:08.727Z,5.60
2023-01-12T00:24:38.510Z,5.60
2023-01-12T00:27:07.846Z,5.60
2023-01-12T00:29:37.023Z,5.60
2023-01-12T00:32:06.180Z,5.50
2023-01-12T00:34:35.603Z,5.40
2023-01-12T00:37:05.606Z,5.40
2023-01-12T00:39:33.618Z,5.30
2023-01-12T00:42:19.188Z,5.20
2023-01-12T00:45:04.764Z,5.10
2023-01-12T00:47:33.422Z,5.00
2023-01-12T00:50:02.715Z,4.90
2023-01-12T00:52:31.604Z,5.00
2023-01-12T00:55:00.677Z,4.90
2023-01-12T00:57:29.513Z,4.80
2023-01-12T00:59:59.338Z,4.80
2023-01-12T01:02:27.698Z,4.80
2023-01-12T01:04:56.385Z,4.80
2023-01-12T01:07:25.948Z,4.70
2023-01-12T01:09:54.016Z,4.70
2023-01-12T01:12:22.174Z,4.70
2023-01-12T01:14:50.098Z,4.60
2023-01-12T01:17:18.032Z,4.50
2023-01-12T01:19:46.339Z,4.50
2023-01-12T01:22:14.290Z,4.60
2023-01-12T01:24:43.667Z,4.50
2023-01-12T01:27:11.649Z,4.50
2023-01-12T01:29:39.601Z,4.60
2023-01-12T01:32:08.103Z,4.50
2023-01-12T01:34:36.341Z,4.50
2023-01-12T01:37:04.730Z,4.50
2023-01-12T01:39:32.725Z,4.50
2023-01-12T01:42:02.082Z,4.40
2023-01-12T01:44:50.727Z,4.40
2023-01-12T01:47:26.049Z,4.40
2023-01-12T01:49:56.836Z,4.40
2023-01-12T01:52:31.376Z,4.40
2023-01-12T01:55:05.027Z,4.30
2023-01-12T01:57:41.097Z,4.30
2023-01-12T02:00:11.619Z,4.30
2023-01-12T02:02:40.296Z,4.30
2023-01-12T02:05:09.246Z,4.30
2023-01-12T02:07:37.400Z,4.20
2023-01-12T02:10:06.084Z,4.30
2023-01-12T02:12:52.865Z,4.40
2023-01-12T02:15:39.751Z,4.40
2023-01-12T02:18:19.905Z,4.40
2023-01-12T02:20:56.911Z,4.40
2023-01-12T02:23:50.069Z,4.40
2023-01-12T02:26:54.768Z,4.30
2023-01-12T02:30:07.702Z,4.30
2023-01-12T02:32:43.700Z,4.30
2023-01-12T02:35:21.156Z,4.30
2023-01-12T02:37:55.177Z,4.30
2023-01-12T02:40:32.308Z,4.20
2023-01-12T02:43:05.039Z,4.20
2023-01-12T02:45:42.858Z,4.20
2023-01-12T02:48:18.212Z,4.20
2023-01-12T02:50:52.257Z,4.20
2023-01-12T02:53:25.069Z,4.20
2023-01-12T02:55:54.323Z,4.20
2023-01-12T02:58:27.348Z,4.10
2023-01-12T03:01:00.117Z,4.10
2023-01-12T03:03:29.548Z,4.10
2023-01-12T03:05:59.644Z,4.10
2023-01-12T03:08:30.824Z,4.20
2023-01-12T03:11:06.514Z,4.20
2023-01-12T03:13:38.123Z,4.20
2023-01-12T03:16:08.600Z,4.20
2023-01-12T03:18:43.118Z,4.10
2023-01-12T03:21:15.264Z,4.10
2023-01-12T03:23:48.392Z,4.20
2023-01-12T03:26:23.172Z,4.20
2023-01-12T03:28:55.937Z,4.10
2023-01-12T03:31:25.695Z,4.10
2023-01-12T03:33:55.863Z,4.10
2023-01-12T03:36:34.618Z,4.10
2023-01-12T03:39:13.948Z,4.20
2023-01-12T03:41:51.511Z,4.10
2023-01-12T03:44:24.709Z,4.10
2023-01-12T03:46:54.473Z,4.10
2023-01-12T03:49:30.505Z,4.20
2023-01-12T03:52:01.864Z,4.20
2023-01-12T03:54:31.902Z,4.20
2023-01-12T03:57:01.576Z,4.10
2023-01-12T03:59:29.790Z,4.10
2023-01-12T04:01:57.957Z,4.00
2023-01-12T04:04:27.326Z,4.10
2023-01-12T04:06:55.224Z,4.00
2023-01-12T04:09:25.800Z,4.10
2023-01-12T04:12:12.111Z,4.10
2023-01-12T04:14:41.000Z,4.10
2023-01-12T04:17:11.136Z,4.10
2023-01-12T04:19:41.171Z,4.00
2023-01-12T04:22:27.169Z,4.10
2023-01-12T04:24:55.192Z,4.10
2023-01-12T04:27:23.051Z,4.00
2023-01-12T04:29:50.951Z,4.00
2023-01-12T04:32:19.068Z,4.00
2023-01-12T04:34:48.319Z,4.10
2023-01-12T04:37:16.256Z,4.00
2023-01-12T04:39:44.210Z,4.00
2023-01-12T04:42:32.046Z,4.00
2023-01-12T04:44:59.976Z,4.00
2023-01-12T04:47:27.914Z,4.00
2023-01-12T04:49:57.202Z,4.10
2023-01-12T04:52:26.799Z,4.00
2023-01-12T04:54:56.786Z,4.00
2023-01-12T04:57:25.139Z,4.00
2023-01-12T04:59:53.145Z,4.00
2023-01-12T05:02:21.170Z,4.00
2023-01-12T05:04:49.422Z,3.90
2023-01-12T05:07:18.934Z,3.90
2023-01-12T05:10:04.419Z,3.80
2023-01-12T05:12:32.671Z,3.80
2023-01-12T05:15:00.535Z,3.90
2023-01-12T05:17:28.554Z,3.90
2023-01-12T05:19:56.457Z,3.90
2023-01-12T05:22:25.771Z,3.90
2023-01-12T05:24:53.748Z,3.90
2023-01-12T05:27:21.714Z,3.90
2023-01-12T05:29:49.761Z,3.90
2023-01-12T05:32:17.676Z,4.00
2023-01-12T05:34:45.939Z,3.90
2023-01-12T05:37:13.830Z,3.90
2023-01-12T05:39:43.102Z,3.90
2023-01-12T05:42:28.745Z,3.90
2023-01-12T05:44:56.690Z,3.90
2023-01-12T05:47:24.580Z,3.90
2023-01-12T05:49:52.560Z,4.00
2023-01-12T05:52:20.538Z,3.90
2023-01-12T05:54:49.792Z,3.90
2023-01-12T05:57:17.902Z,3.90
2023-01-12T05:59:45.871Z,3.80
2023-01-12T06:02:17.455Z,3.90
2023-01-12T06:04:45.558Z,3.90
2023-01-12T06:07:14.165Z,3.90
2023-01-12T06:09:42.190Z,3.90
2023-01-12T06:12:30.518Z,3.90
2023-01-12T06:14:58.473Z,3.90
2023-01-12T06:17:26.386Z,4.00
2023-01-12T06:19:54.322Z,3.90
2023-01-12T06:22:22.294Z,3.90
2023-01-12T06:24:50.181Z,3.90
2023-01-12T06:27:19.456Z,3.90
2023-01-12T06:29:47.598Z,3.90
2023-01-12T06:32:15.678Z,4.00
2023-01-12T06:34:43.667Z,4.00
2023-01-12T06:37:13.018Z,4.10
2023-01-12T06:39:41.359Z,4.10
2023-01-12T06:42:27.049Z,4.10
2023-01-12T06:44:57.302Z,4.10
2023-01-12T06:47:26.117Z,4.20
2023-01-12T06:49:54.414Z,4.30
2023-01-12T06:52:24.301Z,4.30
2023-01-12T06:54:52.710Z,4.40
2023-01-12T06:57:20.790Z,4.50
2023-01-12T06:59:48.706Z,4.60
2023-01-12T07:02:18.360Z,4.70
2023-01-12T07:04:46.648Z,4.70
2023-01-12T07:07:14.595Z,4.80
2023-01-12T07:09:42.800Z,4.90
2023-01-12T07:12:10.792Z,5.00
2023-01-12T07:14:38.753Z,5.00
2023-01-12T07:17:06.701Z,5.00
2023-01-12T07:19:35.957Z,5.10
2023-01-12T07:22:03.896Z,5.10
2023-01-12T07:24:31.927Z,5.10
2023-01-12T07:27:01.250Z,5.10
2023-01-12T07:29:29.245Z,5.20
2023-01-12T07:31:57.167Z,5.30
2023-01-12T07:34:25.126Z,5.30
2023-01-12T07:36:54.679Z,5.40
2023-01-12T07:39:23.051Z,5.40
2023-01-12T07:42:08.340Z,5.50
2023-01-12T07:44:37.637Z,5.60
2023-01-12T07:47:05.571Z,5.60
2023-01-12T07:49:33.497Z,5.60
2023-01-12T07:52:02.874Z,5.70
2023-01-12T07:54:30.845Z,5.70
2023-01-12T07:56:59.068Z,5.80
2023-01-12T07:59:27.623Z,5.80
2023-01-12T08:01:56.173Z,5.80
2023-01-12T08:04:24.234Z,5.80
2023-01-12T08:06:52.150Z,5.90
2023-01-12T08:09:21.579Z,5.90
2023-01-12T08:11:49.516Z,5.90
2023-01-12T08:14:27.425Z,6.00
2023-01-12T08:17:01.322Z,6.00
2023-01-12T08:19:37.115Z,6.10
2023-01-12T08:22:08.862Z,6.30
2023-01-12T08:24:44.526Z,6.60
2023-01-12T08:27:12.725Z,6.90
2023-01-12T08:29:44.095Z,7.10
2023-01-12T08:32:16.303Z,7.30
2023-01-12T08:34:46.591Z,7.50
2023-01-12T08:37:17.375Z,7.60
2023-01-12T08:39:48.505Z,7.90
2023-01-12T08:42:16.573Z,7.90
2023-01-12T08:44:45.493Z,7.90
2023-01-12T08:47:19.785Z,8.00
2023-01-12T08:49:47.906Z,8.10
2023-01-12T08:52:16.959Z,8.50
2023-01-12T08:54:45.397Z,8.80
2023-01-12T08:57:16.794Z,8.50
2023-01-12T08:59:44.766Z,8.30
2023-01-12T09:02:13.728Z,8.20
2023-01-12T09:04:42.571Z,8.00
2023-01-12T09:07:11.392Z,8.00
2023-01-12T09:09:39.311Z,8.00
2023-01-12T09:12:07.553Z,7.80
2023-01-12T09:14:38.777Z,7.80
2023-01-12T09:17:07.456Z,7.90
2023-01-12T09:19:35.399Z,8.10
2023-01-12T09:22:03.447Z,8.20
2023-01-12T09:24:32.967Z,8.20
2023-01-12T09:27:01.522Z,8.10
2023-01-12T09:29:29.512Z,8.00
2023-01-12T09:31:58.884Z,8.10
2023-01-12T09:34:26.881Z,8.40
2023-01-12T09:36:56.563Z,8.50
2023-01-12T09:39:28.545Z,8.70
2023-01-12T09:42:16.491Z,8.50
2023-01-12T09:45:03.470Z,8.30
2023-01-12T09:47:36.857Z,8.50
2023-01-12T09:50:10.559Z,8.50
2023-01-12T09:52:42.562Z,8.50
2023-01-12T09:55:16.845Z,8.30
2023-01-12T09:58:04.654Z,8.50
2023-01-12T10:00:33.097Z,8.40
2023-01-12T10:03:15.538Z,8.60
2023-01-12T10:05:46.419Z,8.70
2023-01-12T10:08:19.621Z,8.80
2023-01-12T10:10:59.290Z,8.90
2023-01-12T10:13:34.811Z,8.90
2023-01-12T10:16:10.131Z,9.00
2023-01-12T10:18:47.625Z,8.90
2023-01-12T10:21:16.156Z,8.90
2023-01-12T10:23:45.375Z,9.10
2023-01-12T10:26:21.754Z,9.20
2023-01-12T10:28:52.333Z,9.00
2023-01-12T10:31:22.892Z,9.10
2023-01-12T10:34:07.138Z,9.10
2023-01-12T10:36:36.954Z,9.40
2023-01-12T10:39:26.833Z,9.50
2023-01-12T10:42:36.788Z,9.70
2023-01-12T10:45:20.735Z,9.80
2023-01-12T10:47:50.661Z,9.80
2023-01-12T10:50:26.297Z,9.80
2023-01-12T10:53:02.284Z,9.80
2023-01-12T10:55:33.529Z,9.80
2023-01-12T10:58:01.699Z,9.80
2023-01-12T11:00:30.790Z,9.80
2023-01-12T11:02:59.042Z,9.70
2023-01-12T11:05:31.769Z,9.80
2023-01-12T11:08:01.031Z,9.90
2023-01-12T11:10:32.116Z,10.10
2023-01-12T11:13:03.470Z,10.00
2023-01-12T11:15:35.550Z,10.00
2023-01-12T11:18:18.336Z,9.90
2023-01-12T11:20:52.884Z,9.90
2023-01-12T11:23:28.089Z,10.10
2023-01-12T11:25:59.654Z,10.00
2023-01-12T11:28:33.476Z,10.00
2023-01-12T11:31:06.601Z,10.00
2023-01-12T11:33:40.328Z,10.20
2023-01-12T11:36:13.419Z,10.20
2023-01-12T11:38:44.653Z,10.40
2023-01-12T11:41:22.945Z,10.40
2023-01-12T11:43:59.061Z,10.60
2023-01-12T11:46:34.715Z,10.60
2023-01-12T11:49:08.793Z,10.50
2023-01-12T11:51:39.149Z,10.50
2023-01-12T11:54:08.877Z,10.70
2023-01-12T11:56:56.653Z,10.40
2023-01-12T11:59:30.913Z,10.50
2023-01-12T12:02:13.881Z,10.50
2023-01-12T12:04:55.288Z,10.60
2023-01-12T12:07:37.762Z,10.50
2023-01-12T12:10:21.088Z,10.50
2023-01-12T12:13:13.247Z,10.50
2023-01-12T12:15:51.222Z,10.30
2023-01-12T12:18:30.303Z,10.20
2023-01-12T12:21:10.916Z,10.30
2023-01-12T12:23:51.834Z,10.40
2023-01-12T12:26:25.317Z,10.40
2023-01-12T12:29:05.467Z,10.20
2023-01-12T12:31:42.634Z,10.10
2023-01-12T12:34:29.432Z,10.20
2023-01-12T12:37:03.472Z,10.40
2023-01-12T12:39:49.614Z,10.40
2023-01-12T12:43:04.659Z,10.30
2023-01-12T12:45:42.635Z,10.10
2023-01-12T12:48:16.080Z,10.10
2023-01-12T12:50:51.107Z,10.00
2023-01-12T12:53:27.801Z,10.00
2023-01-12T12:55:59.548Z,9.80
2023-01-12T12:58:42.913Z,9.80
2023-01-12T13:01:56.821Z,9.80
2023-01-12T13:05:05.589Z,9.90
2023-01-12T13:07:37.660Z,10.00
2023-01-12T13:10:26.500Z,10.00
2023-01-12T13:13:02.560Z,9.90
2023-01-12T13:15:36.745Z,10.10
2023-01-12T13:18:07.259Z,10.00
2023-01-12T13:20:55.691Z,10.00
2023-01-12T13:23:47.425Z,10.00
2023-01-12T13:26:40.131Z,9.90
2023-01-12T13:29:45.283Z,9.80
2023-01-12T13:32:36.504Z,9.80
2023-01-12T13:35:23.255Z,9.80
2023-01-12T13:37:56.697Z,9.70
2023-01-12T13:40:30.727Z,9.80
2023-01-12T13:43:16.445Z,9.90
2023-01-12T13:45:53.341Z,9.90
2023-01-12T13:48:22.496Z,9.90
2023-01-12T13:50:53.505Z,9.90
2023-01-12T13:53:25.689Z,9.80
2023-01-12T13:56:00.283Z,9.70
2023-01-12T13:58:30.189Z,9.70
2023-01-12T14:01:02.291Z,9.60
2023-01-12T14:03:49.176Z,9.50
2023-01-12T14:06:27.050Z,9.40
2023-01-12T14:09:05.647Z,9.30
2023-01-12T14:11:57.979Z,9.20
2023-01-12T14:15:02.175Z,9.00
2023-01-12T14:17:50.303Z,8.90
2023-01-12T14:20:20.238Z,9.00
2023-01-12T14:22:48.504Z,9.10
2023-01-12T14:25:19.481Z,9.30
2023-01-12T14:27:52.794Z,9.30
2023-01-12T14:30:21.881Z,9.20
2023-01-12T14:32:51.963Z,9.30
2023-01-12T14:35:22.369Z,9.20
2023-01-12T14:37:52.244Z,9.10
2023-01-12T14:40:25.563Z,9.10
2023-01-12T14:43:11.081Z,9.00
2023-01-12T14:46:03.080Z,8.90
2023-01-12T14:48:34.284Z,8.80
2023-01-12T14:51:17.868Z,8.70
2023-01-12T14:53:46.329Z,8.60
2023-01-12T14:56:18.810Z,8.60
2023-01-12T14:58:48.814Z,8.50
2023-01-12T15:01:32.040Z,8.50
2023-01-12T15:04:01.704Z,8.60
2023-01-12T15:06:29.704Z,8.50
2023-01-12T15:09:00.349Z,8.50
2023-01-12T15:11:34.195Z,8.50
2023-01-12T15:14:04.414Z,8.40
2023-01-12T15:16:49.705Z,8.40
2023-01-12T15:19:36.858Z,8.30
2023-01-12T15:22:26.808Z,8.20
2023-01-12T15:25:14.353Z,8.20
2023-01-12T15:27:42.270Z,8.20
2023-01-12T15:30:12.432Z,8.00
2023-01-12T15:32:47.774Z,8.10
2023-01-12T15:35:21.164Z,8.10
2023-01-12T15:37:49.292Z,8.00
2023-01-12T15:40:19.633Z,8.10
2023-01-12T15:43:04.658Z,8.00
2023-01-12T15:45:36.030Z,8.00
2023-01-12T15:48:04.409Z,8.10
2023-01-12T15:50:34.871Z,8.10
2023-01-12T15:53:03.090Z,8.20
2023-01-12T15:55:35.756Z,8.10
2023-01-12T15:58:03.714Z,8.20
2023-01-12T16:00:31.660Z,8.20
2023-01-12T16:02:59.681Z,8.20
2023-01-12T16:05:27.734Z,8.10
2023-01-12T16:07:57.103Z,8.10
2023-01-12T16:10:25.847Z,8.10
2023-01-12T16:12:54.196Z,8.10
2023-01-12T16:15:24.195Z,8.10
2023-01-12T16:17:52.942Z,8.10
2023-01-12T16:20:21.641Z,8.10
2023-01-12T16:22:49.979Z,8.10
2023-01-12T16:25:19.526Z,8.00
2023-01-12T16:27:47.487Z,8.10
2023-01-12T16:30:16.954Z,8.10
2023-01-12T16:32:47.268Z,8.00
2023-01-12T16:35:16.206Z,8.00
2023-01-12T16:37:44.597Z,7.90
2023-01-12T16:40:13.778Z,7.90
2023-01-12T16:42:43.020Z,7.90
2023-01-12T16:45:11.695Z,7.90
2023-01-12T16:47:41.134Z,7.90
2023-01-12T16:50:09.827Z,7.80
2023-01-12T16:52:37.707Z,7.70
2023-01-12T16:55:06.162Z,7.80
2023-01-12T16:57:34.661Z,7.70
2023-01-12T17:00:04.884Z,7.80
2023-01-12T17:02:33.032Z,7.80
2023-01-12T17:05:01.675Z,7.70
2023-01-12T17:07:30.008Z,7.70
2023-01-12T17:09:59.413Z,7.70
2023-01-12T17:12:27.852Z,7.80
2023-01-12T17:14:55.917Z,7.80
2023-01-12T17:17:25.675Z,7.80
2023-01-12T17:19:56.461Z,7.70
2023-01-12T17:22:25.168Z,7.70
2023-01-12T17:24:53.264Z,7.70
2023-01-12T17:27:21.250Z,7.80
2023-01-12T17:29:49.294Z,7.70
2023-01-12T17:32:17.967Z,7.70
2023-01-12T17:34:49.522Z,7.70
2023-01-12T17:37:20.563Z,7.70
2023-01-12T17:39:48.502Z,7.70
2023-01-12T17:42:35.821Z,7.70
2023-01-12T17:45:04.868Z,7.70
2023-01-12T17:47:32.852Z,7.70
2023-01-12T17:50:02.329Z,7.70
2023-01-12T17:52:30.294Z,7.70
2023-01-12T17:54:58.285Z,7.60
2023-01-12T17:57:27.121Z,7.60
2023-01-12T17:59:55.051Z,7.60
2023-01-12T18:02:23.038Z,7.60
2023-01-12T18:04:50.989Z,7.60
2023-01-12T18:07:20.529Z,7.60
2023-01-12T18:09:48.434Z,7.50
2023-01-12T18:12:17.735Z,7.60
2023-01-12T18:14:45.657Z,7.60
2023-01-12T18:17:13.593Z,7.60
2023-01-12T18:19:42.414Z,7.60
2023-01-12T18:22:11.049Z,7.60
2023-01-12T18:24:40.450Z,7.60
2023-01-12T18:27:08.618Z,7.50
2023-01-12T18:29:36.585Z,7.50
2023-01-12T18:32:04.607Z,7.50
2023-01-12T18:34:32.510Z,7.50
2023-01-12T18:37:00.575Z,7.50
2023-01-12T18:39:28.502Z,7.50
2023-01-12T18:42:15.289Z,7.50
2023-01-12T18:44:43.724Z,7.50
2023-01-12T18:47:32.585Z,7.50
2023-01-12T18:50:20.582Z,7.50
2023-01-12T18:53:06.137Z,7.40
2023-01-12T18:55:36.759Z,7.40
2023-01-12T18:58:06.175Z,7.40
2023-01-12T19:00:34.231Z,7.40
2023-01-12T19:03:03.619Z,7.40
2023-01-12T19:05:36.471Z,7.40
2023-01-12T19:08:25.372Z,7.30
2023-01-12T19:10:52.446Z,7.30
2023-01-12T19:13:39.058Z,7.30
2023-01-12T19:16:25.537Z,7.20
2023-01-12T19:18:53.460Z,7.30
2023-01-12T19:21:38.927Z,7.30
2023-01-12T19:24:25.050Z,7.30
2023-01-12T19:27:10.584Z,7.30
2023-01-12T19:29:41.171Z,7.30
2023-01-12T19:32:09.973Z,7.20
2023-01-12T19:34:37.909Z,7.20
2023-01-12T19:37:06.597Z,7.20
2023-01-12T19:39:59.490Z,7.20
2023-01-12T19:42:45.960Z,7.20
2023-01-12T19:45:15.307Z,7.20
2023-01-12T19:47:43.257Z,7.20
2023-01-12T19:50:13.331Z,7.20
2023-01-12T19:52:42.742Z,7.20
2023-01-12T19:55:13.091Z,7.10
2023-01-12T19:57:42.991Z,7.00
2023-01-12T20:00:15.064Z,6.90
2023-01-12T20:02:45.136Z,6.90
2023-01-12T20:05:19.511Z,6.80
2023-01-12T20:07:49.197Z,6.80
2023-01-12T20:10:17.216Z,6.80
2023-01-12T20:12:45.192Z,6.80
2023-01-12T20:15:13.429Z,6.80
2023-01-12T20:17:41.369Z,6.80
2023-01-12T20:20:13.236Z,6.70
2023-01-12T20:22:41.192Z,6.70
2023-01-12T20:25:09.634Z,6.70
2023-01-12T20:27:38.603Z,6.70
2023-01-12T20:30:08.161Z,6.60
2023-01-12T20:32:41.636Z,6.60
2023-01-12T20:35:13.093Z,6.50
2023-01-12T20:37:41.270Z,6.60
2023-01-12T20:40:10.544Z,6.40
2023-01-12T20:42:38.630Z,6.00
2023-01-12T20:45:09.611Z,5.80
2023-01-12T20:47:37.842Z,5.70
2023-01-12T20:50:11.867Z,5.60
2023-01-12T20:52:42.003Z,5.40
2023-01-12T20:55:10.390Z,5.30
2023-01-12T20:57:39.740Z,5.00
2023-01-12T21:00:09.385Z,4.80
2023-01-12T21:02:38.073Z,4.70
2023-01-12T21:05:06.407Z,4.60
2023-01-12T21:07:34.327Z,4.60
2023-01-12T21:10:03.682Z,4.50
2023-01-12T21:12:31.647Z,4.40
2023-01-12T21:14:59.648Z,4.30
2023-01-12T21:17:27.555Z,4.30
2023-01-12T21:19:55.560Z,4.30
2023-01-12T21:22:23.499Z,4.30
2023-01-12T21:24:51.449Z,4.30
2023-01-12T21:27:21.043Z,4.30
2023-01-12T21:29:49.214Z,4.30
2023-01-12T21:32:17.275Z,4.20
2023-01-12T21:34:45.316Z,4.20
2023-01-12T21:37:13.206Z,4.20
2023-01-12T21:39:41.115Z,4.20
2023-01-12T21:42:26.451Z,4.30
2023-01-12T21:44:55.727Z,4.20
2023-01-12T21:47:23.629Z,4.10
2023-01-12T21:49:51.537Z,4.10
2023-01-12T21:52:19.471Z,4.10
2023-01-12T21:54:47.510Z,4.10
2023-01-12T21:57:15.453Z,4.10
2023-01-12T21:59:43.346Z,4.10
2023-01-12T22:02:14.157Z,4.10
2023-01-12T22:04:42.342Z,4.20
2023-01-12T22:07:10.268Z,4.20
2023-01-12T22:09:38.295Z,4.20
2023-01-12T22:12:06.691Z,4.20
2023-01-12T22:14:34.656Z,4.20
2023-01-12T22:17:02.607Z,4.20
2023-01-12T22:19:32.449Z,4.10
2023-01-12T22:22:01.287Z,4.10
2023-01-12T22:24:29.234Z,4.10
2023-01-12T22:26:57.112Z,4.10
2023-01-12T22:29:25.008Z,4.10
2023-01-12T22:31:52.920Z,4.00
2023-01-12T22:34:20.862Z,4.00
2023-01-12T22:36:50.143Z,3.90
2023-01-12T22:39:18.086Z,3.90
2023-01-12T22:41:47.355Z,3.90
2023-01-12T22:44:15.476Z,4.00
2023-01-12T22:46:43.400Z,4.10
2023-01-12T22:49:11.304Z,4.10
2023-01-12T22:51:39.288Z,4.30
2023-01-12T22:54:08.611Z,4.30
2023-01-12T22:56:37.304Z,4.40
2023-01-12T22:59:05.269Z,4.50
2023-01-12T23:01:33.576Z,4.50
2023-01-12T23:04:01.846Z,4.60
2023-01-12T23:06:29.870Z,4.60
2023-01-12T23:08:57.939Z,4.60
2023-01-12T23:11:28.039Z,4.70
2023-01-12T23:13:56.714Z,4.80
2023-01-12T23:16:25.238Z,4.90
2023-01-12T23:18:56.677Z,4.90
2023-01-12T23:21:26.538Z,4.80
2023-01-12T23:23:57.121Z,4.60
2023-01-12T23:26:28.522Z,4.50
2023-01-12T23:29:00.256Z,4.40
2023-01-12T23:31:30.495Z,4.30
2023-01-12T23:33:58.672Z,4.40
2023-01-12T23:36:29.211Z,4.40
2023-01-12T23:38:59.045Z,4.50
2023-01-12T23:41:30.173Z,4.50
2023-01-12T23:44:00.303Z,4.60
2023-01-12T23:46:28.772Z,4.60
2023-01-12T23:48:58.837Z,4.70
2023-01-12T23:51:28.630Z,4.80
2023-01-12T23:53:59.321Z,4.90
2023-01-12T23:56:30.935Z,5.00
2023-01-12T23:58:59.288Z,5.00
