createdAt,value
2018-04-08T00:01:13.292Z,8.80
2018-04-08T00:05:16.055Z,8.80
2018-04-08T00:09:18.913Z,8.80
2018-04-08T00:13:22.915Z,8.80
2018-04-08T00:17:25.654Z,8.80
2018-04-08T00:21:29.211Z,8.80
2018-04-08T00:25:32.001Z,8.80
2018-04-08T00:29:34.796Z,8.90
2018-04-08T00:33:37.615Z,8.90
2018-04-08T00:37:41.369Z,8.70
2018-04-08T00:41:44.105Z,8.70
2018-04-08T00:45:46.951Z,8.70
2018-04-08T00:49:49.828Z,8.80
2018-04-08T00:54:04.645Z,8.70
2018-04-08T00:58:08.211Z,8.70
2018-04-08T01:02:19.152Z,8.70
2018-04-08T01:06:21.902Z,8.90
2018-04-08T01:10:24.788Z,8.90
2018-04-08T01:14:27.552Z,8.80
2018-04-08T01:18:30.596Z,8.60
2018-04-08T01:22:33.380Z,8.60
2018-04-08T01:26:37.169Z,8.60
2018-04-08T01:30:39.928Z,8.60
2018-04-08T01:34:42.719Z,8.60
2018-04-08T01:38:45.505Z,8.60
2018-04-08T01:42:48.218Z,8.60
2018-04-08T01:46:53.172Z,8.70
2018-04-08T01:50:55.896Z,8.60
2018-04-08T01:54:58.753Z,8.60
2018-04-08T01:59:01.631Z,8.50
2018-04-08T02:03:04.371Z,8.50
2018-04-08T02:07:07.198Z,8.40
2018-04-08T02:11:09.948Z,8.50
2018-04-08T02:15:12.778Z,8.50
2018-04-08T02:19:16.250Z,8.30
2018-04-08T02:23:19.790Z,8.30
2018-04-08T02:27:23.351Z,8.40
2018-04-08T02:31:26.572Z,8.40
2018-04-08T02:35:29.675Z,8.50
2018-04-08T02:39:33.293Z,8.30
2018-04-08T02:43:35.996Z,8.30
2018-04-08T02:47:38.898Z,8.30
2018-04-08T02:51:41.648Z,8.40
2018-04-08T02:55:44.445Z,8.40
2018-04-08T02:59:47.938Z,8.30
2018-04-08T03:03:50.779Z,8.30
2018-04-08T03:07:53.513Z,8.30
2018-04-08T03:11:56.285Z,8.30
2018-04-08T03:15:59.265Z,8.40
2018-04-08T03:20:01.995Z,8.50
2018-04-08T03:24:04.788Z,8.40
2018-04-08T03:28:07.636Z,8.30
2018-04-08T03:32:11.116Z,8.40
2018-04-08T03:36:18.702Z,8.40
2018-04-08T03:40:21.498Z,8.30
2018-04-08T03:44:29.085Z,8.30
2018-04-08T03:48:31.932Z,8.30
2018-04-08T03:52:34.689Z,8.30
2018-04-08T03:56:43.827Z,8.30
2018-04-08T04:00:46.649Z,8.30
2018-04-08T04:04:49.569Z,8.30
2018-04-08T04:08:52.415Z,8.30
2018-04-08T04:12:55.224Z,8.20
2018-04-08T04:17:02.134Z,8.20
2018-04-08T04:21:20.066Z,8.10
2018-04-08T04:29:58.399Z,8.00
2018-04-08T04:34:01.152Z,8.00
2018-04-08T04:38:03.939Z,8.00
2018-04-08T04:42:06.671Z,8.00
2018-04-08T04:46:12.734Z,7.90
2018-04-08T04:50:15.687Z,7.80
2018-04-08T04:54:18.457Z,7.70
2018-04-08T04:58:21.220Z,7.60
2018-04-08T05:02:27.355Z,7.40
2018-04-08T05:06:31.921Z,7.30
2018-04-08T05:10:34.716Z,7.30
2018-04-08T05:14:37.485Z,7.30
2018-04-08T05:18:41.065Z,7.90
2018-04-08T05:22:43.923Z,7.80
2018-04-08T05:26:48.311Z,8.40
2018-04-08T05:30:51.103Z,8.40
2018-04-08T05:34:57.381Z,8.60
2018-04-08T05:39:00.123Z,8.70
2018-04-08T05:43:02.920Z,8.50
2018-04-08T05:47:06.504Z,8.60
2018-04-08T05:51:09.388Z,8.50
2018-04-08T05:55:12.168Z,8.80
2018-04-08T05:59:15.090Z,9.10
2018-04-08T06:03:17.837Z,9.20
2018-04-08T06:07:20.587Z,9.10
2018-04-08T06:11:23.387Z,9.50
2018-04-08T06:15:26.379Z,9.40
2018-04-08T06:19:30.011Z,9.40
2018-04-08T06:23:34.832Z,9.40
2018-04-08T06:27:37.797Z,9.70
2018-04-08T06:31:40.595Z,10.00
2018-04-08T06:35:43.437Z,10.10
2018-04-08T06:39:52.041Z,10.30
2018-04-08T06:43:54.825Z,10.60
2018-04-08T06:47:57.770Z,10.80
2018-04-08T06:52:02.286Z,10.70
2018-04-08T06:56:05.043Z,10.70
2018-04-08T07:00:08.637Z,10.80
2018-04-08T07:04:11.449Z,10.80
2018-04-08T07:08:14.467Z,10.30
2018-04-08T07:12:17.290Z,10.60
2018-04-08T07:16:20.037Z,10.60
2018-04-08T07:20:22.757Z,10.30
2018-04-08T07:24:25.682Z,10.30
2018-04-08T07:28:28.506Z,11.00
2018-04-08T07:32:31.223Z,11.40
2018-04-08T07:36:35.970Z,11.10
2018-04-08T07:40:38.715Z,11.30
2018-04-08T07:44:41.795Z,11.70
2018-04-08T07:48:46.934Z,11.80
2018-04-08T07:52:50.097Z,11.70
2018-04-08T07:56:52.802Z,11.40
2018-04-08T08:00:55.544Z,11.50
2018-04-08T08:04:58.397Z,11.70
2018-04-08T08:09:01.113Z,11.90
2018-04-08T08:13:05.691Z,12.10
2018-04-08T08:17:08.436Z,12.10
2018-04-08T08:21:11.385Z,12.60
2018-04-08T08:25:14.152Z,13.30
2018-04-08T08:29:17.684Z,13.20
2018-04-08T08:33:20.510Z,13.20
2018-04-08T08:37:23.246Z,13.70
2018-04-08T08:41:26.011Z,14.00
2018-04-08T08:45:28.745Z,13.90
2018-04-08T08:49:31.584Z,13.20
2018-04-08T08:53:34.615Z,13.80
2018-04-08T08:57:37.346Z,14.00
2018-04-08T09:01:40.872Z,14.70
2018-04-08T09:05:44.551Z,14.00
2018-04-08T09:09:47.410Z,14.00
2018-04-08T09:13:50.352Z,15.70
2018-04-08T09:17:53.152Z,15.20
2018-04-08T09:22:01.585Z,14.20
2018-04-08T09:26:05.860Z,15.20
2018-04-08T09:30:08.838Z,14.80
2018-04-08T09:34:12.611Z,14.00
2018-04-08T09:38:15.468Z,14.00
2018-04-08T09:42:20.141Z,15.90
2018-04-08T09:46:23.002Z,15.90
2018-04-08T09:50:25.765Z,16.60
2018-04-08T09:54:28.626Z,15.50
2018-04-08T09:58:33.395Z,15.60
2018-04-08T10:02:38.158Z,15.60
2018-04-08T10:06:40.997Z,15.40
2018-04-08T10:10:43.750Z,15.70
2018-04-08T10:14:46.469Z,15.10
2018-04-08T10:18:50.141Z,16.30
2018-04-08T10:22:53.975Z,17.60
2018-04-08T10:26:56.707Z,17.60
2018-04-08T10:31:00.223Z,17.00
2018-04-08T10:35:03.780Z,16.60
2018-04-08T10:39:06.501Z,16.50
2018-04-08T10:43:09.214Z,17.80
2018-04-08T10:47:13.864Z,19.00
2018-04-08T10:51:17.505Z,17.70
2018-04-08T10:55:20.335Z,17.70
2018-04-08T10:59:23.067Z,18.00
2018-04-08T11:03:25.867Z,20.30
2018-04-08T11:07:28.594Z,19.00
2018-04-08T11:11:31.416Z,19.30
2018-04-08T11:15:34.222Z,20.50
2018-04-08T11:19:37.197Z,20.80
2018-04-08T11:23:40.231Z,20.00
2018-04-08T11:27:43.302Z,21.40
2018-04-08T11:31:46.046Z,21.80
2018-04-08T11:35:50.877Z,20.80
2018-04-08T11:39:53.679Z,22.50
2018-04-08T11:43:56.430Z,23.20
2018-04-08T11:47:59.935Z,22.80
2018-04-08T11:52:02.726Z,22.80
2018-04-08T11:56:06.225Z,23.30
2018-04-08T12:00:10.136Z,23.30
2018-04-08T12:04:12.950Z,24.00
2018-04-08T12:08:17.725Z,25.30
2018-04-08T12:12:20.463Z,24.00
2018-04-08T12:16:24.196Z,24.70
2018-04-08T12:20:26.931Z,22.60
2018-04-08T12:24:29.754Z,22.40
2018-04-08T12:28:32.664Z,24.40
2018-04-08T12:32:35.456Z,25.80
2018-04-08T12:36:38.223Z,27.10
2018-04-08T12:40:41.851Z,26.70
2018-04-08T12:44:44.604Z,26.70
2018-04-08T12:48:47.399Z,25.60
2018-04-08T12:52:50.145Z,24.70
2018-04-08T12:56:52.923Z,23.90
2018-04-08T13:00:56.457Z,23.70
2018-04-08T13:04:59.345Z,23.70
2018-04-08T13:09:02.112Z,26.40
2018-04-08T13:13:06.053Z,25.90
2018-04-08T13:17:08.836Z,26.10
2018-04-08T13:21:12.624Z,25.60
2018-04-08T13:25:15.365Z,25.80
2018-04-08T13:29:18.891Z,28.80
2018-04-08T13:33:23.741Z,28.70
2018-04-08T13:37:26.554Z,26.00
2018-04-08T13:41:36.099Z,27.60
2018-04-08T13:45:38.819Z,28.70
2018-04-08T13:49:42.562Z,29.50
2018-04-08T13:53:45.338Z,27.90
2018-04-08T13:57:48.055Z,28.70
2018-04-08T14:01:52.853Z,30.20
2018-04-08T14:05:55.741Z,29.80
2018-04-08T14:09:58.617Z,29.00
2018-04-08T14:14:02.190Z,27.90
2018-04-08T14:18:05.165Z,27.80
2018-04-08T14:22:07.873Z,27.50
2018-04-08T14:26:10.857Z,28.40
2018-04-08T14:30:13.810Z,29.70
2018-04-08T14:34:16.625Z,31.20
2018-04-08T14:38:19.411Z,29.40
2018-04-08T14:42:22.323Z,28.10
2018-04-08T14:46:25.229Z,27.50
2018-04-08T14:50:29.042Z,28.60
2018-04-08T14:54:31.823Z,28.60
2018-04-08T14:58:34.780Z,27.40
2018-04-08T15:02:37.605Z,27.20
2018-04-08T15:06:40.539Z,27.70
2018-04-08T15:10:43.362Z,28.30
2018-04-08T15:14:47.130Z,24.20
2018-04-08T15:18:50.037Z,24.20
2018-04-08T15:22:52.859Z,24.00
2018-04-08T15:26:55.626Z,24.80
2018-04-08T15:30:58.363Z,26.70
2018-04-08T15:35:01.142Z,24.70
2018-04-08T15:39:04.147Z,24.50
2018-04-08T15:43:06.954Z,22.60
2018-04-08T15:47:09.736Z,21.50
2018-04-08T15:51:12.531Z,21.00
2018-04-08T15:55:15.267Z,20.40
2018-04-08T15:59:18.889Z,19.50
2018-04-08T16:03:23.463Z,19.50
2018-04-08T16:07:26.584Z,19.50
2018-04-08T16:11:29.344Z,19.30
2018-04-08T16:15:32.123Z,19.10
2018-04-08T16:19:35.717Z,18.70
2018-04-08T16:23:39.269Z,18.50
2018-04-08T16:27:42.136Z,18.40
2018-04-08T16:31:45.780Z,18.20
2018-04-08T16:35:48.519Z,18.20
2018-04-08T16:39:51.333Z,18.00
2018-04-08T16:43:54.099Z,17.70
2018-04-08T16:47:56.936Z,17.60
2018-04-08T16:51:59.721Z,17.30
2018-04-08T16:56:03.293Z,16.90
2018-04-08T17:00:06.070Z,16.90
2018-04-08T17:04:09.670Z,16.50
2018-04-08T17:08:13.268Z,16.10
2018-04-08T17:12:16.069Z,16.10
2018-04-08T17:16:18.827Z,15.80
2018-04-08T17:20:21.593Z,15.40
2018-04-08T17:24:25.209Z,14.90
2018-04-08T17:28:28.775Z,14.60
2018-04-08T17:32:31.718Z,14.60
2018-04-08T17:36:34.558Z,14.40
2018-04-08T17:40:37.409Z,14.10
2018-04-08T17:44:43.732Z,13.90
2018-04-08T17:48:47.647Z,13.70
2018-04-08T17:52:50.443Z,13.40
2018-04-08T17:56:53.583Z,13.10
2018-04-08T18:00:56.488Z,12.90
2018-04-08T18:04:59.346Z,12.70
2018-04-08T18:09:02.111Z,12.40
2018-04-08T18:13:05.084Z,12.30
2018-04-08T18:17:11.618Z,11.90
2018-04-08T18:21:15.451Z,11.80
2018-04-08T18:25:18.967Z,11.70
2018-04-08T18:29:22.673Z,11.60
2018-04-08T18:33:26.591Z,11.30
2018-04-08T18:37:30.273Z,11.10
2018-04-08T18:41:33.941Z,11.10
2018-04-08T18:45:36.985Z,11.00
2018-04-08T18:49:39.852Z,10.80
2018-04-08T18:53:42.932Z,10.60
2018-04-08T18:57:45.799Z,10.50
2018-04-08T19:01:48.580Z,10.50
2018-04-08T19:05:51.787Z,10.30
2018-04-08T19:09:54.773Z,10.10
2018-04-08T19:13:58.465Z,10.00
2018-04-08T19:18:03.082Z,9.90
2018-04-08T19:22:06.857Z,9.70
2018-04-08T19:26:10.530Z,9.50
2018-04-08T19:30:19.615Z,9.40
2018-04-08T19:34:22.654Z,9.40
2018-04-08T19:38:25.759Z,9.30
2018-04-08T19:42:28.493Z,9.20
2018-04-08T19:46:31.391Z,9.10
2018-04-08T19:50:34.423Z,9.00
2018-04-08T19:54:37.287Z,8.90
2018-04-08T19:58:41.387Z,8.80
2018-04-08T20:02:44.228Z,8.70
2018-04-08T20:06:47.310Z,8.60
2018-04-08T20:10:53.131Z,8.70
2018-04-08T20:14:57.461Z,8.50
2018-04-08T20:19:00.845Z,8.40
2018-04-08T20:23:05.697Z,8.30
2018-04-08T20:27:10.118Z,8.20
2018-04-08T20:31:15.415Z,8.10
2018-04-08T20:35:20.295Z,8.00
2018-04-08T20:39:26.039Z,7.90
2018-04-08T20:43:32.501Z,7.90
2018-04-08T20:47:37.561Z,7.90
2018-04-08T20:51:42.646Z,7.80
2018-04-08T20:55:46.253Z,7.70
2018-04-08T20:59:49.894Z,7.50
2018-04-08T21:03:52.614Z,7.50
2018-04-08T21:07:56.171Z,7.50
2018-04-08T21:11:59.831Z,7.30
2018-04-08T21:16:02.543Z,7.30
2018-04-08T21:20:05.306Z,7.30
2018-04-08T21:24:08.220Z,7.20
2018-04-08T21:28:10.953Z,7.10
2018-04-08T21:32:15.004Z,7.10
2018-04-08T21:36:18.609Z,7.00
2018-04-08T21:40:21.421Z,7.00
2018-04-08T21:44:25.004Z,6.90
2018-04-08T21:48:27.816Z,6.80
2018-04-08T21:52:30.548Z,6.80
2018-04-08T21:56:33.278Z,6.70
2018-04-08T22:00:36.045Z,6.70
2018-04-08T22:04:38.872Z,6.50
2018-04-08T22:08:41.626Z,6.40
2018-04-08T22:12:45.172Z,6.30
2018-04-08T22:16:47.905Z,6.30
2018-04-08T22:20:50.750Z,6.40
2018-04-08T22:24:53.489Z,6.30
2018-04-08T22:28:56.330Z,6.20
2018-04-08T22:32:59.924Z,6.10
2018-04-08T22:37:02.839Z,6.10
2018-04-08T22:41:06.427Z,6.00
2018-04-08T22:45:09.386Z,6.00
2018-04-08T22:49:12.125Z,6.00
2018-04-08T22:53:14.918Z,5.90
2018-04-08T22:57:17.672Z,5.90
2018-04-08T23:01:20.455Z,5.80
2018-04-08T23:05:23.956Z,5.80
2018-04-08T23:09:26.783Z,5.80
2018-04-08T23:13:29.530Z,5.80
2018-04-08T23:17:32.338Z,5.80
2018-04-08T23:21:35.277Z,5.80
2018-04-08T23:25:38.029Z,5.70
2018-04-08T23:29:41.877Z,5.70
2018-04-08T23:33:45.394Z,5.80
2018-04-08T23:37:51.091Z,5.70
2018-04-08T23:41:53.872Z,5.70
2018-04-08T23:45:56.686Z,5.80
2018-04-08T23:50:00.645Z,5.80
2018-04-08T23:54:03.415Z,5.80
2018-04-08T23:58:06.165Z,5.80
