createdAt,value
2022-09-02T00:01:40.931Z,21.39
2022-09-02T00:04:11.250Z,21.36
2022-09-02T00:06:39.882Z,21.34
2022-09-02T00:09:11.505Z,21.32
2022-09-02T00:11:41.441Z,21.29
2022-09-02T00:14:12.640Z,21.25
2022-09-02T00:16:51.715Z,21.24
2022-09-02T00:19:21.586Z,21.19
2022-09-02T00:21:49.666Z,21.18
2022-09-02T00:24:19.573Z,21.15
2022-09-02T00:26:48.325Z,21.10
2022-09-02T00:29:16.913Z,21.08
2022-09-02T00:31:46.257Z,21.03
2022-09-02T00:34:14.491Z,20.95
2022-09-02T00:36:42.718Z,21.00
2022-09-02T00:39:10.946Z,20.96
2022-09-02T00:41:42.298Z,20.98
2022-09-02T00:44:13.005Z,20.93
2022-09-02T00:46:41.600Z,20.88
2022-09-02T00:49:13.723Z,20.85
2022-09-02T00:51:45.946Z,20.83
2022-09-02T00:54:16.603Z,20.81
2022-09-02T00:56:49.782Z,20.74
2022-09-02T00:59:28.973Z,20.68
2022-09-02T01:01:57.375Z,20.72
2022-09-02T01:04:26.275Z,20.62
2022-09-02T01:06:54.584Z,20.69
2022-09-02T01:09:23.386Z,20.57
2022-09-02T01:11:55.116Z,20.55
2022-09-02T01:14:24.248Z,20.67
2022-09-02T01:17:00.008Z,20.78
2022-09-02T01:19:32.992Z,20.77
2022-09-02T01:22:02.798Z,20.58
2022-09-02T01:24:33.067Z,20.59
2022-09-02T01:27:01.604Z,20.61
2022-09-02T01:29:30.459Z,20.73
2022-09-02T01:31:58.901Z,20.76
2022-09-02T01:34:27.162Z,20.66
2022-09-02T01:36:55.319Z,20.74
2022-09-02T01:39:24.720Z,20.66
2022-09-02T01:41:53.794Z,20.54
2022-09-02T01:44:21.850Z,20.58
2022-09-02T01:46:49.916Z,20.52
2022-09-02T01:49:17.986Z,20.61
2022-09-02T01:51:45.988Z,20.45
2022-09-02T01:54:14.163Z,20.53
2022-09-02T01:56:45.462Z,20.46
2022-09-02T01:59:17.887Z,20.43
2022-09-02T02:01:47.012Z,20.37
2022-09-02T02:04:16.328Z,20.31
2022-09-02T02:06:45.503Z,20.41
2022-09-02T02:09:13.882Z,20.42
2022-09-02T02:11:41.972Z,20.27
2022-09-02T02:14:11.493Z,20.19
2022-09-02T02:16:39.530Z,20.35
2022-09-02T02:19:07.712Z,20.23
2022-09-02T02:21:35.820Z,20.19
2022-09-02T02:24:04.371Z,20.04
2022-09-02T02:26:32.934Z,19.92
2022-09-02T02:29:00.940Z,19.74
2022-09-02T02:31:30.430Z,19.83
2022-09-02T02:34:00.038Z,19.84
2022-09-02T02:36:28.126Z,19.96
2022-09-02T02:38:56.189Z,19.92
2022-09-02T02:41:24.300Z,19.88
2022-09-02T02:43:52.320Z,19.91
2022-09-02T02:46:20.476Z,19.91
2022-09-02T02:48:50.137Z,19.84
2022-09-02T02:51:18.316Z,19.89
2022-09-02T02:53:46.341Z,20.01
2022-09-02T02:56:14.444Z,19.81
2022-09-02T02:58:42.438Z,19.89
2022-09-02T03:01:10.631Z,19.94
2022-09-02T03:03:38.654Z,19.91
2022-09-02T03:06:08.761Z,19.63
2022-09-02T03:08:37.641Z,19.71
2022-09-02T03:11:07.130Z,19.67
2022-09-02T03:13:37.297Z,19.76
2022-09-02T03:16:06.572Z,19.84
2022-09-02T03:18:34.689Z,19.80
2022-09-02T03:21:03.378Z,19.66
2022-09-02T03:23:32.772Z,19.45
2022-09-02T03:26:00.863Z,19.63
2022-09-02T03:28:29.023Z,19.63
2022-09-02T03:30:57.139Z,19.60
2022-09-02T03:33:25.257Z,19.46
2022-09-02T03:35:53.237Z,19.44
2022-09-02T03:38:21.588Z,19.62
2022-09-02T03:40:51.058Z,19.32
2022-09-02T03:43:19.201Z,19.38
2022-09-02T03:45:47.251Z,19.33
2022-09-02T03:48:15.365Z,19.51
2022-09-02T03:50:47.421Z,19.36
2022-09-02T03:53:22.984Z,19.28
2022-09-02T03:55:52.434Z,19.46
2022-09-02T03:58:21.023Z,19.37
2022-09-02T04:00:52.784Z,19.43
2022-09-02T04:03:21.842Z,19.36
2022-09-02T04:05:51.425Z,19.30
2022-09-02T04:08:19.611Z,19.33
2022-09-02T04:10:47.621Z,18.91
2022-09-02T04:13:17.435Z,19.17
2022-09-02T04:15:49.214Z,19.35
2022-09-02T04:18:18.995Z,19.28
2022-09-02T04:20:47.224Z,19.35
2022-09-02T04:23:16.238Z,18.98
2022-09-02T04:25:45.181Z,19.53
2022-09-02T04:28:13.923Z,19.21
2022-09-02T04:30:44.277Z,19.29
2022-09-02T04:33:12.498Z,19.29
2022-09-02T04:35:41.638Z,19.47
2022-09-02T04:38:10.728Z,19.53
2022-09-02T04:40:42.212Z,19.32
2022-09-02T04:43:10.853Z,19.22
2022-09-02T04:45:42.372Z,19.18
2022-09-02T04:48:12.022Z,19.37
2022-09-02T04:50:44.072Z,19.43
2022-09-02T04:53:13.572Z,19.38
2022-09-02T04:55:43.264Z,19.59
2022-09-02T04:58:11.981Z,19.44
2022-09-02T05:00:40.637Z,19.30
2022-09-02T05:03:08.668Z,19.51
2022-09-02T05:05:39.289Z,19.49
2022-09-02T05:08:07.706Z,19.45
2022-09-02T05:10:35.777Z,19.64
2022-09-02T05:13:04.259Z,19.55
2022-09-02T05:15:32.494Z,19.56
2022-09-02T05:18:00.631Z,19.62
2022-09-02T05:20:32.360Z,19.65
2022-09-02T05:23:02.502Z,19.80
2022-09-02T05:25:30.513Z,19.66
2022-09-02T05:27:58.541Z,19.72
2022-09-02T05:30:27.699Z,19.97
2022-09-02T05:32:55.721Z,19.97
2022-09-02T05:35:24.203Z,20.23
2022-09-02T05:37:53.826Z,20.52
2022-09-02T05:40:25.871Z,20.68
2022-09-02T05:42:56.929Z,20.56
2022-09-02T05:45:25.121Z,20.72
2022-09-02T05:47:54.184Z,20.66
2022-09-02T05:50:22.463Z,20.89
2022-09-02T05:52:53.166Z,20.97
2022-09-02T05:55:22.019Z,20.99
2022-09-02T05:57:51.790Z,20.78
2022-09-02T06:00:21.457Z,20.56
2022-09-02T06:02:49.514Z,20.57
2022-09-02T06:05:18.974Z,20.63
2022-09-02T06:07:47.204Z,20.84
2022-09-02T06:10:15.192Z,20.61
2022-09-02T06:12:43.642Z,20.75
2022-09-02T06:15:15.068Z,20.69
2022-09-02T06:17:43.109Z,20.59
2022-09-02T06:20:11.996Z,20.83
2022-09-02T06:22:40.009Z,21.16
2022-09-02T06:25:08.698Z,21.31
2022-09-02T06:27:38.724Z,21.42
2022-09-02T06:30:07.674Z,21.13
2022-09-02T06:32:37.089Z,21.34
2022-09-02T06:35:08.234Z,21.71
2022-09-02T06:37:36.434Z,21.50
2022-09-02T06:40:06.021Z,21.59
2022-09-02T06:42:34.297Z,21.62
2022-09-02T06:45:02.530Z,21.54
2022-09-02T06:47:31.762Z,21.47
2022-09-02T06:50:01.929Z,21.77
2022-09-02T06:52:30.054Z,21.88
2022-09-02T06:54:58.117Z,21.94
2022-09-02T06:57:31.347Z,22.00
2022-09-02T07:00:03.737Z,22.14
2022-09-02T07:02:32.081Z,22.12
2022-09-02T07:05:15.554Z,22.25
2022-09-02T07:07:48.481Z,22.47
2022-09-02T07:10:17.887Z,22.51
2022-09-02T07:12:46.000Z,22.56
2022-09-02T07:15:14.120Z,22.83
2022-09-02T07:17:42.290Z,22.76
2022-09-02T07:20:12.863Z,22.81
2022-09-02T07:22:41.503Z,23.13
2022-09-02T07:25:11.657Z,22.94
2022-09-02T07:27:39.666Z,23.02
2022-09-02T07:30:08.792Z,23.13
2022-09-02T07:32:36.866Z,22.92
2022-09-02T07:35:06.705Z,22.84
2022-09-02T07:37:37.113Z,23.00
2022-09-02T07:40:06.919Z,22.92
2022-09-02T07:42:35.022Z,23.48
2022-09-02T07:45:03.114Z,23.31
2022-09-02T07:47:31.250Z,23.51
2022-09-02T07:50:19.043Z,23.81
2022-09-02T07:52:50.701Z,23.82
2022-09-02T07:55:18.972Z,23.83
2022-09-02T07:57:48.092Z,23.94
2022-09-02T08:00:18.359Z,24.25
2022-09-02T08:02:46.917Z,24.03
2022-09-02T08:05:15.479Z,23.78
2022-09-02T08:07:43.736Z,23.89
2022-09-02T08:10:14.852Z,24.19
2022-09-02T08:12:43.465Z,23.53
2022-09-02T08:15:13.757Z,24.13
2022-09-02T08:17:43.321Z,24.40
2022-09-02T08:20:13.775Z,24.67
2022-09-02T08:22:42.246Z,24.96
2022-09-02T08:25:13.147Z,24.90
2022-09-02T08:27:42.233Z,25.00
2022-09-02T08:30:11.890Z,25.47
2022-09-02T08:32:41.405Z,25.53
2022-09-02T08:35:11.967Z,25.59
2022-09-02T08:37:40.771Z,25.52
2022-09-02T08:40:15.079Z,24.93
2022-09-02T08:42:51.145Z,24.56
2022-09-02T08:45:23.916Z,24.71
2022-09-02T08:48:08.288Z,24.84
2022-09-02T08:50:39.899Z,24.69
2022-09-02T08:53:16.050Z,24.77
2022-09-02T08:55:50.345Z,24.75
2022-09-02T08:58:23.240Z,24.95
2022-09-02T09:00:58.614Z,25.01
2022-09-02T09:03:30.310Z,24.99
2022-09-02T09:06:08.538Z,25.26
2022-09-02T09:08:45.205Z,24.97
2022-09-02T09:11:21.042Z,25.04
2022-09-02T09:14:03.959Z,25.15
2022-09-02T09:16:41.161Z,25.39
2022-09-02T09:19:14.058Z,25.31
2022-09-02T09:21:42.963Z,25.36
2022-09-02T09:24:22.961Z,25.54
2022-09-02T09:26:50.969Z,25.60
2022-09-02T09:29:20.681Z,26.09
2022-09-02T09:31:54.745Z,26.49
2022-09-02T09:34:23.581Z,26.88
2022-09-02T09:36:54.789Z,27.17
2022-09-02T09:39:26.638Z,27.16
2022-09-02T09:41:56.275Z,27.19
2022-09-02T09:44:40.672Z,27.29
2022-09-02T09:47:14.702Z,27.04
2022-09-02T09:49:45.999Z,26.85
2022-09-02T09:52:23.991Z,26.49
2022-09-02T09:55:10.091Z,26.69
2022-09-02T09:57:41.839Z,26.90
2022-09-02T10:00:22.820Z,27.00
2022-09-02T10:02:53.960Z,27.03
2022-09-02T10:05:32.820Z,27.12
2022-09-02T10:08:03.049Z,26.76
2022-09-02T10:10:33.730Z,26.95
2022-09-02T10:16:02.216Z,26.87
2022-09-02T10:18:36.890Z,26.90
2022-09-02T10:21:17.651Z,26.69
2022-09-02T10:23:56.044Z,26.81
2022-09-02T10:26:33.754Z,27.15
2022-09-02T10:29:27.286Z,26.98
2022-09-02T10:32:11.055Z,27.20
2022-09-02T10:34:47.886Z,27.15
2022-09-02T10:37:20.749Z,27.24
2022-09-02T10:40:05.733Z,27.31
2022-09-02T10:42:43.435Z,27.11
2022-09-02T10:45:18.033Z,27.58
2022-09-02T10:48:00.299Z,27.57
2022-09-02T10:50:39.282Z,27.63
2022-09-02T10:53:24.145Z,27.65
2022-09-02T10:55:58.774Z,27.78
2022-09-02T10:58:39.118Z,27.73
2022-09-02T11:01:12.591Z,27.60
2022-09-02T11:03:48.173Z,27.53
2022-09-02T11:06:31.809Z,27.61
2022-09-02T11:09:13.376Z,27.41
2022-09-02T11:11:43.981Z,27.24
2022-09-02T11:14:18.993Z,27.41
2022-09-02T11:16:53.998Z,27.40
2022-09-02T11:19:29.773Z,27.54
2022-09-02T11:22:05.952Z,27.57
2022-09-02T11:24:39.129Z,27.37
2022-09-02T11:27:26.299Z,27.48
2022-09-02T11:30:10.182Z,27.56
2022-09-02T11:32:44.974Z,27.67
2022-09-02T11:35:19.953Z,27.50
2022-09-02T11:37:53.473Z,27.06
2022-09-02T11:40:36.799Z,27.38
2022-09-02T11:43:29.619Z,27.46
2022-09-02T11:46:13.713Z,27.49
2022-09-02T11:49:09.151Z,27.36
2022-09-02T11:52:10.213Z,27.16
2022-09-02T11:54:43.112Z,27.40
2022-09-02T11:57:15.955Z,27.18
2022-09-02T12:00:06.853Z,27.10
2022-09-02T12:02:40.615Z,26.83
2022-09-02T12:05:51.718Z,26.64
2022-09-02T12:09:12.100Z,26.70
2022-09-02T12:11:49.759Z,26.73
2022-09-02T12:15:00.590Z,26.26
2022-09-02T12:17:38.516Z,26.31
2022-09-02T12:20:09.442Z,26.06
2022-09-02T12:22:39.932Z,26.01
2022-09-02T12:25:38.328Z,25.70
2022-09-02T12:28:27.447Z,25.97
2022-09-02T12:31:22.733Z,25.94
2022-09-02T12:33:51.867Z,25.68
2022-09-02T12:36:49.589Z,25.79
2022-09-02T12:39:58.657Z,25.62
2022-09-02T12:42:33.467Z,25.56
2022-09-02T12:45:12.570Z,25.53
2022-09-02T12:47:54.622Z,25.35
2022-09-02T12:50:30.027Z,25.45
2022-09-02T12:53:31.518Z,25.24
2022-09-02T12:56:04.505Z,24.88
2022-09-02T12:58:37.026Z,24.91
2022-09-02T13:01:26.004Z,24.85
2022-09-02T13:04:23.677Z,24.65
2022-09-02T13:07:27.367Z,24.23
2022-09-02T13:10:34.289Z,24.53
2022-09-02T13:13:36.185Z,24.32
2022-09-02T13:16:18.375Z,24.36
2022-09-02T13:19:22.035Z,24.38
2022-09-02T13:22:19.783Z,24.10
2022-09-02T13:25:13.515Z,23.88
2022-09-02T13:28:04.012Z,23.49
2022-09-02T13:30:57.520Z,23.09
2022-09-02T13:33:28.141Z,22.77
2022-09-02T13:36:00.470Z,22.80
2022-09-02T13:38:30.477Z,22.67
2022-09-02T13:40:59.684Z,22.61
2022-09-02T13:43:28.791Z,22.55
2022-09-02T13:46:02.254Z,22.52
2022-09-02T13:48:32.076Z,22.64
2022-09-02T13:51:10.609Z,22.62
2022-09-02T13:53:45.788Z,22.55
2022-09-02T13:56:30.891Z,22.64
2022-09-02T13:58:59.417Z,22.70
2022-09-02T14:01:30.404Z,22.89
2022-09-02T14:04:01.789Z,22.60
2022-09-02T14:19:35.040Z,21.80
2022-09-02T14:22:03.785Z,21.76
2022-09-02T14:24:40.888Z,21.60
2022-09-02T14:27:18.488Z,21.18
2022-09-02T14:29:48.723Z,21.14
2022-09-02T14:32:23.715Z,21.29
2022-09-02T14:35:12.985Z,21.34
2022-09-02T14:37:57.807Z,21.11
2022-09-02T14:40:44.724Z,21.24
2022-09-02T14:43:15.358Z,21.21
2022-09-02T14:45:48.768Z,21.31
2022-09-02T14:48:23.146Z,21.35
2022-09-02T14:51:02.702Z,21.54
2022-09-02T14:53:31.125Z,21.53
2022-09-02T14:55:59.401Z,21.54
2022-09-02T14:58:29.005Z,21.51
2022-09-02T15:00:59.293Z,21.60
2022-09-02T15:03:28.258Z,21.52
2022-09-02T15:05:57.802Z,21.48
2022-09-02T15:08:25.986Z,21.35
2022-09-02T15:10:55.685Z,21.33
2022-09-02T15:13:28.772Z,21.48
2022-09-02T15:15:58.375Z,21.36
2022-09-02T15:18:26.940Z,21.34
2022-09-02T15:20:55.359Z,21.24
2022-09-02T15:23:27.317Z,21.29
2022-09-02T15:25:57.264Z,21.12
2022-09-02T15:28:25.342Z,20.87
2022-09-02T15:30:59.105Z,21.06
2022-09-02T15:33:27.922Z,20.94
2022-09-02T15:35:56.767Z,21.12
2022-09-02T15:38:26.242Z,21.11
2022-09-02T15:40:54.522Z,21.13
2022-09-02T15:43:23.391Z,21.21
2022-09-02T15:45:51.704Z,20.98
2022-09-02T15:48:20.018Z,20.99
2022-09-02T15:50:48.134Z,20.73
2022-09-02T15:53:16.467Z,20.87
2022-09-02T15:55:45.986Z,21.18
2022-09-02T15:58:14.082Z,20.92
2022-09-02T16:00:43.943Z,20.51
2022-09-02T16:03:12.191Z,20.54
2022-09-02T16:05:43.291Z,20.48
2022-09-02T16:08:11.655Z,20.59
2022-09-02T16:10:40.454Z,20.40
2022-09-02T16:13:09.967Z,20.24
2022-09-02T16:15:38.048Z,20.18
2022-09-02T16:18:06.338Z,20.34
2022-09-02T16:20:34.717Z,20.25
2022-09-02T16:23:02.832Z,20.19
2022-09-02T16:25:30.931Z,20.52
2022-09-02T16:27:59.235Z,20.36
2022-09-02T16:30:30.196Z,20.34
2022-09-02T16:32:59.864Z,20.24
2022-09-02T16:35:27.975Z,20.23
2022-09-02T16:37:57.550Z,20.60
2022-09-02T16:40:25.666Z,20.56
2022-09-02T16:42:53.743Z,20.75
2022-09-02T16:45:21.847Z,20.48
2022-09-02T16:47:51.343Z,20.42
2022-09-02T16:50:20.075Z,20.78
2022-09-02T16:52:48.590Z,20.57
2022-09-02T16:55:18.838Z,20.69
2022-09-02T16:57:47.023Z,20.67
2022-09-02T17:00:16.878Z,21.10
2022-09-02T17:02:45.240Z,21.05
2022-09-02T17:05:17.523Z,21.06
2022-09-02T17:07:46.886Z,21.04
2022-09-02T17:10:14.982Z,20.58
2022-09-02T17:12:43.406Z,20.74
2022-09-02T17:15:11.909Z,20.58
2022-09-02T17:17:40.192Z,20.56
2022-09-02T17:20:09.036Z,20.54
2022-09-02T17:22:38.453Z,20.42
2022-09-02T17:25:07.914Z,20.42
2022-09-02T17:27:37.670Z,19.91
2022-09-02T17:30:06.714Z,20.20
2022-09-02T17:32:34.837Z,20.25
2022-09-02T17:35:03.290Z,20.33
2022-09-02T17:37:32.195Z,20.29
2022-09-02T17:40:01.849Z,20.06
2022-09-02T17:42:28.992Z,20.31
2022-09-02T17:44:58.017Z,20.22
2022-09-02T17:47:26.535Z,19.98
2022-09-02T17:49:54.736Z,20.28
2022-09-02T17:52:24.539Z,20.09
2022-09-02T17:54:54.814Z,20.05
2022-09-02T17:57:42.478Z,20.06
2022-09-02T18:00:13.500Z,20.29
2022-09-02T18:03:22.605Z,20.28
2022-09-02T18:05:59.617Z,20.39
2022-09-02T18:08:38.841Z,20.55
2022-09-02T18:11:07.946Z,20.59
2022-09-02T18:13:45.102Z,20.72
2022-09-02T18:16:29.628Z,20.73
2022-09-02T18:19:13.223Z,20.73
2022-09-02T18:21:59.106Z,20.59
2022-09-02T18:24:43.048Z,20.35
2022-09-02T18:27:15.857Z,20.33
2022-09-02T18:29:59.222Z,20.37
2022-09-02T18:32:45.096Z,20.19
2022-09-02T18:35:25.091Z,20.18
2022-09-02T18:38:02.270Z,20.41
2022-09-02T18:40:38.141Z,20.26
2022-09-02T18:43:19.707Z,19.93
2022-09-02T18:45:51.586Z,20.37
2022-09-02T18:48:23.762Z,20.39
2022-09-02T18:50:55.688Z,20.26
2022-09-02T18:53:29.720Z,20.31
2022-09-02T18:56:03.702Z,20.42
2022-09-02T18:58:40.973Z,20.38
2022-09-02T19:01:17.754Z,20.30
2022-09-02T19:03:46.048Z,20.24
2022-09-02T19:06:22.782Z,20.11
2022-09-02T19:08:57.079Z,19.83
2022-09-02T19:11:25.931Z,20.01
2022-09-02T19:13:56.140Z,20.01
2022-09-02T19:16:28.556Z,20.12
2022-09-02T19:18:56.777Z,19.84
2022-09-02T19:21:33.304Z,20.15
2022-09-02T19:24:02.654Z,19.95
2022-09-02T19:26:30.970Z,19.87
2022-09-02T19:28:59.686Z,19.58
2022-09-02T19:31:31.753Z,19.62
2022-09-02T19:34:03.444Z,19.66
2022-09-02T19:36:34.063Z,19.18
2022-09-02T19:39:02.314Z,19.75
2022-09-02T19:41:30.410Z,19.61
2022-09-02T19:44:00.326Z,19.79
2022-09-02T19:47:24.784Z,19.28
2022-09-02T19:49:18.171Z,19.59
2022-09-02T19:51:47.278Z,19.33
2022-09-02T19:54:18.235Z,19.52
2022-09-02T19:56:46.415Z,19.66
2022-09-02T19:59:14.548Z,19.21
2022-09-02T20:01:44.100Z,19.37
2022-09-02T20:04:12.475Z,19.57
2022-09-02T20:06:40.891Z,19.50
2022-09-02T20:09:09.017Z,19.33
2022-09-02T20:11:38.658Z,19.47
2022-09-02T20:14:09.360Z,19.39
2022-09-02T20:16:37.811Z,19.05
2022-09-02T20:36:18.357Z,19.17
2022-09-02T20:39:12.040Z,18.86
2022-09-02T20:41:47.866Z,18.91
2022-09-02T20:44:42.683Z,18.77
2022-09-02T20:47:29.019Z,18.67
2022-09-02T20:50:23.199Z,18.68
2022-09-02T20:53:05.530Z,18.27
2022-09-02T20:55:40.580Z,18.30
2022-09-02T20:58:22.870Z,18.29
2022-09-02T21:01:03.341Z,18.30
2022-09-02T21:03:39.965Z,18.09
2022-09-02T21:06:10.936Z,18.26
2022-09-02T21:08:49.907Z,18.27
2022-09-02T21:11:22.050Z,18.25
2022-09-02T21:13:54.416Z,18.40
2022-09-02T21:16:28.168Z,18.18
2022-09-02T21:19:02.056Z,18.29
2022-09-02T21:21:37.700Z,18.15
2022-09-02T21:24:15.609Z,18.13
2022-09-02T21:26:49.313Z,18.23
2022-09-02T21:29:23.987Z,18.04
2022-09-02T21:31:58.534Z,18.11
2022-09-02T21:34:32.223Z,18.06
2022-09-02T21:37:01.280Z,18.01
2022-09-02T21:39:36.023Z,17.95
2022-09-02T21:42:16.850Z,17.92
2022-09-02T21:44:57.920Z,17.96
2022-09-02T21:47:32.557Z,17.99
2022-09-02T21:50:10.039Z,17.96
2022-09-02T21:53:05.069Z,17.90
2022-09-02T21:58:52.214Z,17.87
2022-09-02T22:01:31.513Z,17.93
2022-09-02T22:04:07.085Z,17.64
2022-09-02T22:06:41.046Z,17.72
2022-09-02T22:09:12.240Z,17.75
2022-09-02T22:11:45.094Z,17.60
2022-09-02T22:14:18.922Z,17.47
2022-09-02T22:16:54.629Z,17.61
2022-09-02T22:19:30.473Z,17.82
2022-09-02T22:22:07.417Z,17.74
2022-09-02T22:24:37.557Z,17.50
2022-09-02T22:27:12.710Z,17.68
2022-09-02T22:29:47.189Z,17.43
2022-09-02T22:32:17.794Z,17.49
2022-09-02T22:34:52.047Z,17.06
2022-09-02T22:37:26.065Z,17.04
2022-09-02T22:39:56.715Z,16.95
2022-09-02T22:42:34.170Z,17.09
2022-09-02T22:45:33.979Z,17.08
2022-09-02T22:48:27.457Z,17.00
2022-09-02T22:51:29.403Z,17.00
2022-09-02T22:53:57.381Z,17.07
2022-09-02T22:56:36.132Z,17.26
2022-09-02T23:20:28.586Z,16.85
2022-09-02T23:23:16.158Z,16.79
2022-09-02T23:26:05.194Z,16.52
2022-09-02T23:28:46.212Z,16.55
2022-09-02T23:31:22.114Z,16.55
2022-09-02T23:34:03.281Z,16.54
2022-09-02T23:36:41.461Z,16.45
2022-09-02T23:39:24.171Z,16.28
2022-09-02T23:41:53.521Z,16.30
2022-09-02T23:44:23.036Z,16.13
2022-09-02T23:47:03.675Z,16.22
2022-09-02T23:49:39.041Z,16.17
2022-09-02T23:52:21.333Z,16.16
2022-09-02T23:55:05.806Z,15.94
2022-09-02T23:57:49.173Z,16.20
