createdAt,value
2017-12-21T00:00:39.724Z,20.30
2017-12-21T00:03:08.058Z,16.43
2017-12-21T00:05:36.364Z,17.67
2017-12-21T00:08:04.746Z,21.10
2017-12-21T00:10:33.600Z,21.03
2017-12-21T00:13:01.959Z,18.47
2017-12-21T00:15:30.710Z,19.67
2017-12-21T00:17:59.104Z,20.97
2017-12-21T00:20:28.029Z,19.80
2017-12-21T00:22:56.421Z,24.10
2017-12-21T00:25:24.939Z,30.37
2017-12-21T00:27:53.296Z,21.07
2017-12-21T00:30:21.772Z,19.77
2017-12-21T00:32:50.105Z,20.70
2017-12-21T00:35:19.185Z,23.17
2017-12-21T00:37:47.665Z,18.53
2017-12-21T00:40:16.112Z,21.50
2017-12-21T00:42:44.440Z,21.03
2017-12-21T00:45:13.579Z,19.30
2017-12-21T00:47:41.892Z,25.23
2017-12-21T00:50:10.261Z,24.33
2017-12-21T00:52:38.624Z,24.20
2017-12-21T00:55:07.000Z,23.33
2017-12-21T00:57:35.331Z,25.83
2017-12-21T01:00:04.463Z,23.50
2017-12-21T01:02:32.810Z,20.47
2017-12-21T01:05:01.112Z,21.80
2017-12-21T01:07:29.492Z,28.27
2017-12-21T01:09:57.800Z,20.87
2017-12-21T01:12:26.135Z,24.07
2017-12-21T01:14:54.775Z,21.70
2017-12-21T01:17:23.216Z,29.10
2017-12-21T01:19:51.526Z,27.20
2017-12-21T01:22:19.924Z,25.00
2017-12-21T01:24:48.272Z,30.30
2017-12-21T01:27:16.589Z,30.83
2017-12-21T01:29:44.948Z,26.93
2017-12-21T01:32:13.255Z,25.50
2017-12-21T01:34:41.752Z,34.00
2017-12-21T01:37:10.485Z,31.50
2017-12-21T01:39:38.796Z,31.30
2017-12-21T01:42:07.143Z,37.63
2017-12-21T01:44:35.814Z,33.33
2017-12-21T01:47:04.129Z,39.03
2017-12-21T01:49:33.164Z,40.00
2017-12-21T01:52:01.623Z,38.47
2017-12-21T01:54:29.942Z,42.27
2017-12-21T01:56:58.541Z,41.60
2017-12-21T01:59:27.139Z,40.33
2017-12-21T02:01:55.468Z,43.60
2017-12-21T02:04:23.784Z,49.67
2017-12-21T02:06:52.845Z,49.80
2017-12-21T02:09:21.836Z,48.50
2017-12-21T02:11:50.144Z,51.20
2017-12-21T02:14:18.520Z,55.07
2017-12-21T02:16:47.515Z,51.13
2017-12-21T02:19:15.836Z,59.10
2017-12-21T02:21:47.321Z,51.63
2017-12-21T02:24:15.784Z,48.47
2017-12-21T02:26:44.102Z,48.17
2017-12-21T02:29:13.035Z,52.90
2017-12-21T02:31:41.833Z,52.90
2017-12-21T02:34:10.488Z,71.13
2017-12-21T02:36:38.964Z,59.67
2017-12-21T02:39:07.289Z,70.27
2017-12-21T02:41:35.616Z,68.27
2017-12-21T02:44:04.084Z,62.37
2017-12-21T02:46:32.576Z,62.33
2017-12-21T02:49:01.141Z,59.93
2017-12-21T02:51:29.464Z,54.77
2017-12-21T02:53:57.813Z,50.83
2017-12-21T02:56:27.016Z,54.03
2017-12-21T02:58:55.359Z,55.60
2017-12-21T03:01:23.685Z,58.40
2017-12-21T03:03:53.281Z,56.80
2017-12-21T03:06:21.618Z,62.07
2017-12-21T03:08:49.952Z,54.53
2017-12-21T03:11:19.628Z,50.87
2017-12-21T03:13:48.649Z,45.33
2017-12-21T03:16:17.012Z,45.43
2017-12-21T03:18:46.126Z,45.77
2017-12-21T03:21:14.913Z,39.33
2017-12-21T03:23:44.265Z,40.50
2017-12-21T03:26:13.160Z,43.37
2017-12-21T03:28:41.572Z,48.33
2017-12-21T03:31:10.169Z,43.20
2017-12-21T03:33:39.357Z,48.47
2017-12-21T03:36:08.402Z,54.27
2017-12-21T03:38:36.711Z,55.97
2017-12-21T03:41:05.096Z,44.87
2017-12-21T03:43:33.472Z,54.23
2017-12-21T03:46:01.824Z,38.23
2017-12-21T03:48:30.321Z,26.73
2017-12-21T03:50:58.828Z,30.37
2017-12-21T03:53:27.152Z,44.30
2017-12-21T03:55:55.599Z,34.43
2017-12-21T03:58:24.684Z,34.80
2017-12-21T04:00:53.004Z,39.47
2017-12-21T04:03:21.923Z,40.60
2017-12-21T04:05:50.229Z,49.67
2017-12-21T04:08:18.536Z,44.37
2017-12-21T04:10:47.041Z,44.13
2017-12-21T04:13:15.347Z,42.47
2017-12-21T04:15:43.702Z,40.07
2017-12-21T04:18:12.082Z,46.40
2017-12-21T04:20:40.402Z,42.43
2017-12-21T04:23:08.768Z,38.70
2017-12-21T04:25:37.112Z,37.67
2017-12-21T04:28:05.736Z,32.73
2017-12-21T04:30:34.185Z,37.03
2017-12-21T04:33:02.507Z,38.30
2017-12-21T04:35:30.839Z,42.23
2017-12-21T04:37:59.817Z,35.50
2017-12-21T04:40:28.381Z,34.00
2017-12-21T04:42:56.754Z,33.20
2017-12-21T04:45:26.040Z,30.83
2017-12-21T04:47:55.120Z,32.60
2017-12-21T04:50:24.216Z,41.30
2017-12-21T04:52:53.024Z,38.73
2017-12-21T04:55:21.344Z,47.13
2017-12-21T04:57:49.653Z,40.43
2017-12-21T05:00:18.016Z,45.40
2017-12-21T05:02:46.945Z,41.50
2017-12-21T05:05:15.284Z,42.33
2017-12-21T05:07:43.672Z,36.10
2017-12-21T05:10:12.694Z,38.37
2017-12-21T05:12:42.220Z,38.97
2017-12-21T05:15:10.783Z,33.17
2017-12-21T05:17:39.111Z,33.00
2017-12-21T05:20:07.450Z,31.53
2017-12-21T05:22:36.571Z,37.63
2017-12-21T05:25:04.892Z,37.63
2017-12-21T05:27:33.214Z,43.17
2017-12-21T05:30:01.576Z,31.57
2017-12-21T05:32:30.652Z,42.27
2017-12-21T05:34:58.968Z,36.60
2017-12-21T05:37:27.345Z,37.50
2017-12-21T05:39:55.948Z,36.37
2017-12-21T05:42:24.335Z,40.33
2017-12-21T05:44:52.820Z,33.23
2017-12-21T05:47:21.708Z,41.80
2017-12-21T05:49:50.139Z,32.93
2017-12-21T05:52:18.545Z,39.40
2017-12-21T05:54:46.855Z,34.50
2017-12-21T05:57:15.176Z,36.23
2017-12-21T05:59:43.552Z,37.13
2017-12-21T06:02:12.672Z,40.80
2017-12-21T06:04:41.051Z,29.47
2017-12-21T06:07:09.384Z,38.67
2017-12-21T06:09:38.247Z,38.20
2017-12-21T06:12:06.663Z,32.83
2017-12-21T06:14:35.576Z,39.00
2017-12-21T06:19:38.057Z,45.83
2017-12-21T06:22:07.011Z,43.47
2017-12-21T06:24:35.334Z,47.57
2017-12-21T06:27:04.508Z,55.50
2017-12-21T06:29:34.198Z,52.00
2017-12-21T06:32:02.724Z,44.73
2017-12-21T06:34:31.039Z,43.83
2017-12-21T06:36:59.408Z,48.33
2017-12-21T06:39:27.721Z,56.70
2017-12-21T06:41:56.641Z,52.90
2017-12-21T06:44:25.009Z,48.60
2017-12-21T06:46:53.332Z,56.97
2017-12-21T06:49:21.836Z,57.90
2017-12-21T06:51:51.349Z,46.97
2017-12-21T06:54:19.684Z,49.80
2017-12-21T06:56:48.020Z,57.30
2017-12-21T06:59:17.068Z,50.43
2017-12-21T07:01:45.957Z,57.83
2017-12-21T07:04:14.277Z,48.97
2017-12-21T07:06:42.636Z,51.23
2017-12-21T07:09:11.031Z,45.27
2017-12-21T07:11:39.932Z,45.47
2017-12-21T07:14:08.832Z,49.57
2017-12-21T07:16:38.213Z,45.00
2017-12-21T07:19:06.640Z,44.20
2017-12-21T07:21:35.464Z,52.30
2017-12-21T07:24:04.521Z,71.20
2017-12-21T07:26:32.848Z,62.07
2017-12-21T07:29:01.774Z,70.40
2017-12-21T07:31:30.349Z,62.33
2017-12-21T07:33:59.268Z,55.47
2017-12-21T07:36:27.676Z,59.80
2017-12-21T07:38:56.598Z,49.10
2017-12-21T07:41:25.017Z,43.13
2017-12-21T07:43:54.881Z,50.73
2017-12-21T07:46:23.200Z,53.83
2017-12-21T07:48:52.870Z,46.77
2017-12-21T07:51:21.248Z,44.33
2017-12-21T07:53:49.620Z,38.50
2017-12-21T07:56:18.957Z,50.43
2017-12-21T07:58:47.280Z,38.57
2017-12-21T08:01:15.668Z,39.90
2017-12-21T08:03:43.996Z,47.23
2017-12-21T08:06:12.957Z,35.33
2017-12-21T08:08:41.341Z,42.13
2017-12-21T08:11:09.924Z,39.30
2017-12-21T08:13:38.244Z,42.43
2017-12-21T08:16:06.820Z,41.57
2017-12-21T08:18:35.953Z,43.27
2017-12-21T08:21:04.365Z,37.30
2017-12-21T08:23:33.739Z,36.40
2017-12-21T08:26:02.268Z,30.80
2017-12-21T08:28:30.588Z,36.23
2017-12-21T08:30:58.954Z,38.47
2017-12-21T08:33:27.276Z,44.87
2017-12-21T08:35:56.314Z,38.43
2017-12-21T08:38:25.301Z,32.63
2017-12-21T08:40:54.385Z,39.10
2017-12-21T08:43:23.318Z,35.77
2017-12-21T08:45:51.792Z,32.13
2017-12-21T08:48:20.193Z,40.40
2017-12-21T08:50:48.972Z,36.73
2017-12-21T08:53:17.440Z,41.53
2017-12-21T08:55:45.894Z,48.93
2017-12-21T08:58:14.955Z,34.80
2017-12-21T09:00:44.129Z,51.63
2017-12-21T09:03:12.447Z,73.47
2017-12-21T09:05:42.004Z,57.40
2017-12-21T09:08:11.114Z,57.43
2017-12-21T09:10:40.484Z,60.30
2017-12-21T09:13:09.098Z,59.60
2017-12-21T09:15:37.811Z,56.77
2017-12-21T09:18:07.606Z,65.03
2017-12-21T09:20:36.514Z,44.07
2017-12-21T09:23:05.148Z,52.73
2017-12-21T09:25:35.069Z,56.87
2017-12-21T09:28:04.667Z,54.03
2017-12-21T09:30:34.021Z,30.30
2017-12-21T09:33:03.718Z,32.33
2017-12-21T09:35:32.420Z,26.97
2017-12-21T09:38:01.905Z,26.60
2017-12-21T09:40:30.776Z,24.00
2017-12-21T09:42:59.666Z,28.83
2017-12-21T09:45:28.448Z,23.23
2017-12-21T09:47:57.449Z,22.83
2017-12-21T09:50:26.705Z,34.30
2017-12-21T09:52:55.858Z,25.33
2017-12-21T09:55:25.722Z,22.70
2017-12-21T09:57:54.431Z,18.50
2017-12-21T10:00:23.998Z,24.60
2017-12-21T10:02:54.853Z,21.93
2017-12-21T10:05:25.459Z,22.43
2017-12-21T10:07:54.940Z,23.80
2017-12-21T10:10:24.643Z,18.43
2017-12-21T10:12:53.398Z,19.97
2017-12-21T10:15:22.125Z,21.47
2017-12-21T10:17:52.001Z,19.77
2017-12-21T10:20:21.998Z,19.60
2017-12-21T10:22:51.438Z,21.30
2017-12-21T10:25:20.858Z,28.77
2017-12-21T10:27:49.949Z,29.60
2017-12-21T10:30:19.002Z,23.27
2017-12-21T10:32:48.617Z,28.90
2017-12-21T10:35:17.434Z,22.07
2017-12-21T10:37:48.045Z,29.43
2017-12-21T10:40:18.015Z,110.33
2017-12-21T10:42:46.858Z,38.23
2017-12-21T10:45:15.538Z,26.83
2017-12-21T10:47:45.170Z,26.77
2017-12-21T10:50:13.994Z,34.53
2017-12-21T10:52:43.390Z,32.10
2017-12-21T10:55:13.324Z,26.80
2017-12-21T10:57:42.030Z,28.90
2017-12-21T11:00:10.711Z,24.40
2017-12-21T11:02:39.453Z,31.03
2017-12-21T11:05:08.897Z,29.90
2017-12-21T11:07:38.794Z,28.47
2017-12-21T11:10:07.653Z,31.23
2017-12-21T11:12:40.056Z,35.40
2017-12-21T11:15:09.396Z,31.23
2017-12-21T11:17:40.073Z,25.80
2017-12-21T11:20:10.089Z,29.10
2017-12-21T11:22:40.000Z,31.07
2017-12-21T11:25:09.829Z,37.37
2017-12-21T11:27:39.877Z,28.93
2017-12-21T11:30:09.796Z,28.30
2017-12-21T11:32:45.273Z,30.33
2017-12-21T11:35:14.442Z,26.97
2017-12-21T11:37:43.433Z,25.00
2017-12-21T11:40:13.151Z,26.03
2017-12-21T11:42:42.592Z,27.57
2017-12-21T11:45:11.244Z,27.60
2017-12-21T11:47:40.047Z,28.53
2017-12-21T11:50:08.811Z,25.93
2017-12-21T11:52:38.874Z,23.93
2017-12-21T11:55:08.780Z,25.27
2017-12-21T11:57:37.908Z,25.73
2017-12-21T12:00:06.714Z,34.37
2017-12-21T12:02:35.288Z,29.37
2017-12-21T12:05:04.260Z,28.73
2017-12-21T12:07:34.374Z,31.33
2017-12-21T12:10:04.224Z,25.37
2017-12-21T12:12:34.242Z,25.90
2017-12-21T12:15:03.647Z,27.33
2017-12-21T12:17:33.946Z,24.67
2017-12-21T12:20:03.942Z,22.70
2017-12-21T12:22:33.399Z,19.47
2017-12-21T12:25:02.052Z,12.87
2017-12-21T12:27:31.202Z,10.80
2017-12-21T12:30:01.062Z,12.30
2017-12-21T12:32:30.293Z,10.33
2017-12-21T12:34:58.939Z,14.63
2017-12-21T12:37:28.370Z,13.03
2017-12-21T12:39:57.116Z,11.43
2017-12-21T12:42:25.757Z,23.13
2017-12-21T12:44:54.583Z,24.13
2017-12-21T12:47:23.480Z,17.67
2017-12-21T12:49:52.173Z,11.97
2017-12-21T12:52:21.764Z,14.77
2017-12-21T12:54:50.360Z,12.30
2017-12-21T12:57:19.469Z,13.40
2017-12-21T12:59:49.365Z,13.87
2017-12-21T13:02:18.439Z,15.10
2017-12-21T13:04:47.097Z,12.00
2017-12-21T13:07:15.912Z,13.53
2017-12-21T13:09:45.839Z,16.40
2017-12-21T13:12:14.802Z,12.37
2017-12-21T13:14:43.842Z,13.97
2017-12-21T13:17:12.919Z,10.20
2017-12-21T13:19:42.248Z,8.83
2017-12-21T13:22:10.988Z,9.90
2017-12-21T13:24:40.828Z,11.03
2017-12-21T13:27:11.069Z,12.50
2017-12-21T13:29:40.813Z,15.33
2017-12-21T13:32:11.863Z,10.47
2017-12-21T13:34:41.783Z,15.13
2017-12-21T13:37:11.468Z,16.63
2017-12-21T13:39:41.533Z,13.17
2017-12-21T13:42:10.554Z,16.60
2017-12-21T13:44:39.669Z,17.37
2017-12-21T13:47:08.441Z,13.10
2017-12-21T13:49:37.968Z,15.30
2017-12-21T13:52:07.714Z,17.27
2017-12-21T13:54:36.422Z,16.40
2017-12-21T13:57:05.986Z,16.53
2017-12-21T13:59:36.837Z,12.97
2017-12-21T14:02:05.733Z,19.50
2017-12-21T14:04:34.088Z,24.53
2017-12-21T14:07:02.772Z,16.43
2017-12-21T14:09:31.572Z,16.50
2017-12-21T14:12:00.336Z,17.70
2017-12-21T14:14:29.260Z,19.27
2017-12-21T14:16:57.583Z,18.17
2017-12-21T14:19:25.901Z,24.97
2017-12-21T14:21:54.804Z,18.87
2017-12-21T14:24:24.009Z,19.70
2017-12-21T14:26:52.319Z,16.57
2017-12-21T14:29:20.760Z,11.97
2017-12-21T14:31:49.473Z,12.97
2017-12-21T14:34:17.800Z,13.60
2017-12-21T14:36:46.672Z,21.43
2017-12-21T14:39:15.296Z,16.07
2017-12-21T14:41:43.712Z,13.77
2017-12-21T14:44:12.154Z,14.07
2017-12-21T14:46:40.455Z,24.90
2017-12-21T14:49:10.036Z,16.33
2017-12-21T14:51:38.407Z,15.60
2017-12-21T14:54:08.138Z,15.10
2017-12-21T14:56:36.549Z,16.20
2017-12-21T14:59:05.440Z,18.10
2017-12-21T15:01:34.547Z,13.60
2017-12-21T15:04:03.900Z,22.17
2017-12-21T15:06:32.805Z,16.10
2017-12-21T15:09:01.196Z,17.20
2017-12-21T15:11:30.235Z,16.57
2017-12-21T15:13:58.592Z,15.70
2017-12-21T15:16:26.905Z,13.77
2017-12-21T15:18:55.356Z,14.40
2017-12-21T15:21:23.708Z,16.43
2017-12-21T15:23:52.088Z,19.20
2017-12-21T15:26:20.424Z,18.40
2017-12-21T15:28:48.761Z,14.13
2017-12-21T15:31:17.166Z,11.37
2017-12-21T15:33:45.532Z,16.37
2017-12-21T15:36:13.840Z,15.10
2017-12-21T15:38:42.268Z,18.37
2017-12-21T15:41:10.648Z,18.33
2017-12-21T15:43:39.032Z,13.27
2017-12-21T15:46:07.493Z,13.33
2017-12-21T15:48:35.776Z,15.37
2017-12-21T15:51:04.104Z,17.30
2017-12-21T15:53:32.560Z,17.70
2017-12-21T15:56:00.884Z,20.80
2017-12-21T15:58:29.206Z,16.87
2017-12-21T16:00:57.583Z,14.67
2017-12-21T16:03:25.971Z,13.43
2017-12-21T16:05:54.292Z,20.77
2017-12-21T16:08:22.600Z,20.40
2017-12-21T16:10:51.244Z,19.97
2017-12-21T16:13:19.568Z,20.00
2017-12-21T16:15:48.144Z,27.60
2017-12-21T16:18:16.548Z,18.93
2017-12-21T16:20:44.900Z,22.97
2017-12-21T16:23:13.221Z,21.43
2017-12-21T16:25:41.612Z,22.97
2017-12-21T16:28:09.966Z,22.53
2017-12-21T16:30:38.285Z,22.60
2017-12-21T16:33:06.610Z,21.20
2017-12-21T16:35:35.271Z,22.00
2017-12-21T16:38:04.424Z,27.60
2017-12-21T16:40:32.745Z,29.17
2017-12-21T16:43:01.165Z,23.07
2017-12-21T16:45:29.856Z,25.90
2017-12-21T16:47:58.164Z,33.73
2017-12-21T16:50:26.553Z,28.63
2017-12-21T16:52:55.693Z,27.13
2017-12-21T16:55:24.060Z,22.07
2017-12-21T16:57:52.476Z,25.03
2017-12-21T17:00:21.600Z,35.83
2017-12-21T17:02:50.385Z,27.60
2017-12-21T17:05:18.969Z,31.60
2017-12-21T17:07:48.065Z,37.87
2017-12-21T17:10:17.157Z,29.70
2017-12-21T17:12:46.117Z,38.10
2017-12-21T17:15:16.176Z,68.07
2017-12-21T17:17:44.840Z,47.00
2017-12-21T17:20:13.484Z,45.77
2017-12-21T17:22:41.918Z,33.83
2017-12-21T17:25:11.640Z,30.57
2017-12-21T17:27:40.548Z,31.50
2017-12-21T17:30:10.757Z,19.80
2017-12-21T17:32:39.893Z,35.27
2017-12-21T17:35:08.637Z,26.00
2017-12-21T17:37:37.078Z,17.83
2017-12-21T17:40:06.504Z,20.63
2017-12-21T17:42:35.233Z,31.63
2017-12-21T17:45:03.665Z,24.70
2017-12-21T17:47:32.040Z,39.47
2017-12-21T17:50:00.359Z,24.37
2017-12-21T17:52:29.794Z,19.10
2017-12-21T17:54:58.179Z,14.70
2017-12-21T17:57:26.512Z,18.50
2017-12-21T17:59:54.896Z,19.50
2017-12-21T18:02:23.968Z,16.27
2017-12-21T18:04:52.301Z,13.90
2017-12-21T18:07:20.681Z,14.20
2017-12-21T18:09:49.014Z,15.87
2017-12-21T18:12:17.417Z,15.80
2017-12-21T18:14:46.142Z,12.50
2017-12-21T18:17:14.538Z,14.10
2017-12-21T18:19:43.666Z,14.70
2017-12-21T18:22:12.165Z,13.97
2017-12-21T18:24:40.549Z,14.33
2017-12-21T18:27:09.109Z,11.33
2017-12-21T18:29:37.443Z,33.73
2017-12-21T18:32:06.449Z,17.40
2017-12-21T18:34:34.823Z,18.10
2017-12-21T18:37:03.956Z,19.90
2017-12-21T18:39:33.178Z,22.70
2017-12-21T18:42:01.514Z,20.90
2017-12-21T18:44:29.890Z,25.70
2017-12-21T18:46:58.274Z,21.40
2017-12-21T18:49:28.749Z,16.50
2017-12-21T18:51:57.082Z,14.70
2017-12-21T18:54:32.286Z,14.40
2017-12-21T18:57:00.636Z,16.30
2017-12-21T18:59:29.107Z,18.23
2017-12-21T19:01:58.316Z,21.87
2017-12-21T19:04:27.122Z,20.53
2017-12-21T19:06:55.485Z,19.37
2017-12-21T19:09:23.962Z,17.10
2017-12-21T19:11:52.983Z,13.23
2017-12-21T19:14:21.379Z,25.13
2017-12-21T19:16:50.268Z,20.43
2017-12-21T19:19:19.496Z,27.70
2017-12-21T19:21:47.841Z,20.13
2017-12-21T19:24:16.784Z,20.87
2017-12-21T19:26:45.778Z,21.13
2017-12-21T19:29:14.271Z,23.80
2017-12-21T19:31:43.239Z,16.37
2017-12-21T19:34:14.011Z,20.60
2017-12-21T19:36:43.191Z,12.60
2017-12-21T19:39:11.834Z,15.50
2017-12-21T19:41:40.561Z,14.90
2017-12-21T19:44:09.108Z,17.77
2017-12-21T19:46:37.539Z,16.33
2017-12-21T19:49:06.056Z,15.47
2017-12-21T19:51:35.172Z,19.43
2017-12-21T19:54:04.248Z,19.53
2017-12-21T19:56:32.576Z,18.70
2017-12-21T19:59:01.597Z,14.10
2017-12-21T20:01:30.812Z,15.10
2017-12-21T20:03:59.144Z,15.03
2017-12-21T20:06:27.562Z,14.97
2017-12-21T20:08:56.640Z,18.33
2017-12-21T20:11:25.861Z,18.93
2017-12-21T20:13:54.835Z,15.50
2017-12-21T20:16:24.010Z,15.57
2017-12-21T20:18:52.975Z,15.83
2017-12-21T20:21:21.970Z,11.67
2017-12-21T20:23:50.320Z,12.70
2017-12-21T20:26:19.467Z,16.70
2017-12-21T20:28:48.510Z,16.60
2017-12-21T20:31:17.797Z,16.23
2017-12-21T20:33:46.317Z,12.90
2017-12-21T20:36:16.217Z,18.90
2017-12-21T20:38:45.068Z,24.70
2017-12-21T20:41:14.064Z,17.97
2017-12-21T20:43:43.106Z,22.43
2017-12-21T20:46:12.343Z,28.50
2017-12-21T20:48:41.465Z,15.60
2017-12-21T20:51:10.562Z,17.10
2017-12-21T20:53:39.652Z,14.50
2017-12-21T20:56:08.439Z,19.90
2017-12-21T20:58:36.851Z,18.37
2017-12-21T21:01:06.327Z,13.17
2017-12-21T21:03:35.161Z,19.87
2017-12-21T21:06:04.145Z,18.83
2017-12-21T21:08:33.985Z,17.97
2017-12-21T21:11:02.384Z,20.47
2017-12-21T21:13:31.823Z,19.50
2017-12-21T21:16:00.193Z,17.80
2017-12-21T21:18:29.164Z,13.83
2017-12-21T21:20:57.980Z,15.53
2017-12-21T21:23:27.196Z,19.67
2017-12-21T21:25:56.296Z,15.33
2017-12-21T21:28:24.917Z,16.40
2017-12-21T21:30:54.569Z,15.40
2017-12-21T21:33:23.493Z,15.40
2017-12-21T21:35:51.875Z,12.10
2017-12-21T21:38:20.925Z,13.30
2017-12-21T21:40:50.108Z,18.87
2017-12-21T21:43:19.195Z,15.23
2017-12-21T21:45:48.239Z,37.60
2017-12-21T21:48:18.019Z,17.37
2017-12-21T21:50:46.441Z,19.20
2017-12-21T21:53:14.897Z,20.33
2017-12-21T21:55:44.792Z,14.43
2017-12-21T21:58:13.170Z,19.60
2017-12-21T22:00:42.046Z,18.83
2017-12-21T22:03:10.442Z,19.77
2017-12-21T22:05:38.816Z,14.93
2017-12-21T22:08:07.588Z,16.23
2017-12-21T22:10:36.136Z,16.10
2017-12-21T22:13:05.288Z,18.20
2017-12-21T22:15:33.739Z,15.10
2017-12-21T22:18:04.028Z,14.10
2017-12-21T22:20:32.480Z,17.23
2017-12-21T22:23:01.574Z,23.10
2017-12-21T22:25:29.904Z,20.00
2017-12-21T22:27:58.476Z,21.97
2017-12-21T22:30:27.307Z,15.87
2017-12-21T22:32:56.352Z,19.60
2017-12-21T22:35:25.172Z,17.10
2017-12-21T22:37:54.511Z,18.40
2017-12-21T22:40:23.082Z,17.80
2017-12-21T22:42:51.880Z,20.93
2017-12-21T22:45:20.414Z,19.00
2017-12-21T22:47:55.166Z,15.90
2017-12-21T22:50:23.959Z,18.80
2017-12-21T22:52:52.352Z,19.57
2017-12-21T22:55:20.726Z,18.10
2017-12-21T22:57:49.864Z,21.00
2017-12-21T23:00:26.249Z,24.53
2017-12-21T23:02:55.321Z,19.10
2017-12-21T23:05:24.426Z,22.70
2017-12-21T23:07:53.685Z,22.60
2017-12-21T23:10:22.500Z,23.20
2017-12-21T23:12:51.093Z,20.50
2017-12-21T23:15:19.962Z,29.20
2017-12-21T23:17:48.387Z,67.17
2017-12-21T23:20:16.824Z,36.83
2017-12-21T23:22:45.574Z,34.30
2017-12-21T23:25:14.517Z,126.50
2017-12-21T23:27:42.964Z,283.77
2017-12-21T23:30:11.297Z,180.60
2017-12-21T23:32:40.541Z,83.40
2017-12-21T23:35:08.977Z,384.37
2017-12-21T23:37:37.714Z,116.20
2017-12-21T23:40:06.233Z,106.47
2017-12-21T23:42:35.048Z,176.43
2017-12-21T23:45:03.382Z,55.67
2017-12-21T23:47:31.865Z,239.37
2017-12-21T23:50:00.779Z,259.73
2017-12-21T23:52:29.842Z,119.37
2017-12-21T23:54:58.973Z,31.80
2017-12-21T23:57:27.376Z,32.53
2017-12-21T23:59:56.294Z,33.10
