createdAt,value
2019-02-12T00:04:28.701Z,101721.48
2019-02-12T00:09:32.812Z,101722.63
2019-02-12T00:14:36.896Z,101745.81
2019-02-12T00:19:40.987Z,101746.00
2019-02-12T00:24:45.061Z,101737.05
2019-02-12T00:29:49.152Z,101726.41
2019-02-12T00:34:53.191Z,101727.63
2019-02-12T00:39:57.370Z,101722.23
2019-02-12T00:45:01.479Z,101737.44
2019-02-12T00:50:06.168Z,101743.97
2019-02-12T00:55:10.300Z,101743.93
2019-02-12T01:00:14.463Z,101752.17
2019-02-12T01:05:18.492Z,101743.02
2019-02-12T01:10:23.461Z,101744.62
2019-02-12T01:15:27.787Z,101750.16
2019-02-12T01:20:31.812Z,101754.70
2019-02-12T01:25:35.900Z,101764.56
2019-02-12T01:30:39.981Z,101769.85
2019-02-12T01:35:44.140Z,101777.58
2019-02-12T01:40:48.208Z,101780.58
2019-02-12T01:45:52.273Z,101790.89
2019-02-12T01:50:56.381Z,101778.42
2019-02-12T01:56:00.393Z,101790.61
2019-02-12T02:01:04.419Z,101793.92
2019-02-12T02:06:08.786Z,101793.14
2019-02-12T02:11:12.847Z,101811.67
2019-02-12T02:16:16.925Z,101802.61
2019-02-12T02:21:20.993Z,101805.16
2019-02-12T02:26:25.364Z,101814.50
2019-02-12T02:31:29.472Z,101820.27
2019-02-12T02:36:33.568Z,101830.94
2019-02-12T02:41:37.639Z,101836.42
2019-02-12T02:46:41.963Z,101832.05
2019-02-12T02:51:53.738Z,101833.46
2019-02-12T02:56:52.141Z,101845.66
2019-02-12T03:01:56.199Z,101839.88
2019-02-12T03:07:00.246Z,101858.97
2019-02-12T03:12:04.292Z,101852.19
2019-02-12T03:17:08.360Z,101870.97
2019-02-12T03:22:12.450Z,101859.27
2019-02-12T03:27:16.815Z,101852.17
2019-02-12T03:32:20.948Z,101890.27
2019-02-12T03:37:25.008Z,101879.65
2019-02-12T03:42:29.137Z,101892.05
2019-02-12T03:47:33.133Z,101900.91
2019-02-12T03:52:37.260Z,101895.63
2019-02-12T03:57:41.376Z,101912.34
2019-02-12T04:02:59.796Z,101922.34
2019-02-12T04:08:04.275Z,101918.77
2019-02-12T04:13:08.321Z,101926.47
2019-02-12T04:18:12.698Z,101927.23
2019-02-12T04:23:18.951Z,101937.03
2019-02-12T04:28:23.100Z,101921.05
2019-02-12T04:33:27.218Z,101930.38
2019-02-12T04:38:31.298Z,101922.65
2019-02-12T04:43:35.674Z,101914.91
2019-02-12T04:48:39.901Z,101923.38
2019-02-12T04:53:44.087Z,101940.56
2019-02-12T04:58:48.106Z,101945.84
2019-02-12T05:03:52.478Z,101938.23
2019-02-12T05:09:19.443Z,101938.77
2019-02-12T05:14:23.614Z,101940.36
2019-02-12T05:19:27.811Z,101956.89
2019-02-12T05:24:31.870Z,101952.84
2019-02-12T05:29:36.176Z,101962.88
2019-02-12T05:34:40.250Z,101962.89
2019-02-12T05:39:44.301Z,101964.81
2019-02-12T05:44:48.341Z,101963.07
2019-02-12T05:49:52.614Z,101968.23
2019-02-12T05:54:56.926Z,101972.78
2019-02-12T06:00:01.250Z,101974.16
2019-02-12T06:05:05.581Z,101982.42
2019-02-12T06:10:10.345Z,101977.08
2019-02-12T06:15:14.667Z,101993.63
2019-02-12T06:20:18.768Z,101988.08
2019-02-12T06:25:22.872Z,102001.11
2019-02-12T06:30:26.984Z,102011.64
2019-02-12T06:35:31.094Z,102024.30
2019-02-12T06:40:35.158Z,102038.47
2019-02-12T06:45:39.249Z,102032.02
2019-02-12T06:50:43.317Z,102048.75
2019-02-12T06:55:47.600Z,102068.41
2019-02-12T07:00:51.802Z,102069.70
2019-02-12T07:06:00.688Z,102070.31
2019-02-12T07:11:17.384Z,102080.66
2019-02-12T07:16:56.954Z,102093.12
2019-02-12T07:22:46.288Z,102107.37
2019-02-12T07:28:34.375Z,102128.86
2019-02-12T07:34:21.270Z,102140.19
2019-02-12T07:39:57.570Z,102145.22
2019-02-12T07:45:27.678Z,102156.95
2019-02-12T07:50:58.256Z,102162.28
2019-02-12T07:56:22.250Z,102172.87
2019-02-12T08:02:12.151Z,102178.86
2019-02-12T08:07:55.919Z,102174.90
2019-02-12T08:13:28.983Z,102186.67
2019-02-12T08:19:05.529Z,102180.92
2019-02-12T08:24:53.567Z,102186.23
2019-02-12T08:30:29.944Z,102200.66
2019-02-12T08:36:07.713Z,102208.70
2019-02-12T08:41:37.680Z,102222.08
2019-02-12T08:47:28.602Z,102218.54
2019-02-12T08:53:12.396Z,102223.59
2019-02-12T08:58:34.680Z,102237.07
2019-02-12T09:04:15.989Z,102245.22
2019-02-12T09:10:02.770Z,102256.12
2019-02-12T09:15:39.305Z,102256.31
2019-02-12T09:21:00.380Z,102282.19
2019-02-12T09:26:35.955Z,102287.77
2019-02-12T09:32:22.970Z,102287.66
2019-02-12T09:38:10.569Z,102295.61
2019-02-12T09:43:25.968Z,102296.70
2019-02-12T09:49:16.916Z,102312.54
2019-02-12T09:54:48.298Z,102321.92
2019-02-12T10:00:29.629Z,102339.14
2019-02-12T10:06:22.861Z,102338.56
2019-02-12T10:12:07.018Z,102337.59
2019-02-12T10:17:42.256Z,102343.56
2019-02-12T10:23:00.076Z,102353.97
2019-02-12T10:28:48.655Z,102359.49
2019-02-12T10:33:46.117Z,102358.95
2019-02-12T10:38:50.407Z,102365.59
2019-02-12T10:43:54.418Z,102376.94
2019-02-12T10:48:58.552Z,102375.26
2019-02-12T10:54:02.915Z,102363.33
2019-02-12T10:59:06.981Z,102370.98
2019-02-12T11:04:11.074Z,102373.94
2019-02-12T11:09:15.138Z,102376.60
2019-02-12T11:14:19.250Z,102372.21
2019-02-12T11:19:23.506Z,102379.52
2019-02-12T11:24:35.248Z,102368.05
2019-02-12T11:29:34.426Z,102379.23
2019-02-12T11:34:38.563Z,102378.20
2019-02-12T11:39:43.031Z,102373.14
2019-02-12T11:44:47.102Z,102385.45
2019-02-12T11:49:51.338Z,102379.29
2019-02-12T11:54:56.588Z,102389.87
2019-02-12T12:00:00.698Z,102384.69
2019-02-12T12:05:05.086Z,102403.80
2019-02-12T12:10:09.497Z,102395.78
2019-02-12T12:15:13.657Z,102401.62
2019-02-12T12:20:18.939Z,102400.59
2019-02-12T12:25:23.294Z,102391.81
2019-02-12T12:30:27.454Z,102407.16
2019-02-12T12:35:32.017Z,102402.04
2019-02-12T12:40:36.231Z,102394.86
2019-02-12T12:45:40.651Z,102418.09
2019-02-12T12:50:44.695Z,102432.95
2019-02-12T12:55:49.253Z,102437.88
2019-02-12T13:00:53.404Z,102443.77
2019-02-12T13:05:57.712Z,102447.55
2019-02-12T13:11:01.795Z,102455.80
2019-02-12T13:16:06.193Z,102449.31
2019-02-12T13:21:10.245Z,102445.11
2019-02-12T13:26:14.399Z,102452.06
2019-02-12T13:31:19.035Z,102457.96
2019-02-12T13:36:23.086Z,102457.41
2019-02-12T13:41:27.265Z,102459.50
2019-02-12T13:46:31.324Z,102463.95
2019-02-12T13:51:35.412Z,102465.70
2019-02-12T13:56:39.643Z,102465.30
2019-02-12T14:01:43.745Z,102474.19
2019-02-12T14:06:47.798Z,102484.28
2019-02-12T14:11:51.927Z,102485.50
2019-02-12T14:16:56.035Z,102491.66
2019-02-12T14:22:00.114Z,102496.11
2019-02-12T14:27:04.247Z,102508.56
2019-02-12T14:32:08.612Z,102510.79
2019-02-12T14:37:12.818Z,102515.52
2019-02-12T14:42:16.959Z,102520.92
2019-02-12T14:47:24.447Z,102517.37
2019-02-12T14:52:29.178Z,102525.84
2019-02-12T14:57:33.550Z,102530.69
2019-02-12T15:02:38.155Z,102546.34
2019-02-12T15:07:42.538Z,102543.58
2019-02-12T15:12:46.864Z,102550.86
2019-02-12T15:17:51.486Z,102553.92
2019-02-12T15:23:14.439Z,102555.66
2019-02-12T15:28:18.501Z,102563.70
2019-02-12T15:33:22.907Z,102556.19
2019-02-12T15:38:27.241Z,102553.00
2019-02-12T15:43:31.645Z,102565.67
2019-02-12T15:48:35.950Z,102560.69
2019-02-12T15:53:40.125Z,102568.64
2019-02-12T15:58:44.356Z,102572.25
2019-02-12T16:03:48.588Z,102566.30
2019-02-12T16:08:53.971Z,102575.55
2019-02-12T16:13:58.790Z,102569.28
2019-02-12T16:19:03.078Z,102580.88
2019-02-12T16:24:07.347Z,102584.33
2019-02-12T16:29:12.113Z,102584.63
2019-02-12T16:34:16.213Z,102588.96
2019-02-12T16:39:20.648Z,102602.42
2019-02-12T16:44:26.754Z,102606.34
2019-02-12T16:49:34.486Z,102612.38
2019-02-12T16:54:38.640Z,102624.42
2019-02-12T16:59:43.170Z,102631.06
2019-02-12T17:04:47.208Z,102643.21
2019-02-12T17:09:54.906Z,102647.25
2019-02-12T17:14:59.028Z,102644.86
2019-02-12T17:20:03.226Z,102659.43
2019-02-12T17:25:08.647Z,102667.23
2019-02-12T17:30:16.950Z,102679.56
2019-02-12T17:35:21.157Z,102684.24
2019-02-12T17:40:25.215Z,102693.47
2019-02-12T17:45:29.351Z,102686.02
2019-02-12T17:50:33.512Z,102691.92
2019-02-12T17:55:37.801Z,102695.13
2019-02-12T18:00:41.969Z,102702.30
2019-02-12T18:05:46.077Z,102701.49
2019-02-12T18:10:55.718Z,102704.83
2019-02-12T18:16:00.641Z,102700.78
2019-02-12T18:21:05.037Z,102705.33
2019-02-12T18:26:09.340Z,102704.26
2019-02-12T18:31:13.409Z,102709.11
2019-02-12T18:36:17.519Z,102707.02
2019-02-12T18:41:21.515Z,102715.07
2019-02-12T18:46:26.751Z,102704.47
2019-02-12T18:51:31.154Z,102702.56
2019-02-12T18:56:41.438Z,102711.08
2019-02-12T19:01:41.010Z,102711.28
2019-02-12T19:06:47.229Z,102718.93
2019-02-12T19:11:54.308Z,102718.80
2019-02-12T19:16:57.037Z,102726.48
2019-02-12T19:22:01.126Z,102721.73
2019-02-12T19:27:05.169Z,102723.95
2019-02-12T19:32:09.326Z,102722.77
2019-02-12T19:37:13.437Z,102731.19
2019-02-12T19:42:17.666Z,102737.02
2019-02-12T19:47:21.879Z,102731.98
2019-02-12T19:52:26.764Z,102735.44
2019-02-12T19:57:30.779Z,102736.16
2019-02-12T20:02:39.245Z,102733.97
2019-02-12T20:07:44.187Z,102738.59
2019-02-12T20:12:48.293Z,102745.20
2019-02-12T20:17:53.040Z,102754.23
2019-02-12T20:22:57.172Z,102753.33
2019-02-12T20:28:01.338Z,102747.12
2019-02-12T20:33:05.711Z,102750.47
2019-02-12T20:38:10.843Z,102752.80
2019-02-12T20:43:15.491Z,102739.94
2019-02-12T20:48:20.063Z,102738.40
2019-02-12T20:53:24.222Z,102743.19
2019-02-12T20:58:28.290Z,102743.27
2019-02-12T21:03:32.444Z,102746.02
2019-02-12T21:08:39.679Z,102741.05
2019-02-12T21:13:48.496Z,102747.88
2019-02-12T21:18:52.552Z,102748.28
2019-02-12T21:24:00.565Z,102750.05
2019-02-12T21:29:05.507Z,102748.93
2019-02-12T21:34:09.761Z,102747.20
2019-02-12T21:39:14.363Z,102739.89
2019-02-12T21:44:18.500Z,102735.30
2019-02-12T21:49:22.676Z,102736.16
2019-02-12T21:54:27.031Z,102728.27
2019-02-12T21:59:31.105Z,102740.59
2019-02-12T22:04:35.304Z,102740.80
2019-02-12T22:09:39.824Z,102743.67
2019-02-12T22:14:44.155Z,102742.16
2019-02-12T22:19:48.220Z,102743.34
2019-02-12T22:24:52.368Z,102742.28
2019-02-12T22:29:56.452Z,102755.91
2019-02-12T22:35:00.535Z,102762.19
2019-02-12T22:40:05.251Z,102757.48
2019-02-12T22:45:14.523Z,102751.63
2019-02-12T22:50:19.754Z,102753.66
2019-02-12T22:55:24.303Z,102756.91
2019-02-12T23:00:34.715Z,102753.59
2019-02-12T23:05:39.242Z,102758.63
2019-02-12T23:10:43.463Z,102758.06
2019-02-12T23:15:47.515Z,102756.41
2019-02-12T23:20:52.221Z,102752.58
2019-02-12T23:25:56.331Z,102750.05
2019-02-12T23:31:00.547Z,102742.79
2019-02-12T23:36:04.992Z,102739.63
2019-02-12T23:41:09.425Z,102752.70
2019-02-12T23:46:13.639Z,102736.58
2019-02-12T23:51:17.807Z,102736.68
2019-02-12T23:56:21.878Z,102741.25
