createdAt,value
2017-06-17T00:00:59.277Z,4.07
2017-06-17T00:03:27.943Z,3.93
2017-06-17T00:05:56.121Z,3.20
2017-06-17T00:08:24.402Z,5.10
2017-06-17T00:10:52.964Z,5.20
2017-06-17T00:13:21.147Z,5.10
2017-06-17T00:15:49.531Z,4.10
2017-06-17T00:18:18.055Z,4.03
2017-06-17T00:20:46.343Z,4.70
2017-06-17T00:23:14.531Z,3.60
2017-06-17T00:25:43.138Z,3.47
2017-06-17T00:28:11.350Z,3.37
2017-06-17T00:30:40.291Z,3.50
2017-06-17T00:33:09.104Z,3.83
2017-06-17T00:35:37.300Z,4.10
2017-06-17T00:38:05.491Z,4.10
2017-06-17T00:40:34.218Z,5.03
2017-06-17T00:43:02.522Z,4.17
2017-06-17T00:45:30.805Z,4.40
2017-06-17T00:48:00.182Z,4.43
2017-06-17T00:50:28.378Z,5.30
2017-06-17T00:52:56.572Z,4.33
2017-06-17T00:55:25.090Z,4.30
2017-06-17T00:57:53.269Z,4.07
2017-06-17T01:00:21.483Z,3.70
2017-06-17T01:02:50.011Z,4.20
2017-06-17T01:05:18.211Z,4.77
2017-06-17T01:07:46.425Z,3.97
2017-06-17T01:10:15.066Z,4.57
2017-06-17T01:12:43.250Z,3.80
2017-06-17T01:15:11.463Z,3.53
2017-06-17T01:17:40.046Z,4.10
2017-06-17T01:20:08.240Z,4.50
2017-06-17T01:22:36.439Z,4.23
2017-06-17T01:25:04.959Z,3.57
2017-06-17T01:27:33.137Z,4.10
2017-06-17T01:30:02.079Z,5.40
2017-06-17T01:32:30.623Z,4.83
2017-06-17T01:34:58.779Z,3.53
2017-06-17T01:37:26.973Z,5.00
2017-06-17T01:39:55.590Z,4.60
2017-06-17T01:42:23.765Z,4.13
2017-06-17T01:44:51.976Z,4.57
2017-06-17T01:47:20.507Z,4.43
2017-06-17T01:49:48.673Z,4.17
2017-06-17T01:52:16.861Z,4.00
2017-06-17T01:54:45.445Z,5.60
2017-06-17T01:57:13.582Z,4.27
2017-06-17T01:59:41.756Z,4.90
2017-06-17T02:02:10.281Z,5.00
2017-06-17T02:04:38.465Z,4.20
2017-06-17T02:07:06.677Z,3.43
2017-06-17T02:09:35.212Z,4.60
2017-06-17T02:12:03.562Z,4.10
2017-06-17T02:14:31.733Z,4.50
2017-06-17T02:17:00.385Z,4.40
2017-06-17T02:19:29.375Z,4.90
2017-06-17T02:21:57.542Z,4.57
2017-06-17T02:24:26.834Z,3.50
2017-06-17T02:26:55.017Z,4.17
2017-06-17T02:29:23.961Z,3.40
2017-06-17T02:31:52.470Z,4.20
2017-06-17T02:34:21.817Z,4.40
2017-06-17T02:36:50.046Z,3.60
2017-06-17T02:39:18.598Z,3.27
2017-06-17T02:41:46.795Z,4.30
2017-06-17T02:44:14.965Z,3.57
2017-06-17T02:46:43.501Z,5.00
2017-06-17T02:49:11.716Z,4.30
2017-06-17T02:51:39.897Z,3.13
2017-06-17T02:54:08.457Z,3.83
2017-06-17T02:56:36.644Z,4.33
2017-06-17T02:59:04.831Z,5.10
2017-06-17T03:01:33.382Z,4.07
2017-06-17T03:04:01.551Z,4.00
2017-06-17T03:06:29.717Z,4.40
2017-06-17T03:08:58.226Z,4.17
2017-06-17T03:11:29.030Z,4.47
2017-06-17T03:13:57.206Z,4.60
2017-06-17T03:16:25.910Z,3.80
2017-06-17T03:18:54.113Z,4.47
2017-06-17T03:21:23.038Z,3.30
2017-06-17T03:23:51.545Z,3.40
2017-06-17T03:26:19.723Z,3.53
2017-06-17T03:28:47.926Z,3.83
2017-06-17T03:31:16.477Z,4.50
2017-06-17T03:33:44.643Z,5.13
2017-06-17T03:36:12.810Z,4.43
2017-06-17T03:38:41.407Z,4.23
2017-06-17T03:41:09.599Z,3.67
2017-06-17T03:43:37.792Z,3.90
2017-06-17T03:46:06.339Z,3.53
2017-06-17T03:48:34.630Z,3.40
2017-06-17T03:51:02.803Z,3.97
2017-06-17T03:53:31.371Z,4.50
2017-06-17T03:55:59.554Z,4.47
2017-06-17T03:58:27.727Z,4.47
2017-06-17T04:00:56.227Z,3.33
2017-06-17T04:03:24.399Z,3.83
2017-06-17T04:05:53.339Z,3.43
2017-06-17T04:08:21.942Z,3.30
2017-06-17T04:10:50.205Z,3.00
2017-06-17T04:13:18.407Z,3.07
2017-06-17T04:15:46.971Z,4.10
2017-06-17T04:18:15.220Z,4.53
2017-06-17T04:20:43.398Z,3.50
2017-06-17T04:23:12.031Z,4.10
2017-06-17T04:25:40.211Z,4.30
2017-06-17T04:28:09.154Z,3.10
2017-06-17T04:30:37.738Z,3.70
2017-06-17T04:33:05.919Z,3.93
2017-06-17T04:35:34.103Z,3.37
2017-06-17T04:38:02.643Z,3.67
2017-06-17T04:40:30.831Z,3.80
2017-06-17T04:42:59.019Z,3.93
2017-06-17T04:45:27.559Z,3.07
2017-06-17T04:47:55.728Z,3.30
2017-06-17T04:50:23.899Z,3.57
2017-06-17T04:52:52.534Z,3.00
2017-06-17T04:55:20.695Z,3.70
2017-06-17T04:57:48.878Z,3.77
2017-06-17T05:00:17.455Z,3.90
2017-06-17T05:02:45.813Z,4.40
2017-06-17T05:05:13.994Z,4.63
2017-06-17T05:07:42.603Z,2.73
2017-06-17T05:10:10.775Z,3.97
2017-06-17T05:12:38.951Z,3.30
2017-06-17T05:15:07.491Z,4.53
2017-06-17T05:17:35.683Z,3.47
2017-06-17T05:20:03.844Z,3.23
2017-06-17T05:22:32.366Z,3.20
2017-06-17T05:25:00.930Z,2.53
2017-06-17T05:27:29.176Z,3.77
2017-06-17T05:29:57.786Z,3.33
2017-06-17T05:32:25.961Z,2.73
2017-06-17T05:34:54.331Z,2.17
2017-06-17T05:37:23.994Z,3.20
2017-06-17T05:39:52.269Z,2.53
2017-06-17T05:42:20.451Z,3.00
2017-06-17T05:44:49.078Z,2.97
2017-06-17T05:47:17.267Z,3.67
2017-06-17T05:49:45.473Z,3.67
2017-06-17T05:52:14.223Z,2.27
2017-06-17T05:54:42.417Z,2.83
2017-06-17T05:57:10.627Z,2.30
2017-06-17T05:59:39.139Z,3.37
2017-06-17T06:02:07.339Z,2.70
2017-06-17T06:04:35.540Z,2.80
2017-06-17T06:07:04.149Z,2.97
2017-06-17T06:09:32.344Z,3.20
2017-06-17T06:12:00.533Z,2.20
2017-06-17T06:14:29.106Z,3.13
2017-06-17T06:16:57.301Z,2.67
2017-06-17T06:19:25.489Z,3.50
2017-06-17T06:21:53.999Z,3.10
2017-06-17T06:24:22.159Z,2.73
2017-06-17T06:26:50.330Z,2.33
2017-06-17T06:29:18.834Z,2.93
2017-06-17T06:31:47.026Z,2.77
2017-06-17T06:34:15.207Z,2.30
2017-06-17T06:36:43.782Z,2.77
2017-06-17T06:39:12.091Z,3.30
2017-06-17T06:41:41.036Z,3.00
2017-06-17T06:44:09.642Z,2.83
2017-06-17T06:46:37.935Z,2.20
2017-06-17T06:49:06.876Z,2.33
2017-06-17T06:51:35.506Z,2.50
2017-06-17T06:54:04.441Z,1.90
2017-06-17T06:56:32.644Z,2.07
2017-06-17T06:59:01.197Z,2.50
2017-06-17T07:01:29.478Z,1.97
2017-06-17T07:03:57.694Z,2.63
2017-06-17T07:06:26.255Z,2.37
2017-06-17T07:08:54.432Z,2.30
2017-06-17T07:11:22.679Z,2.27
2017-06-17T07:13:51.395Z,2.77
2017-06-17T07:16:19.578Z,2.00
2017-06-17T07:18:47.748Z,2.40
2017-06-17T07:21:16.258Z,2.83
2017-06-17T07:23:44.450Z,1.80
2017-06-17T07:26:12.642Z,2.60
2017-06-17T07:28:41.368Z,2.27
2017-06-17T07:31:09.554Z,2.50
2017-06-17T07:33:38.507Z,2.43
2017-06-17T07:36:07.219Z,2.47
2017-06-17T07:38:35.398Z,1.93
2017-06-17T07:41:04.338Z,2.37
2017-06-17T07:43:32.943Z,3.00
2017-06-17T07:46:01.193Z,2.47
2017-06-17T07:48:29.364Z,2.43
2017-06-17T07:50:57.874Z,2.30
2017-06-17T07:53:26.082Z,2.17
2017-06-17T07:55:54.278Z,1.80
2017-06-17T07:58:22.912Z,2.20
2017-06-17T08:00:51.120Z,2.20
2017-06-17T08:03:19.349Z,2.40
2017-06-17T08:05:47.871Z,2.37
2017-06-17T08:08:16.797Z,2.87
2017-06-17T08:10:44.944Z,2.17
2017-06-17T08:13:13.471Z,2.90
2017-06-17T08:15:41.658Z,2.43
2017-06-17T08:18:09.821Z,2.30
2017-06-17T08:20:38.321Z,2.10
2017-06-17T08:23:06.488Z,2.10
2017-06-17T08:25:34.677Z,1.60
2017-06-17T08:28:03.993Z,2.10
2017-06-17T08:30:32.955Z,1.80
2017-06-17T08:33:01.151Z,1.60
2017-06-17T08:35:30.513Z,2.20
2017-06-17T08:37:58.677Z,1.90
2017-06-17T08:40:26.948Z,1.30
2017-06-17T08:42:55.491Z,2.47
2017-06-17T08:45:24.459Z,1.17
2017-06-17T08:47:52.662Z,2.20
2017-06-17T08:50:21.173Z,3.13
2017-06-17T08:52:49.475Z,1.50
2017-06-17T08:55:17.675Z,1.53
2017-06-17T08:57:46.959Z,1.70
2017-06-17T09:00:15.146Z,1.73
2017-06-17T09:02:44.090Z,2.33
2017-06-17T09:05:12.761Z,1.97
2017-06-17T09:07:41.019Z,1.57
2017-06-17T09:10:09.238Z,1.70
2017-06-17T09:12:37.923Z,1.60
2017-06-17T09:15:06.259Z,1.80
2017-06-17T09:17:34.467Z,1.77
2017-06-17T09:20:03.093Z,1.80
2017-06-17T09:22:32.042Z,1.60
2017-06-17T09:25:01.779Z,1.83
2017-06-17T09:27:32.177Z,2.00
2017-06-17T09:30:00.470Z,1.93
2017-06-17T09:32:28.642Z,1.57
2017-06-17T09:34:57.285Z,1.57
2017-06-17T09:37:25.468Z,2.07
2017-06-17T09:39:53.679Z,1.70
2017-06-17T09:42:22.302Z,1.80
2017-06-17T09:44:50.575Z,2.10
2017-06-17T09:47:18.827Z,1.60
2017-06-17T09:49:48.125Z,2.20
2017-06-17T09:52:17.135Z,1.90
2017-06-17T09:54:45.337Z,1.40
2017-06-17T09:57:13.887Z,1.37
2017-06-17T09:59:42.113Z,1.27
2017-06-17T10:02:14.058Z,1.30
2017-06-17T10:04:42.250Z,2.13
2017-06-17T10:07:10.480Z,2.17
2017-06-17T10:09:39.104Z,1.33
2017-06-17T10:12:07.385Z,2.40
2017-06-17T10:14:35.571Z,1.50
2017-06-17T10:17:04.257Z,2.10
2017-06-17T10:19:32.469Z,1.40
2017-06-17T10:22:00.656Z,2.73
2017-06-17T10:24:29.419Z,2.30
2017-06-17T10:26:57.627Z,1.97
2017-06-17T10:29:25.849Z,1.40
2017-06-17T10:31:54.522Z,1.93
2017-06-17T10:34:22.710Z,1.60
2017-06-17T10:36:50.872Z,1.30
2017-06-17T10:39:19.427Z,2.10
2017-06-17T10:41:47.695Z,1.90
2017-06-17T10:44:16.087Z,1.60
2017-06-17T10:46:44.680Z,1.70
2017-06-17T10:49:12.920Z,2.03
2017-06-17T10:51:41.305Z,2.20
2017-06-17T10:54:09.832Z,1.70
2017-06-17T10:56:38.143Z,2.00
2017-06-17T10:59:06.347Z,1.90
2017-06-17T11:01:36.509Z,1.63
2017-06-17T11:04:05.452Z,1.20
2017-06-17T11:06:33.632Z,1.77
2017-06-17T11:09:02.219Z,1.60
2017-06-17T11:11:30.465Z,1.40
2017-06-17T11:13:58.677Z,1.30
2017-06-17T11:16:27.259Z,1.43
2017-06-17T11:18:55.456Z,1.37
2017-06-17T11:21:23.619Z,1.30
2017-06-17T11:23:52.184Z,1.43
2017-06-17T11:26:20.402Z,1.80
2017-06-17T11:28:48.617Z,1.23
2017-06-17T11:31:16.855Z,1.77
2017-06-17T11:33:45.029Z,1.50
2017-06-17T11:36:13.228Z,1.70
2017-06-17T11:38:41.822Z,1.40
2017-06-17T11:41:10.017Z,1.80
2017-06-17T11:43:38.239Z,1.77
2017-06-17T11:46:06.535Z,1.00
2017-06-17T11:48:34.741Z,1.83
2017-06-17T11:51:02.952Z,1.47
2017-06-17T11:53:31.484Z,1.43
2017-06-17T11:55:59.727Z,1.17
2017-06-17T11:58:27.995Z,2.13
2017-06-17T12:00:56.616Z,1.63
2017-06-17T12:03:24.811Z,2.00
2017-06-17T12:05:53.125Z,1.60
2017-06-17T12:08:21.665Z,1.47
2017-06-17T12:10:49.864Z,1.63
2017-06-17T12:13:18.077Z,1.50
2017-06-17T12:15:46.679Z,1.90
2017-06-17T12:18:14.860Z,1.30
2017-06-17T12:20:43.063Z,1.80
2017-06-17T12:23:12.008Z,1.50
2017-06-17T12:25:40.224Z,1.50
2017-06-17T12:28:09.201Z,1.90
2017-06-17T12:30:37.465Z,1.83
2017-06-17T12:33:05.723Z,1.10
2017-06-17T12:35:33.914Z,2.57
2017-06-17T12:38:02.492Z,1.77
2017-06-17T12:40:30.759Z,1.30
2017-06-17T12:42:58.957Z,1.90
2017-06-17T12:45:28.223Z,1.67
2017-06-17T12:47:56.440Z,1.67
2017-06-17T12:50:24.664Z,2.07
2017-06-17T12:52:53.324Z,1.53
2017-06-17T12:55:21.561Z,1.50
2017-06-17T12:57:50.532Z,1.93
2017-06-17T13:00:19.818Z,1.63
2017-06-17T13:02:48.079Z,1.80
2017-06-17T13:05:16.260Z,2.13
2017-06-17T13:07:44.792Z,1.47
2017-06-17T13:10:12.994Z,1.70
2017-06-17T13:12:41.164Z,2.13
2017-06-17T13:15:10.856Z,1.57
2017-06-17T13:17:39.055Z,1.17
2017-06-17T13:20:07.264Z,1.77
2017-06-17T13:22:35.903Z,1.87
2017-06-17T13:25:04.113Z,1.23
2017-06-17T13:27:32.288Z,1.07
2017-06-17T13:30:00.804Z,1.40
2017-06-17T13:32:29.761Z,1.40
2017-06-17T13:34:58.072Z,1.50
2017-06-17T13:37:26.338Z,2.27
2017-06-17T13:39:55.302Z,1.43
2017-06-17T13:42:24.522Z,1.60
2017-06-17T13:44:53.195Z,1.63
2017-06-17T13:47:21.482Z,1.50
2017-06-17T13:49:49.683Z,1.50
2017-06-17T13:52:17.912Z,1.67
2017-06-17T13:54:46.088Z,2.00
2017-06-17T13:57:14.299Z,1.50
2017-06-17T13:59:42.534Z,1.90
2017-06-17T14:02:10.775Z,2.37
2017-06-17T14:04:39.003Z,1.63
2017-06-17T14:07:08.349Z,1.80
2017-06-17T14:09:36.563Z,1.70
2017-06-17T14:12:04.850Z,2.00
2017-06-17T14:14:33.072Z,2.17
2017-06-17T14:17:01.357Z,2.40
2017-06-17T14:19:29.568Z,2.23
2017-06-17T14:22:03.623Z,1.83
2017-06-17T14:24:31.793Z,2.20
2017-06-17T14:27:00.035Z,2.43
2017-06-17T14:29:29.556Z,2.03
2017-06-17T14:31:58.486Z,2.00
2017-06-17T14:34:26.679Z,2.80
2017-06-17T14:36:55.317Z,1.70
2017-06-17T14:39:23.494Z,2.00
2017-06-17T14:41:51.667Z,1.67
2017-06-17T14:44:20.295Z,1.90
2017-06-17T14:46:48.462Z,1.57
2017-06-17T14:49:16.653Z,1.97
2017-06-17T14:51:45.265Z,2.50
2017-06-17T14:54:14.218Z,2.37
2017-06-17T14:56:42.387Z,2.03
2017-06-17T14:59:10.597Z,2.20
2017-06-17T15:01:39.545Z,2.37
2017-06-17T15:04:07.733Z,2.70
2017-06-17T15:06:36.318Z,2.17
2017-06-17T15:09:04.551Z,1.97
2017-06-17T15:11:32.755Z,1.83
2017-06-17T15:14:01.059Z,2.80
2017-06-17T15:16:29.987Z,2.50
2017-06-17T15:18:58.178Z,1.50
2017-06-17T15:21:26.720Z,2.40
2017-06-17T15:23:55.679Z,1.83
2017-06-17T15:26:23.874Z,1.80
2017-06-17T15:28:53.183Z,2.00
2017-06-17T15:31:22.159Z,2.90
2017-06-17T15:33:50.322Z,1.77
2017-06-17T15:36:18.847Z,2.60
2017-06-17T15:38:47.040Z,2.57
2017-06-17T15:41:15.196Z,2.00
2017-06-17T15:43:44.656Z,2.10
2017-06-17T15:46:12.835Z,2.13
2017-06-17T15:48:41.302Z,2.20
2017-06-17T15:51:10.564Z,2.30
2017-06-17T15:53:38.809Z,2.20
2017-06-17T15:56:07.760Z,2.40
2017-06-17T15:58:35.958Z,2.27
2017-06-17T16:01:04.881Z,2.20
2017-06-17T16:03:33.050Z,2.47
2017-06-17T16:06:01.265Z,2.30
2017-06-17T16:08:29.531Z,2.30
2017-06-17T16:10:57.722Z,2.27
2017-06-17T16:13:26.302Z,2.43
2017-06-17T16:15:54.545Z,2.20
2017-06-17T16:18:22.741Z,2.23
2017-06-17T16:20:51.323Z,2.50
2017-06-17T16:23:19.571Z,2.23
2017-06-17T16:25:47.759Z,2.57
2017-06-17T16:28:16.254Z,2.27
2017-06-17T16:30:44.437Z,1.77
2017-06-17T16:33:12.605Z,1.83
2017-06-17T16:35:40.820Z,2.20
2017-06-17T16:38:09.015Z,1.70
2017-06-17T16:40:37.203Z,2.30
2017-06-17T16:43:05.423Z,2.13
2017-06-17T16:45:34.401Z,2.30
2017-06-17T16:48:02.575Z,2.80
2017-06-17T16:50:30.783Z,2.00
2017-06-17T16:52:58.950Z,2.00
2017-06-17T16:55:27.879Z,2.30
2017-06-17T16:57:56.348Z,2.80
2017-06-17T17:00:24.806Z,2.50
2017-06-17T17:02:53.026Z,2.70
2017-06-17T17:05:21.240Z,2.10
2017-06-17T17:07:50.167Z,3.27
2017-06-17T17:10:18.334Z,2.73
2017-06-17T17:12:46.602Z,3.00
2017-06-17T17:15:14.771Z,2.80
2017-06-17T17:17:42.951Z,2.60
2017-06-17T17:20:11.587Z,3.20
2017-06-17T17:22:39.775Z,2.20
2017-06-17T17:25:07.956Z,2.50
2017-06-17T17:27:36.545Z,2.53
2017-06-17T17:30:04.716Z,2.73
2017-06-17T17:32:33.671Z,3.30
2017-06-17T17:35:02.265Z,3.80
2017-06-17T17:37:30.456Z,2.97
2017-06-17T17:39:59.417Z,3.57
2017-06-17T17:42:27.996Z,3.20
2017-06-17T17:44:56.162Z,3.10
2017-06-17T17:47:24.332Z,3.90
2017-06-17T17:49:52.924Z,3.50
2017-06-17T17:52:21.103Z,3.43
2017-06-17T17:54:49.277Z,3.80
2017-06-17T17:57:17.865Z,4.00
2017-06-17T17:59:46.074Z,3.30
2017-06-17T18:02:14.263Z,3.80
2017-06-17T18:04:42.878Z,3.73
2017-06-17T18:07:11.075Z,3.60
2017-06-17T18:09:39.271Z,3.37
2017-06-17T18:12:08.269Z,4.53
2017-06-17T18:14:36.455Z,3.93
2017-06-17T18:17:04.633Z,3.63
2017-06-17T18:19:32.990Z,2.90
2017-06-17T18:22:02.009Z,4.00
2017-06-17T18:24:30.234Z,3.37
2017-06-17T18:26:58.438Z,3.10
2017-06-17T18:29:26.622Z,4.00
2017-06-17T18:31:54.804Z,3.57
2017-06-17T18:34:23.335Z,3.07
2017-06-17T18:36:51.491Z,3.40
2017-06-17T18:39:19.660Z,3.23
2017-06-17T18:41:47.916Z,2.83
2017-06-17T18:44:16.105Z,4.00
2017-06-17T18:46:44.288Z,3.90
2017-06-17T18:49:12.882Z,3.00
2017-06-17T18:51:41.099Z,3.13
2017-06-17T18:54:09.332Z,2.60
2017-06-17T18:56:37.847Z,3.23
2017-06-17T18:59:06.069Z,2.87
2017-06-17T19:01:34.251Z,2.73
2017-06-17T19:04:02.798Z,2.77
2017-06-17T19:06:31.017Z,2.50
2017-06-17T19:08:59.204Z,2.70
2017-06-17T19:11:28.567Z,3.13
2017-06-17T19:13:56.876Z,2.77
2017-06-17T19:16:25.069Z,2.90
2017-06-17T19:18:53.693Z,3.20
2017-06-17T19:21:21.864Z,3.13
2017-06-17T19:23:50.055Z,3.90
2017-06-17T19:26:18.294Z,3.37
2017-06-17T19:28:46.530Z,4.13
2017-06-17T19:31:14.717Z,2.47
2017-06-17T19:33:42.935Z,3.10
2017-06-17T19:36:11.123Z,3.87
2017-06-17T19:38:39.286Z,3.60
2017-06-17T19:43:41.993Z,3.93
2017-06-17T19:46:10.551Z,4.10
2017-06-17T19:48:38.738Z,4.17
2017-06-17T19:51:06.919Z,3.80
2017-06-17T19:53:35.488Z,4.40
2017-06-17T19:56:03.661Z,4.97
2017-06-17T19:58:31.896Z,4.83
2017-06-17T20:01:00.411Z,4.53
2017-06-17T20:03:28.624Z,4.77
2017-06-17T20:05:56.871Z,4.30
2017-06-17T20:08:25.172Z,4.73
2017-06-17T20:10:53.335Z,5.27
2017-06-17T20:13:21.570Z,6.27
2017-06-17T20:15:53.570Z,20.37
2017-06-17T20:18:21.746Z,40.83
2017-06-17T20:20:49.958Z,44.90
2017-06-17T20:23:18.212Z,45.60
2017-06-17T20:25:46.393Z,20.30
2017-06-17T20:28:14.667Z,17.27
2017-06-17T20:30:44.030Z,16.60
2017-06-17T20:33:12.230Z,16.03
2017-06-17T20:35:41.204Z,16.60
2017-06-17T20:38:09.715Z,13.33
2017-06-17T20:40:38.650Z,10.43
2017-06-17T20:43:06.850Z,11.50
2017-06-17T20:45:35.121Z,9.43
2017-06-17T20:48:03.285Z,9.90
2017-06-17T20:50:31.505Z,13.20
2017-06-17T20:53:00.166Z,14.37
2017-06-17T20:55:28.350Z,16.37
2017-06-17T20:57:57.627Z,16.03
2017-06-17T21:00:25.866Z,16.63
2017-06-17T21:02:54.063Z,14.50
2017-06-17T21:05:22.285Z,13.40
2017-06-17T21:07:51.275Z,11.30
2017-06-17T21:10:20.297Z,11.73
2017-06-17T21:12:48.565Z,12.57
2017-06-17T21:15:17.192Z,12.33
2017-06-17T21:17:45.452Z,19.80
2017-06-17T21:20:13.724Z,25.80
2017-06-17T21:22:42.363Z,25.90
2017-06-17T21:25:10.597Z,24.37
2017-06-17T21:27:38.799Z,21.77
2017-06-17T21:30:08.166Z,16.63
2017-06-17T21:32:36.363Z,16.83
2017-06-17T21:35:05.504Z,17.00
2017-06-17T21:37:33.715Z,15.60
2017-06-17T21:40:02.182Z,12.07
2017-06-17T21:42:30.514Z,9.90
2017-06-17T21:45:00.476Z,10.23
2017-06-17T21:47:28.655Z,11.60
2017-06-17T21:49:57.439Z,9.90
2017-06-17T21:52:25.646Z,9.80
2017-06-17T21:54:55.126Z,9.50
2017-06-17T21:57:23.303Z,9.70
2017-06-17T21:59:51.538Z,7.80
2017-06-17T22:02:19.744Z,8.43
2017-06-17T22:04:47.932Z,9.43
2017-06-17T22:07:16.522Z,9.03
2017-06-17T22:09:44.760Z,7.40
2017-06-17T22:12:12.980Z,7.90
2017-06-17T22:14:42.003Z,8.10
2017-06-17T22:17:10.155Z,9.57
2017-06-17T22:19:38.316Z,9.13
2017-06-17T22:22:07.651Z,8.87
2017-06-17T22:24:35.826Z,8.73
2017-06-17T22:27:04.092Z,8.33
2017-06-17T22:29:32.718Z,9.10
2017-06-17T22:32:00.924Z,7.77
2017-06-17T22:34:29.853Z,8.40
2017-06-17T22:36:58.457Z,8.83
2017-06-17T22:39:27.566Z,8.93
2017-06-17T22:41:55.760Z,8.03
2017-06-17T22:44:25.075Z,7.43
2017-06-17T22:46:53.306Z,8.20
2017-06-17T22:49:21.499Z,8.60
2017-06-17T22:51:50.021Z,8.00
2017-06-17T22:54:18.183Z,7.43
2017-06-17T22:56:46.365Z,8.63
2017-06-17T22:59:14.987Z,7.40
2017-06-17T23:01:43.189Z,7.93
2017-06-17T23:04:12.114Z,8.43
2017-06-17T23:06:40.330Z,8.60
2017-06-17T23:09:08.543Z,7.33
2017-06-17T23:11:36.715Z,8.87
2017-06-17T23:14:05.252Z,8.10
2017-06-17T23:16:33.415Z,7.40
2017-06-17T23:19:01.647Z,8.03
2017-06-17T23:21:29.870Z,7.87
2017-06-17T23:23:58.030Z,9.20
2017-06-17T23:26:26.221Z,7.73
2017-06-17T23:28:55.258Z,8.20
2017-06-17T23:31:23.427Z,8.60
2017-06-17T23:33:51.614Z,8.63
2017-06-17T23:36:22.485Z,8.73
2017-06-17T23:38:50.934Z,9.30
2017-06-17T23:41:19.131Z,9.60
2017-06-17T23:43:47.343Z,10.03
2017-06-17T23:46:15.543Z,9.30
2017-06-17T23:48:43.712Z,10.80
2017-06-17T23:51:12.343Z,10.40
2017-06-17T23:53:40.543Z,9.20
2017-06-17T23:56:08.741Z,9.00
2017-06-17T23:58:36.975Z,10.20
