createdAt,value
2023-01-13T00:00:27.807Z,100.00
2023-01-13T00:02:55.524Z,100.00
2023-01-13T00:05:23.193Z,100.00
2023-01-13T00:07:50.912Z,100.00
2023-01-13T00:10:18.812Z,100.00
2023-01-13T00:12:46.506Z,100.00
2023-01-13T00:15:14.434Z,100.00
2023-01-13T00:17:43.507Z,100.00
2023-01-13T00:20:12.421Z,100.00
2023-01-13T00:22:40.168Z,100.00
2023-01-13T00:25:08.482Z,100.00
2023-01-13T00:27:36.120Z,100.00
2023-01-13T00:30:04.434Z,100.00
2023-01-13T00:32:32.237Z,100.00
2023-01-13T00:35:01.500Z,100.00
2023-01-13T00:37:29.242Z,100.00
2023-01-13T00:39:57.854Z,100.00
2023-01-13T00:42:43.369Z,100.00
2023-01-13T00:45:11.818Z,100.00
2023-01-13T00:47:39.519Z,100.00
2023-01-13T00:50:09.829Z,100.00
2023-01-13T00:52:37.593Z,100.00
2023-01-13T00:55:05.937Z,100.00
2023-01-13T00:57:33.624Z,100.00
2023-01-13T01:00:01.295Z,100.00
2023-01-13T01:02:29.014Z,100.00
2023-01-13T01:04:56.748Z,100.00
2023-01-13T01:07:25.769Z,100.00
2023-01-13T01:09:53.465Z,100.00
2023-01-13T01:12:21.192Z,100.00
2023-01-13T01:14:48.874Z,100.00
2023-01-13T01:17:16.573Z,100.00
2023-01-13T01:19:44.311Z,100.00
2023-01-13T01:22:12.028Z,100.00
2023-01-13T01:24:41.105Z,100.00
2023-01-13T01:27:08.854Z,100.00
2023-01-13T01:29:36.581Z,100.00
2023-01-13T01:32:04.310Z,100.00
2023-01-13T01:34:32.177Z,100.00
2023-01-13T01:36:59.839Z,100.00
2023-01-13T01:39:27.648Z,100.00
2023-01-13T01:42:13.994Z,100.00
2023-01-13T01:45:04.219Z,100.00
2023-01-13T01:47:33.397Z,100.00
2023-01-13T01:50:04.291Z,100.00
2023-01-13T01:52:35.696Z,100.00
2023-01-13T01:55:10.222Z,100.00
2023-01-13T01:57:43.644Z,100.00
2023-01-13T02:00:12.620Z,100.00
2023-01-13T02:02:42.266Z,100.00
2023-01-13T02:05:10.679Z,100.00
2023-01-13T02:07:40.919Z,100.00
2023-01-13T02:10:12.908Z,100.00
2023-01-13T02:12:46.066Z,100.00
2023-01-13T02:15:16.577Z,99.70
2023-01-13T02:17:57.433Z,99.57
2023-01-13T02:20:40.791Z,99.48
2023-01-13T02:23:59.687Z,98.51
2023-01-13T02:27:10.414Z,99.16
2023-01-13T02:30:12.052Z,98.48
2023-01-13T02:32:49.792Z,98.19
2023-01-13T02:35:25.421Z,97.78
2023-01-13T02:37:55.089Z,98.09
2023-01-13T02:40:26.838Z,98.23
2023-01-13T02:43:18.531Z,98.22
2023-01-13T02:45:53.753Z,98.46
2023-01-13T02:48:24.702Z,98.13
2023-01-13T02:51:03.490Z,97.76
2023-01-13T02:53:36.628Z,98.90
2023-01-13T02:56:06.580Z,97.52
2023-01-13T02:58:37.546Z,97.03
2023-01-13T03:01:06.706Z,97.80
2023-01-13T03:03:34.424Z,98.28
2023-01-13T03:06:14.015Z,97.27
2023-01-13T03:08:48.699Z,97.35
2023-01-13T03:11:18.526Z,97.92
2023-01-13T03:13:58.941Z,97.98
2023-01-13T03:16:46.048Z,97.65
2023-01-13T03:19:21.734Z,97.52
2023-01-13T03:21:54.640Z,97.94
2023-01-13T03:24:28.954Z,98.22
2023-01-13T03:27:03.464Z,98.61
2023-01-13T03:29:37.017Z,97.54
2023-01-13T03:32:11.367Z,97.88
2023-01-13T03:34:44.187Z,97.64
2023-01-13T03:37:14.924Z,97.00
2023-01-13T03:39:48.553Z,97.62
2023-01-13T03:42:19.908Z,97.13
2023-01-13T03:44:52.618Z,97.09
2023-01-13T03:47:26.413Z,96.29
2023-01-13T03:49:58.354Z,97.11
2023-01-13T03:52:29.059Z,97.08
2023-01-13T03:54:59.585Z,96.55
2023-01-13T03:57:32.218Z,96.79
2023-01-13T04:00:03.852Z,96.85
2023-01-13T04:02:43.210Z,96.74
2023-01-13T04:05:11.911Z,96.83
2023-01-13T04:07:48.906Z,96.87
2023-01-13T04:10:20.798Z,97.26
2023-01-13T04:13:04.081Z,97.30
2023-01-13T04:15:36.036Z,96.68
2023-01-13T04:18:11.501Z,96.21
2023-01-13T04:20:40.752Z,97.17
2023-01-13T04:23:08.593Z,97.00
2023-01-13T04:25:36.586Z,96.69
2023-01-13T04:28:04.587Z,97.09
2023-01-13T04:30:32.547Z,96.47
2023-01-13T04:33:00.706Z,96.43
2023-01-13T04:35:29.707Z,96.58
2023-01-13T04:37:57.375Z,96.78
2023-01-13T04:40:25.060Z,96.72
2023-01-13T04:42:52.691Z,96.09
2023-01-13T04:45:20.401Z,96.22
2023-01-13T04:47:48.591Z,96.39
2023-01-13T04:50:19.437Z,96.62
2023-01-13T04:52:49.401Z,95.98
2023-01-13T04:55:17.980Z,96.35
2023-01-13T04:57:46.123Z,96.74
2023-01-13T05:00:16.142Z,96.21
2023-01-13T05:02:43.860Z,96.55
2023-01-13T05:05:12.061Z,96.65
2023-01-13T05:07:39.710Z,96.84
2023-01-13T05:10:10.131Z,96.78
2023-01-13T05:12:55.527Z,96.93
2023-01-13T05:15:40.931Z,96.40
2023-01-13T05:18:08.909Z,96.27
2023-01-13T05:20:36.567Z,96.18
2023-01-13T05:23:22.194Z,97.19
2023-01-13T05:25:51.501Z,96.64
2023-01-13T05:28:19.241Z,96.55
2023-01-13T05:30:51.043Z,97.08
2023-01-13T05:33:21.273Z,98.39
2023-01-13T05:35:49.221Z,100.00
2023-01-13T05:38:18.563Z,100.00
2023-01-13T05:41:04.166Z,100.00
2023-01-13T05:43:34.683Z,100.00
2023-01-13T05:46:03.720Z,100.00
2023-01-13T05:48:33.231Z,100.00
2023-01-13T05:51:02.149Z,100.00
2023-01-13T05:53:30.262Z,100.00
2023-01-13T05:55:57.952Z,100.00
2023-01-13T05:58:27.691Z,100.00
2023-01-13T06:01:00.421Z,100.00
2023-01-13T06:03:28.068Z,100.00
2023-01-13T06:05:58.721Z,100.00
2023-01-13T06:08:26.601Z,100.00
2023-01-13T06:10:54.374Z,100.00
2023-01-13T06:13:22.081Z,100.00
2023-01-13T06:15:49.764Z,100.00
2023-01-13T06:18:18.845Z,100.00
2023-01-13T06:20:48.029Z,99.82
2023-01-13T06:23:15.762Z,100.00
2023-01-13T06:25:47.687Z,100.00
2023-01-13T06:28:15.474Z,100.00
2023-01-13T06:30:46.882Z,100.00
2023-01-13T06:33:18.313Z,100.00
2023-01-13T06:35:53.563Z,100.00
2023-01-13T06:38:23.467Z,100.00
2023-01-13T06:40:51.299Z,99.26
2023-01-13T06:43:18.084Z,97.87
2023-01-13T06:45:52.018Z,98.21
2023-01-13T06:48:21.511Z,98.97
2023-01-13T06:50:50.476Z,97.57
2023-01-13T06:53:18.377Z,97.74
2023-01-13T06:55:46.005Z,96.69
2023-01-13T06:58:13.692Z,96.64
2023-01-13T07:00:41.558Z,96.54
2023-01-13T07:03:11.130Z,97.24
2023-01-13T07:05:39.520Z,97.82
2023-01-13T07:08:09.431Z,97.92
2023-01-13T07:10:38.147Z,97.81
2023-01-13T07:13:23.802Z,97.96
2023-01-13T07:15:56.196Z,98.39
2023-01-13T07:18:24.299Z,98.27
2023-01-13T07:20:56.440Z,97.56
2023-01-13T07:23:26.559Z,97.25
2023-01-13T07:25:56.686Z,97.92
2023-01-13T07:28:24.741Z,96.69
2023-01-13T07:30:52.873Z,95.67
2023-01-13T07:33:20.859Z,94.72
2023-01-13T07:35:49.784Z,94.83
2023-01-13T07:38:17.481Z,95.64
2023-01-13T07:40:46.516Z,95.01
2023-01-13T07:43:31.719Z,94.44
2023-01-13T07:45:59.849Z,93.85
2023-01-13T07:48:28.138Z,92.79
2023-01-13T07:50:56.372Z,92.16
2023-01-13T07:53:25.951Z,91.98
2023-01-13T07:55:57.808Z,90.21
2023-01-13T07:58:26.103Z,88.91
2023-01-13T08:00:54.588Z,88.04
2023-01-13T08:03:22.881Z,86.41
2023-01-13T08:05:50.958Z,86.40
2023-01-13T08:08:19.035Z,86.68
2023-01-13T08:10:46.774Z,85.60
2023-01-13T08:13:20.199Z,85.15
2023-01-13T08:15:50.323Z,84.98
2023-01-13T08:18:21.119Z,85.15
2023-01-13T08:20:49.745Z,86.08
2023-01-13T08:23:18.217Z,85.42
2023-01-13T08:25:46.042Z,85.61
2023-01-13T08:28:14.463Z,86.46
2023-01-13T08:30:44.030Z,86.74
2023-01-13T08:33:13.097Z,87.96
2023-01-13T08:35:42.747Z,88.23
2023-01-13T08:38:10.737Z,88.52
2023-01-13T08:40:40.904Z,90.17
2023-01-13T08:43:08.545Z,90.14
2023-01-13T08:45:36.341Z,91.00
2023-01-13T08:48:06.203Z,91.45
2023-01-13T08:50:34.144Z,92.23
2023-01-13T08:53:02.027Z,92.28
2023-01-13T08:55:29.748Z,92.97
2023-01-13T08:58:14.124Z,93.00
2023-01-13T09:00:43.218Z,93.60
2023-01-13T09:03:12.353Z,93.89
2023-01-13T09:05:40.091Z,93.55
2023-01-13T09:08:07.811Z,93.76
2023-01-13T09:10:35.976Z,94.59
2023-01-13T09:13:11.711Z,93.39
2023-01-13T09:15:40.147Z,94.01
2023-01-13T09:18:07.941Z,93.38
2023-01-13T09:20:37.015Z,93.71
2023-01-13T09:23:06.078Z,93.96
2023-01-13T09:25:36.524Z,93.46
2023-01-13T09:28:05.882Z,93.14
2023-01-13T09:30:33.637Z,92.43
2023-01-13T09:33:18.971Z,93.10
2023-01-13T09:35:47.978Z,92.47
2023-01-13T09:38:15.687Z,93.03
2023-01-13T09:40:43.803Z,92.93
2023-01-13T09:43:37.698Z,92.93
2023-01-13T09:46:33.036Z,91.80
2023-01-13T09:49:03.593Z,91.59
2023-01-13T09:51:35.112Z,91.78
2023-01-13T09:54:11.956Z,92.20
2023-01-13T09:56:39.620Z,92.17
2023-01-13T09:59:11.615Z,92.03
2023-01-13T10:01:47.490Z,91.83
2023-01-13T10:04:16.541Z,91.80
2023-01-13T10:06:50.849Z,92.38
2023-01-13T10:09:23.826Z,92.93
2023-01-13T10:12:10.837Z,91.89
2023-01-13T10:14:43.268Z,92.85
2023-01-13T10:17:19.968Z,92.69
2023-01-13T10:19:51.586Z,92.85
2023-01-13T10:22:43.031Z,93.14
2023-01-13T10:25:25.559Z,93.71
2023-01-13T10:27:56.404Z,92.25
2023-01-13T10:30:31.325Z,91.75
2023-01-13T10:33:02.755Z,90.60
2023-01-13T10:35:54.398Z,89.88
2023-01-13T10:38:25.810Z,89.65
2023-01-13T10:40:55.453Z,90.07
2023-01-13T10:43:24.088Z,90.58
2023-01-13T10:45:57.888Z,87.93
2023-01-13T10:48:34.132Z,88.05
2023-01-13T10:51:21.620Z,87.59
2023-01-13T10:53:59.214Z,86.79
2023-01-13T10:56:29.950Z,86.72
2023-01-13T10:59:23.266Z,86.66
2023-01-13T11:02:10.205Z,86.82
2023-01-13T11:05:03.562Z,86.17
2023-01-13T11:07:34.913Z,86.10
2023-01-13T11:10:19.032Z,85.81
2023-01-13T11:12:55.149Z,84.61
2023-01-13T11:15:25.962Z,83.88
2023-01-13T11:18:01.329Z,84.58
2023-01-13T11:20:33.854Z,84.12
2023-01-13T11:23:08.016Z,83.62
2023-01-13T11:25:43.000Z,83.37
2023-01-13T11:28:32.363Z,82.88
2023-01-13T11:31:09.530Z,81.86
2023-01-13T11:33:41.664Z,80.64
2023-01-13T11:36:15.012Z,78.93
2023-01-13T11:38:47.840Z,77.82
2023-01-13T11:41:29.529Z,77.00
2023-01-13T11:44:07.291Z,75.54
2023-01-13T11:46:35.118Z,74.66
2023-01-13T11:49:04.040Z,73.69
2023-01-13T11:51:37.380Z,73.81
2023-01-13T11:54:27.830Z,72.97
2023-01-13T11:57:12.150Z,73.38
2023-01-13T12:00:21.695Z,72.20
2023-01-13T12:02:58.051Z,72.32
2023-01-13T12:05:35.185Z,71.75
2023-01-13T12:08:18.862Z,70.40
2023-01-13T12:10:59.203Z,71.61
2023-01-13T12:13:37.577Z,71.59
2023-01-13T12:16:27.468Z,70.73
2023-01-13T12:19:18.065Z,71.69
2023-01-13T12:22:03.304Z,70.76
2023-01-13T12:24:37.492Z,69.89
2023-01-13T12:27:11.381Z,70.32
2023-01-13T12:29:40.755Z,69.84
2023-01-13T12:32:14.028Z,70.14
2023-01-13T12:34:55.979Z,68.96
2023-01-13T12:37:30.839Z,69.01
2023-01-13T12:40:20.681Z,67.39
2023-01-13T12:43:13.453Z,67.80
2023-01-13T12:45:42.628Z,68.02
2023-01-13T12:48:57.830Z,68.69
2023-01-13T12:51:29.043Z,68.10
2023-01-13T12:53:57.301Z,68.44
2023-01-13T12:56:31.915Z,67.98
2023-01-13T12:59:39.053Z,67.57
2023-01-13T13:02:35.650Z,67.29
2023-01-13T13:05:47.696Z,66.07
2023-01-13T13:08:24.171Z,66.21
2023-01-13T13:11:03.440Z,65.65
2023-01-13T13:13:46.264Z,65.80
2023-01-13T13:16:37.707Z,64.56
2023-01-13T13:19:43.702Z,64.56
2023-01-13T13:22:19.801Z,64.43
2023-01-13T13:25:20.705Z,63.54
2023-01-13T13:27:56.785Z,62.94
2023-01-13T13:30:29.023Z,63.19
2023-01-13T13:33:09.741Z,63.96
2023-01-13T13:35:43.961Z,64.99
2023-01-13T13:38:46.691Z,63.06
2023-01-13T13:41:39.079Z,63.33
2023-01-13T13:44:32.943Z,63.23
2023-01-13T13:47:03.662Z,63.06
2023-01-13T13:49:41.154Z,62.95
2023-01-13T13:52:15.323Z,63.68
2023-01-13T13:54:47.612Z,63.20
2023-01-13T13:57:18.740Z,63.51
2023-01-13T13:59:46.461Z,63.35
2023-01-13T14:02:20.982Z,63.31
2023-01-13T14:04:48.838Z,63.71
2023-01-13T14:07:20.517Z,64.15
2023-01-13T14:09:50.903Z,63.72
2023-01-13T14:12:22.234Z,63.50
2023-01-13T14:14:50.953Z,64.28
2023-01-13T14:17:24.974Z,63.75
2023-01-13T14:19:54.664Z,64.29
2023-01-13T14:22:22.381Z,63.66
2023-01-13T14:24:55.340Z,64.41
2023-01-13T14:27:27.459Z,65.17
2023-01-13T14:29:58.056Z,64.73
2023-01-13T14:32:32.828Z,64.84
2023-01-13T14:35:00.499Z,63.92
2023-01-13T14:37:35.000Z,63.31
2023-01-13T14:40:02.814Z,63.90
2023-01-13T14:42:35.254Z,63.30
2023-01-13T14:45:03.378Z,63.44
2023-01-13T14:47:33.839Z,63.63
2023-01-13T14:50:03.699Z,62.96
2023-01-13T14:52:33.865Z,64.25
2023-01-13T14:55:24.901Z,62.58
2023-01-13T14:57:54.030Z,63.23
2023-01-13T15:00:24.804Z,63.05
2023-01-13T15:03:07.200Z,63.11
2023-01-13T15:05:42.476Z,62.91
2023-01-13T15:08:30.594Z,63.18
2023-01-13T15:11:00.808Z,62.91
2023-01-13T15:13:37.292Z,63.62
2023-01-13T15:16:07.995Z,64.62
2023-01-13T15:18:39.884Z,64.51
2023-01-13T15:21:08.131Z,64.30
2023-01-13T15:23:35.910Z,64.03
2023-01-13T15:26:03.859Z,64.06
2023-01-13T15:28:33.139Z,64.44
2023-01-13T15:31:03.549Z,63.19
2023-01-13T15:33:31.236Z,63.66
2023-01-13T15:35:59.484Z,63.70
2023-01-13T15:38:27.137Z,63.08
2023-01-13T15:40:54.954Z,62.86
2023-01-13T15:43:42.031Z,63.09
2023-01-13T15:46:33.124Z,62.71
2023-01-13T15:49:12.807Z,62.80
2023-01-13T15:51:41.033Z,63.35
2023-01-13T15:54:09.345Z,62.45
2023-01-13T15:56:37.995Z,62.52
2023-01-13T15:59:06.243Z,62.70
2023-01-13T16:01:35.282Z,62.74
2023-01-13T16:04:03.123Z,62.77
2023-01-13T16:06:33.166Z,63.23
2023-01-13T16:09:02.879Z,63.42
2023-01-13T16:11:31.313Z,62.80
2023-01-13T16:13:59.069Z,63.38
2023-01-13T16:16:28.930Z,63.63
2023-01-13T16:18:58.425Z,63.75
2023-01-13T16:21:26.169Z,64.04
2023-01-13T16:23:53.824Z,64.40
2023-01-13T16:26:23.919Z,64.88
2023-01-13T16:28:52.863Z,65.18
2023-01-13T16:31:25.204Z,65.64
2023-01-13T16:33:53.759Z,66.24
2023-01-13T16:36:23.133Z,65.93
2023-01-13T16:38:52.295Z,66.50
2023-01-13T16:41:20.437Z,66.72
2023-01-13T16:43:48.902Z,66.79
2023-01-13T16:46:27.306Z,66.69
2023-01-13T16:48:57.197Z,67.07
2023-01-13T16:51:26.340Z,67.17
2023-01-13T16:53:54.019Z,66.74
2023-01-13T16:56:26.291Z,67.70
2023-01-13T16:58:56.005Z,68.54
2023-01-13T17:01:26.362Z,69.83
2023-01-13T17:03:54.486Z,70.68
2023-01-13T17:06:29.380Z,71.41
2023-01-13T17:09:02.055Z,72.08
2023-01-13T17:11:29.771Z,73.00
2023-01-13T17:13:57.462Z,72.62
2023-01-13T17:16:26.137Z,73.14
2023-01-13T17:18:54.325Z,73.34
2023-01-13T17:21:21.986Z,72.56
2023-01-13T17:23:51.553Z,73.88
2023-01-13T17:26:33.236Z,74.84
2023-01-13T17:29:01.941Z,75.27
2023-01-13T17:31:30.630Z,76.43
2023-01-13T17:33:58.573Z,77.27
2023-01-13T17:36:26.295Z,78.19
2023-01-13T17:38:56.078Z,78.52
2023-01-13T17:41:24.093Z,78.12
2023-01-13T17:43:52.620Z,78.58
2023-01-13T17:46:22.767Z,79.08
2023-01-13T17:48:52.609Z,79.26
2023-01-13T17:51:24.941Z,79.23
2023-01-13T17:53:55.588Z,80.22
2023-01-13T17:56:25.111Z,79.77
2023-01-13T17:58:52.879Z,79.33
2023-01-13T18:01:22.416Z,79.47
2023-01-13T18:03:50.375Z,79.05
2023-01-13T18:06:19.700Z,78.30
2023-01-13T18:08:48.220Z,78.76
2023-01-13T18:11:19.668Z,77.90
2023-01-13T18:13:47.419Z,78.69
2023-01-13T18:16:17.024Z,78.46
2023-01-13T18:18:46.782Z,78.53
2023-01-13T18:21:36.836Z,78.27
2023-01-13T18:24:18.634Z,77.58
2023-01-13T18:27:05.345Z,78.15
2023-01-13T18:29:33.101Z,77.65
2023-01-13T18:32:00.834Z,78.21
2023-01-13T18:34:28.566Z,78.03
2023-01-13T18:36:56.253Z,78.25
2023-01-13T18:39:23.920Z,78.47
2023-01-13T18:42:10.400Z,78.12
2023-01-13T18:44:38.132Z,78.30
2023-01-13T18:47:06.046Z,78.13
2023-01-13T18:49:33.692Z,78.17
2023-01-13T18:52:01.483Z,78.52
2023-01-13T18:54:29.103Z,78.96
2023-01-13T18:56:58.198Z,78.60
2023-01-13T18:59:26.278Z,78.76
2023-01-13T19:01:54.075Z,79.14
2023-01-13T19:04:21.831Z,78.68
2023-01-13T19:06:51.523Z,78.39
2023-01-13T19:09:22.614Z,78.57
2023-01-13T19:11:51.389Z,79.38
2023-01-13T19:14:34.881Z,78.75
2023-01-13T19:17:03.029Z,79.08
2023-01-13T19:19:31.205Z,78.74
2023-01-13T19:21:58.914Z,78.38
2023-01-13T19:24:26.933Z,78.34
2023-01-13T19:26:55.002Z,78.16
2023-01-13T19:29:24.079Z,77.78
2023-01-13T19:31:51.761Z,78.35
2023-01-13T19:34:19.606Z,77.46
2023-01-13T19:36:47.297Z,77.65
2023-01-13T19:39:15.000Z,77.14
2023-01-13T19:42:00.253Z,77.17
2023-01-13T19:44:46.734Z,76.55
2023-01-13T19:47:14.527Z,76.25
2023-01-13T19:49:42.253Z,76.68
2023-01-13T19:52:09.920Z,76.75
2023-01-13T19:54:37.772Z,76.16
2023-01-13T19:57:05.682Z,76.38
2023-01-13T19:59:35.374Z,76.07
2023-01-13T20:02:04.555Z,75.77
2023-01-13T20:04:38.287Z,75.15
2023-01-13T20:07:07.157Z,75.38
2023-01-13T20:09:35.675Z,74.62
2023-01-13T20:12:05.605Z,74.66
2023-01-13T20:14:34.648Z,74.46
2023-01-13T20:17:02.249Z,73.79
2023-01-13T20:19:29.915Z,73.95
2023-01-13T20:21:57.616Z,74.04
2023-01-13T20:24:26.106Z,73.78
2023-01-13T20:26:55.008Z,73.67
2023-01-13T20:29:23.678Z,74.14
2023-01-13T20:31:52.723Z,73.60
2023-01-13T20:34:21.185Z,74.25
2023-01-13T20:36:50.800Z,74.46
2023-01-13T20:39:20.010Z,74.15
2023-01-13T20:42:05.592Z,74.25
2023-01-13T20:44:33.289Z,73.92
2023-01-13T20:47:02.886Z,74.44
2023-01-13T20:49:31.290Z,74.56
2023-01-13T20:51:59.243Z,74.20
2023-01-13T20:54:27.232Z,74.56
2023-01-13T20:56:55.152Z,74.13
2023-01-13T20:59:23.840Z,74.06
2023-01-13T21:01:51.544Z,74.06
2023-01-13T21:04:20.585Z,74.09
2023-01-13T21:06:49.748Z,73.97
2023-01-13T21:09:17.375Z,74.16
2023-01-13T21:12:02.466Z,74.40
2023-01-13T21:14:47.644Z,73.80
2023-01-13T21:17:39.566Z,73.72
2023-01-13T21:20:10.352Z,74.52
2023-01-13T21:22:38.984Z,73.40
2023-01-13T21:25:07.813Z,73.61
2023-01-13T21:27:35.453Z,73.91
2023-01-13T21:30:03.062Z,73.94
2023-01-13T21:32:30.765Z,74.26
2023-01-13T21:34:58.857Z,73.75
2023-01-13T21:37:27.877Z,74.12
2023-01-13T21:39:55.554Z,74.16
2023-01-13T21:42:40.639Z,74.13
2023-01-13T21:45:28.352Z,74.46
2023-01-13T21:47:56.493Z,74.68
2023-01-13T21:50:25.706Z,74.85
2023-01-13T21:52:55.565Z,74.76
2023-01-13T21:55:28.175Z,75.19
2023-01-13T21:57:57.539Z,74.89
2023-01-13T22:00:26.906Z,74.99
2023-01-13T22:02:54.967Z,74.78
2023-01-13T22:05:24.080Z,75.07
2023-01-13T22:07:52.733Z,75.19
2023-01-13T22:10:24.017Z,75.59
2023-01-13T22:12:54.143Z,75.52
2023-01-13T22:15:22.618Z,75.84
2023-01-13T22:17:52.299Z,76.02
2023-01-13T22:20:20.580Z,76.25
2023-01-13T22:22:48.730Z,76.74
2023-01-13T22:25:19.922Z,76.34
2023-01-13T22:27:49.192Z,76.96
2023-01-13T22:30:18.830Z,76.70
2023-01-13T22:32:47.314Z,76.59
2023-01-13T22:35:16.598Z,76.95
2023-01-13T22:37:44.547Z,77.12
2023-01-13T22:40:13.251Z,76.72
2023-01-13T22:42:41.897Z,76.82
2023-01-13T22:45:13.606Z,77.20
2023-01-13T22:47:41.393Z,76.70
2023-01-13T22:50:12.428Z,76.76
2023-01-13T22:52:40.125Z,77.23
2023-01-13T22:55:08.740Z,77.06
2023-01-13T22:57:47.349Z,77.51
2023-01-13T23:00:19.618Z,77.86
2023-01-13T23:02:47.425Z,77.59
2023-01-13T23:05:15.223Z,78.14
2023-01-13T23:07:42.923Z,78.24
2023-01-13T23:10:11.656Z,78.16
2023-01-13T23:12:39.347Z,78.26
2023-01-13T23:15:07.705Z,78.60
2023-01-13T23:17:36.759Z,77.76
2023-01-13T23:20:04.717Z,78.44
2023-01-13T23:22:32.320Z,78.90
2023-01-13T23:25:00.015Z,79.21
2023-01-13T23:27:27.649Z,79.32
2023-01-13T23:29:56.122Z,78.64
2023-01-13T23:32:23.920Z,79.21
2023-01-13T23:34:52.894Z,78.96
2023-01-13T23:37:20.631Z,79.32
2023-01-13T23:39:48.315Z,78.98
2023-01-13T23:42:16.104Z,79.37
2023-01-13T23:44:43.894Z,79.66
2023-01-13T23:47:11.956Z,79.76
2023-01-13T23:49:40.851Z,79.72
2023-01-13T23:52:09.962Z,79.98
2023-01-13T23:54:37.742Z,80.06
2023-01-13T23:57:05.602Z,80.16
2023-01-13T23:59:33.262Z,80.60
