createdAt,value
2023-05-09T00:00:52.921Z,0.39
2023-05-09T00:02:48.499Z,0.39
2023-05-09T00:04:47.916Z,0.39
2023-05-09T00:06:47.955Z,0.39
2023-05-09T00:08:47.549Z,0.39
2023-05-09T00:10:48.239Z,0.39
2023-05-09T00:12:47.926Z,0.39
2023-05-09T00:14:47.521Z,0.39
2023-05-09T00:16:47.682Z,0.39
2023-05-09T00:18:48.085Z,0.39
2023-05-09T00:20:47.838Z,0.39
2023-05-09T00:22:48.324Z,0.39
2023-05-09T00:24:47.965Z,0.39
2023-05-09T00:26:47.571Z,0.39
2023-05-09T00:28:48.074Z,0.39
2023-05-09T00:30:47.997Z,0.39
2023-05-09T00:32:48.182Z,0.39
2023-05-09T00:34:48.131Z,0.39
2023-05-09T00:36:47.764Z,0.39
2023-05-09T00:38:48.301Z,0.39
2023-05-09T00:40:48.081Z,0.39
2023-05-09T00:42:47.616Z,0.39
2023-05-09T00:44:48.064Z,0.39
2023-05-09T00:46:47.946Z,0.39
2023-05-09T00:48:47.402Z,0.39
2023-05-09T00:50:48.253Z,0.39
2023-05-09T00:52:47.740Z,0.39
2023-05-09T00:54:48.358Z,0.39
2023-05-09T00:56:48.047Z,0.39
2023-05-09T00:58:47.486Z,0.39
2023-05-09T01:00:49.227Z,0.39
2023-05-09T01:02:48.168Z,0.39
2023-05-09T01:04:48.323Z,0.39
2023-05-09T01:06:47.876Z,0.39
2023-05-09T01:08:47.518Z,0.39
2023-05-09T01:10:48.275Z,0.39
2023-05-09T01:12:47.785Z,0.39
2023-05-09T01:14:47.480Z,0.39
2023-05-09T01:16:48.232Z,0.39
2023-05-09T01:18:47.727Z,0.39
2023-05-09T01:20:48.596Z,0.39
2023-05-09T01:22:47.858Z,0.39
2023-05-09T01:24:47.347Z,0.39
2023-05-09T01:26:47.944Z,0.39
2023-05-09T01:28:47.571Z,0.39
2023-05-09T01:30:48.470Z,0.39
2023-05-09T01:32:48.115Z,0.39
2023-05-09T01:34:47.442Z,0.39
2023-05-09T01:36:48.237Z,0.39
2023-05-09T01:38:47.950Z,0.39
2023-05-09T01:40:47.811Z,0.39
2023-05-09T01:42:48.302Z,0.39
2023-05-09T01:44:48.021Z,0.39
2023-05-09T01:46:47.629Z,0.39
2023-05-09T01:48:48.192Z,0.39
2023-05-09T01:50:47.872Z,0.39
2023-05-09T01:52:47.395Z,0.39
2023-05-09T01:54:47.991Z,0.39
2023-05-09T01:56:47.638Z,0.39
2023-05-09T01:58:48.031Z,0.39
2023-05-09T02:00:51.925Z,0.39
2023-05-09T02:02:48.450Z,0.39
2023-05-09T02:04:47.697Z,0.39
2023-05-09T02:06:47.562Z,0.39
2023-05-09T02:08:48.369Z,0.39
2023-05-09T02:10:48.014Z,0.39
2023-05-09T02:12:47.415Z,0.39
2023-05-09T02:14:48.108Z,0.39
2023-05-09T02:16:48.163Z,0.39
2023-05-09T02:18:47.575Z,0.39
2023-05-09T02:20:48.249Z,0.39
2023-05-09T02:22:47.627Z,0.39
2023-05-09T02:24:48.080Z,0.39
2023-05-09T02:26:47.703Z,0.39
2023-05-09T02:28:48.252Z,0.39
2023-05-09T02:30:47.931Z,0.39
2023-05-09T02:32:47.863Z,0.39
2023-05-09T02:34:47.960Z,0.39
2023-05-09T02:36:47.762Z,0.39
2023-05-09T02:38:48.243Z,0.39
2023-05-09T02:40:48.212Z,0.39
2023-05-09T02:42:47.324Z,4.08
2023-05-09T02:44:47.988Z,4.08
2023-05-09T02:46:48.071Z,4.08
2023-05-09T02:48:48.354Z,4.08
2023-05-09T02:50:48.062Z,4.08
2023-05-09T02:52:47.626Z,4.08
2023-05-09T02:54:48.196Z,4.08
2023-05-09T02:56:47.986Z,4.08
2023-05-09T02:59:00.431Z,4.08
2023-05-09T03:00:51.466Z,4.08
2023-05-09T03:02:47.820Z,4.08
2023-05-09T03:04:48.350Z,4.08
2023-05-09T03:06:47.924Z,4.08
2023-05-09T03:08:47.426Z,4.08
2023-05-09T03:10:48.411Z,4.08
2023-05-09T03:12:47.907Z,4.08
2023-05-09T03:14:47.595Z,4.08
2023-05-09T03:16:48.260Z,4.08
2023-05-09T03:18:47.659Z,4.08
2023-05-09T03:20:50.590Z,4.08
2023-05-09T03:22:47.733Z,4.08
2023-05-09T03:24:47.567Z,4.08
2023-05-09T03:26:48.211Z,4.08
2023-05-09T03:28:47.905Z,4.08
2023-05-09T03:30:47.589Z,4.08
2023-05-09T03:32:49.897Z,4.08
2023-05-09T03:34:47.578Z,4.08
2023-05-09T03:36:48.221Z,4.08
2023-05-09T03:38:47.729Z,4.08
2023-05-09T03:40:47.578Z,4.08
2023-05-09T03:42:48.186Z,4.08
2023-05-09T03:44:47.847Z,4.08
2023-05-09T03:46:47.707Z,4.08
2023-05-09T03:48:48.200Z,4.08
2023-05-09T03:50:47.788Z,4.08
2023-05-09T03:52:48.355Z,4.08
2023-05-09T03:54:47.926Z,4.08
2023-05-09T03:56:47.522Z,4.08
2023-05-09T03:58:48.170Z,4.08
2023-05-09T04:00:53.808Z,4.08
2023-05-09T04:02:48.854Z,4.08
2023-05-09T04:04:48.242Z,4.08
2023-05-09T04:06:47.376Z,4.08
2023-05-09T04:08:47.931Z,4.08
2023-05-09T04:10:47.654Z,4.08
2023-05-09T04:12:48.209Z,4.08
2023-05-09T04:14:49.191Z,4.08
2023-05-09T04:16:48.439Z,4.08
2023-05-09T04:18:47.802Z,4.08
2023-05-09T04:20:47.661Z,4.08
2023-05-09T04:22:47.914Z,4.08
2023-05-09T04:24:47.491Z,4.08
2023-05-09T04:26:47.999Z,4.08
2023-05-09T04:28:47.624Z,4.08
2023-05-09T04:30:48.447Z,4.08
2023-05-09T04:32:48.549Z,4.08
2023-05-09T04:34:47.476Z,4.08
2023-05-09T04:36:48.050Z,4.08
2023-05-09T04:38:47.696Z,4.08
2023-05-09T04:40:50.172Z,4.08
2023-05-09T04:42:47.908Z,4.08
2023-05-09T04:44:47.380Z,4.08
2023-05-09T04:46:49.103Z,4.08
2023-05-09T04:48:47.800Z,4.08
2023-05-09T04:50:48.617Z,4.08
2023-05-09T04:52:47.972Z,4.08
2023-05-09T04:54:47.648Z,4.08
2023-05-09T04:56:50.138Z,4.08
2023-05-09T04:58:47.911Z,4.08
2023-05-09T05:00:51.469Z,4.08
2023-05-09T05:02:47.646Z,4.08
2023-05-09T05:04:48.190Z,4.08
2023-05-09T05:06:47.782Z,4.08
2023-05-09T05:08:48.175Z,4.08
2023-05-09T05:10:47.708Z,4.08
2023-05-09T05:12:51.104Z,4.08
2023-05-09T05:14:47.913Z,4.08
2023-05-09T05:16:48.825Z,4.08
2023-05-09T05:18:48.131Z,4.08
2023-05-09T05:20:48.595Z,4.08
2023-05-09T05:22:48.043Z,4.08
2023-05-09T05:24:47.780Z,4.08
2023-05-09T05:26:48.052Z,4.08
2023-05-09T05:28:47.574Z,4.08
2023-05-09T05:30:48.254Z,4.08
2023-05-09T05:32:47.846Z,4.08
2023-05-09T05:34:47.562Z,4.08
2023-05-09T05:36:48.023Z,4.08
2023-05-09T05:38:47.588Z,4.08
2023-05-09T05:40:48.215Z,4.08
2023-05-09T05:42:47.851Z,4.08
2023-05-09T05:44:47.455Z,4.08
2023-05-09T05:46:48.139Z,4.08
2023-05-09T05:48:47.620Z,4.08
2023-05-09T05:50:48.196Z,4.08
2023-05-09T05:52:47.811Z,4.08
2023-05-09T05:54:48.374Z,4.08
2023-05-09T05:56:47.792Z,4.08
2023-05-09T05:58:47.415Z,4.08
2023-05-09T06:00:51.612Z,4.08
2023-05-09T06:02:48.205Z,4.08
2023-05-09T06:04:48.539Z,4.08
2023-05-09T06:06:47.898Z,4.08
2023-05-09T06:08:47.484Z,4.08
2023-05-09T06:10:48.372Z,4.08
2023-05-09T06:12:51.148Z,4.08
2023-05-09T06:14:48.420Z,4.08
2023-05-09T06:17:04.584Z,4.08
2023-05-09T06:18:47.824Z,4.08
2023-05-09T06:20:48.364Z,4.08
2023-05-09T06:22:47.921Z,4.08
2023-05-09T06:25:10.886Z,4.08
2023-05-09T06:28:47.669Z,4.08
2023-05-09T06:31:01.904Z,4.08
2023-05-09T06:32:48.282Z,4.08
2023-05-09T06:34:47.696Z,4.08
2023-05-09T06:36:47.983Z,4.08
2023-05-09T06:38:47.714Z,4.08
2023-05-09T06:40:48.342Z,4.08
2023-05-09T06:42:47.849Z,4.08
2023-05-09T06:44:48.375Z,4.08
2023-05-09T06:46:48.138Z,4.08
2023-05-09T06:48:47.492Z,4.08
2023-05-09T06:50:48.035Z,4.08
2023-05-09T06:52:47.392Z,4.08
2023-05-09T06:54:47.893Z,4.08
2023-05-09T06:56:47.723Z,4.08
2023-05-09T06:58:48.059Z,4.08
2023-05-09T07:00:54.632Z,4.08
2023-05-09T07:02:47.953Z,4.08
2023-05-09T07:04:48.030Z,4.08
2023-05-09T07:06:47.445Z,4.08
2023-05-09T07:08:47.998Z,4.08
2023-05-09T07:10:51.000Z,4.08
2023-05-09T07:12:48.290Z,4.08
2023-05-09T07:14:47.951Z,4.08
2023-05-09T07:18:48.485Z,4.08
2023-05-09T07:20:48.231Z,4.08
2023-05-09T07:22:49.301Z,4.08
2023-05-09T07:24:48.172Z,4.08
2023-05-09T07:26:47.808Z,4.08
2023-05-09T07:28:48.306Z,4.08
2023-05-09T07:30:48.836Z,4.08
2023-05-09T07:34:48.607Z,4.08
2023-05-09T07:36:48.287Z,4.08
2023-05-09T07:38:47.907Z,4.08
2023-05-09T07:40:48.480Z,4.08
2023-05-09T07:42:48.197Z,4.08
2023-05-09T07:44:47.860Z,4.08
2023-05-09T07:46:48.228Z,4.08
2023-05-09T07:48:48.072Z,4.08
2023-05-09T07:50:47.916Z,23.87
2023-05-09T07:52:48.257Z,7.36
2023-05-09T07:54:47.817Z,7.36
2023-05-09T07:56:48.391Z,0.48
2023-05-09T07:58:47.895Z,0.44
2023-05-09T08:00:47.632Z,0.44
2023-05-09T08:02:48.592Z,0.34
2023-05-09T08:04:48.222Z,0.34
2023-05-09T08:06:48.201Z,0.34
2023-05-09T08:08:50.430Z,0.3
2023-05-09T08:10:48.396Z,0.3
2023-05-09T08:12:47.875Z,0.3
2023-05-09T08:14:50.219Z,0.3
2023-05-09T08:16:48.404Z,0.3
2023-05-09T08:18:47.938Z,0.3
2023-05-09T08:20:48.463Z,0.3
2023-05-09T08:22:47.936Z,0.3
2023-05-09T08:24:47.460Z,0.3
2023-05-09T08:26:48.020Z,0.3
2023-05-09T08:28:47.961Z,0.3
2023-05-09T08:30:48.456Z,0.3
2023-05-09T08:32:48.083Z,0.3
2023-05-09T08:34:47.685Z,0.3
2023-05-09T08:36:47.424Z,0.3
2023-05-09T08:38:47.910Z,0.3
2023-05-09T08:40:48.163Z,0.3
2023-05-09T08:42:49.726Z,0.3
2023-05-09T08:44:47.769Z,0.3
2023-05-09T08:46:48.615Z,0.3
2023-05-09T08:48:47.994Z,0.3
2023-05-09T08:50:48.269Z,0.3
2023-05-09T08:52:48.082Z,0.3
2023-05-09T08:54:47.843Z,0.3
2023-05-09T08:56:48.223Z,0.3
2023-05-09T08:58:47.854Z,0.3
2023-05-09T09:00:54.962Z,0.3
2023-05-09T09:02:48.242Z,0.3
2023-05-09T09:04:47.924Z,0.3
2023-05-09T09:08:47.804Z,0.3
2023-05-09T09:10:47.886Z,0.3
2023-05-09T09:12:50.059Z,0.3
2023-05-09T09:14:47.755Z,0.3
2023-05-09T09:16:48.702Z,1.76
2023-05-09T09:18:47.809Z,1.76
2023-05-09T09:20:48.751Z,1.76
2023-05-09T09:22:47.944Z,0.34
2023-05-09T09:24:47.475Z,0.34
2023-05-09T09:26:48.048Z,0.34
2023-05-09T09:28:47.504Z,0.3
2023-05-09T09:30:48.832Z,0.3
2023-05-09T09:32:48.228Z,0.3
2023-05-09T09:34:47.405Z,0.3
2023-05-09T09:36:48.252Z,0.3
2023-05-09T09:38:47.621Z,0.3
2023-05-09T09:40:48.842Z,0.26
2023-05-09T09:42:47.625Z,0.26
2023-05-09T09:44:48.302Z,0.26
2023-05-09T09:46:48.253Z,0.26
2023-05-09T09:48:47.749Z,0.26
2023-05-09T09:50:48.855Z,0.26
2023-05-09T09:52:47.579Z,0.26
2023-05-09T09:54:48.143Z,0.26
2023-05-09T09:56:47.686Z,0.26
2023-05-09T09:58:48.221Z,0.26
2023-05-09T10:00:54.472Z,0.26
2023-05-09T10:02:53.034Z,0.26
2023-05-09T10:04:48.522Z,0.26
2023-05-09T10:06:47.868Z,0.26
2023-05-09T10:08:48.096Z,0.26
2023-05-09T10:10:48.570Z,0.26
2023-05-09T10:12:48.316Z,0.26
2023-05-09T10:14:47.921Z,0.26
2023-05-09T10:17:06.196Z,0.26
2023-05-09T10:18:49.265Z,0.26
2023-05-09T10:20:48.934Z,0.26
2023-05-09T10:24:47.658Z,0.26
2023-05-09T10:26:48.245Z,0.26
2023-05-09T10:28:47.781Z,0.26
2023-05-09T10:30:48.483Z,0.26
2023-05-09T10:32:48.067Z,0.26
2023-05-09T10:34:47.786Z,0.26
2023-05-09T10:36:48.317Z,0.26
2023-05-09T10:38:47.796Z,0.26
2023-05-09T10:40:48.358Z,0.26
2023-05-09T10:42:48.124Z,0.26
2023-05-09T10:46:48.282Z,0.26
2023-05-09T10:48:47.697Z,0.26
2023-05-09T10:52:47.822Z,0.26
2023-05-09T10:54:48.352Z,0.26
2023-05-09T10:56:47.938Z,0.26
2023-05-09T10:58:47.395Z,0.26
2023-05-09T11:00:55.304Z,0.26
2023-05-09T11:02:48.268Z,0.26
2023-05-09T11:04:47.713Z,1.28
2023-05-09T11:06:48.476Z,1.28
2023-05-09T11:08:47.859Z,1.28
2023-05-09T11:10:48.403Z,0.34
2023-05-09T11:12:48.192Z,0.34
2023-05-09T11:14:47.548Z,0.34
2023-05-09T11:16:48.669Z,0.3
2023-05-09T11:18:47.621Z,0.3
2023-05-09T11:20:48.487Z,0.3
2023-05-09T11:22:47.734Z,0.26
2023-05-09T11:24:48.324Z,0.26
2023-05-09T11:26:47.565Z,0.26
2023-05-09T11:28:48.225Z,0.26
2023-05-09T11:30:47.733Z,0.26
2023-05-09T11:32:48.708Z,0.26
2023-05-09T11:34:47.796Z,0.26
2023-05-09T11:36:47.501Z,0.26
2023-05-09T11:38:48.151Z,0.26
2023-05-09T11:40:48.090Z,0.26
2023-05-09T11:42:47.505Z,0.26
2023-05-09T11:44:48.100Z,0.26
2023-05-09T11:46:48.238Z,0.26
2023-05-09T11:48:47.694Z,0.26
2023-05-09T11:50:48.545Z,0.26
2023-05-09T11:52:48.049Z,0.26
2023-05-09T11:54:48.263Z,0.26
2023-05-09T11:56:47.693Z,0.26
2023-05-09T11:58:48.224Z,0.26
2023-05-09T12:00:53.932Z,0.26
2023-05-09T12:02:48.603Z,0.26
2023-05-09T12:04:48.238Z,0.26
2023-05-09T12:06:48.072Z,0.26
2023-05-09T12:08:47.826Z,0.26
2023-05-09T12:10:48.465Z,0.26
2023-05-09T12:12:48.040Z,0.26
2023-05-09T12:14:48.317Z,0.26
2023-05-09T12:16:48.249Z,0.26
2023-05-09T12:18:47.682Z,0.26
2023-05-09T12:20:48.444Z,0.26
2023-05-09T12:22:47.784Z,0.26
2023-05-09T12:24:47.349Z,0.26
2023-05-09T12:26:48.108Z,0.26
2023-05-09T12:28:47.580Z,0.26
2023-05-09T12:30:48.434Z,0.26
2023-05-09T12:32:47.891Z,0.26
2023-05-09T12:34:47.446Z,0.26
2023-05-09T12:36:48.365Z,0.26
2023-05-09T12:38:47.661Z,0.26
2023-05-09T12:40:48.462Z,0.26
2023-05-09T12:44:48.303Z,0.26
2023-05-09T12:46:49.292Z,0.26
2023-05-09T12:48:47.536Z,0.26
2023-05-09T12:50:48.391Z,0.26
2023-05-09T12:53:05.971Z,0.26
2023-05-09T12:54:48.142Z,0.26
2023-05-09T12:56:47.711Z,0.26
2023-05-09T12:58:48.302Z,0.26
2023-05-09T13:00:51.236Z,0.26
2023-05-09T13:02:48.043Z,0.26
2023-05-09T13:04:47.687Z,0.26
2023-05-09T13:06:48.185Z,0.26
2023-05-09T13:08:47.488Z,0.26
2023-05-09T13:10:48.305Z,0.26
2023-05-09T13:12:47.727Z,0.26
2023-05-09T13:14:48.280Z,0.26
2023-05-09T13:16:51.445Z,3.35
2023-05-09T13:18:47.963Z,1.11
2023-05-09T13:20:48.461Z,1.11
2023-05-09T13:22:48.464Z,0.34
2023-05-09T13:24:48.134Z,0.3
2023-05-09T13:26:47.569Z,0.3
2023-05-09T13:28:49.672Z,0.3
2023-05-09T13:30:48.541Z,0.26
2023-05-09T13:32:48.500Z,0.26
2023-05-09T13:34:47.918Z,0.26
2023-05-09T13:36:48.343Z,0.26
2023-05-09T13:38:47.770Z,0.26
2023-05-09T13:40:48.973Z,0.26
2023-05-09T13:44:47.463Z,0.26
2023-05-09T13:46:48.228Z,0.26
2023-05-09T13:48:48.433Z,0.26
2023-05-09T13:50:48.941Z,0.26
2023-05-09T13:52:47.967Z,0.26
2023-05-09T13:54:47.494Z,0.26
2023-05-09T13:56:48.039Z,0.26
2023-05-09T13:58:47.612Z,0.26
2023-05-09T14:00:50.569Z,0.26
2023-05-09T14:02:48.174Z,0.26
2023-05-09T14:04:47.722Z,0.26
2023-05-09T14:06:50.034Z,0.26
2023-05-09T14:08:47.738Z,0.26
2023-05-09T14:10:52.061Z,0.26
2023-05-09T14:12:48.014Z,0.26
2023-05-09T14:14:47.488Z,0.26
2023-05-09T14:16:48.380Z,0.26
2023-05-09T14:18:53.791Z,0.26
2023-05-09T14:20:49.253Z,0.26
2023-05-09T14:22:47.990Z,0.26
2023-05-09T14:24:50.631Z,0.26
2023-05-09T14:26:48.240Z,0.26
2023-05-09T14:28:47.761Z,0.26
2023-05-09T14:30:48.981Z,0.26
2023-05-09T14:32:47.993Z,0.26
2023-05-09T14:34:47.800Z,0.26
2023-05-09T14:36:48.327Z,0.26
2023-05-09T14:38:48.039Z,0.26
2023-05-09T14:40:48.157Z,0.26
2023-05-09T14:42:48.280Z,0.26
2023-05-09T14:44:47.875Z,0.26
2023-05-09T14:46:47.920Z,0.26
2023-05-09T14:48:50.581Z,1.17
2023-05-09T14:50:47.636Z,1.17
2023-05-09T14:52:48.075Z,1.17
2023-05-09T14:54:50.549Z,0.3
2023-05-09T14:56:48.328Z,0.3
2023-05-09T14:58:48.034Z,0.3
2023-05-09T15:01:07.786Z,0.26
2023-05-09T15:02:47.408Z,0.26
2023-05-09T15:04:48.047Z,0.26
2023-05-09T15:06:50.075Z,0.26
2023-05-09T15:08:47.824Z,0.26
2023-05-09T15:10:47.933Z,0.26
2023-05-09T15:14:47.716Z,0.26
2023-05-09T15:16:48.496Z,0.26
2023-05-09T15:18:47.881Z,0.26
2023-05-09T15:20:48.078Z,0.26
2023-05-09T15:22:48.365Z,0.26
2023-05-09T15:24:47.494Z,0.26
2023-05-09T15:26:48.087Z,0.26
2023-05-09T15:28:47.563Z,0.26
2023-05-09T15:30:50.169Z,0.26
2023-05-09T15:32:47.686Z,0.26
2023-05-09T15:34:48.224Z,0.26
2023-05-09T15:36:47.563Z,0.26
2023-05-09T15:38:48.312Z,0.26
2023-05-09T15:40:48.194Z,0.26
2023-05-09T15:42:47.434Z,0.26
2023-05-09T15:44:47.939Z,0.26
2023-05-09T15:46:48.034Z,0.26
2023-05-09T15:48:48.112Z,0.26
2023-05-09T15:50:48.470Z,0.26
2023-05-09T15:52:47.542Z,0.26
2023-05-09T15:54:48.196Z,0.26
2023-05-09T15:56:47.790Z,0.26
2023-05-09T15:58:48.298Z,0.26
2023-05-09T16:00:53.044Z,0.26
2023-05-09T16:02:47.906Z,0.26
2023-05-09T16:04:48.346Z,0.26
2023-05-09T16:06:47.535Z,0.26
2023-05-09T16:08:47.985Z,0.26
2023-05-09T16:10:48.401Z,0.26
2023-05-09T16:12:48.023Z,0.26
2023-05-09T16:14:48.127Z,0.26
2023-05-09T16:16:48.485Z,0.26
2023-05-09T16:18:47.721Z,0.26
2023-05-09T16:20:48.869Z,0.26
2023-05-09T16:22:47.948Z,0.26
2023-05-09T16:24:47.459Z,0.26
2023-05-09T16:26:48.038Z,0.26
2023-05-09T16:28:47.512Z,0.26
2023-05-09T16:30:48.750Z,0.26
2023-05-09T16:32:47.971Z,0.26
2023-05-09T16:34:48.169Z,0.26
2023-05-09T16:36:47.945Z,0.26
2023-05-09T16:38:47.389Z,0.26
2023-05-09T16:40:48.515Z,0.26
2023-05-09T16:42:47.743Z,0.26
2023-05-09T16:44:48.074Z,0.26
2023-05-09T16:46:47.979Z,0.26
2023-05-09T16:48:48.830Z,1
2023-05-09T16:50:48.385Z,1
2023-05-09T16:52:47.504Z,1
2023-05-09T16:54:47.903Z,1
2023-05-09T16:56:47.678Z,1
2023-05-09T16:58:48.382Z,1
2023-05-09T17:00:52.915Z,1
2023-05-09T17:02:48.196Z,1
2023-05-09T17:04:49.664Z,1
2023-05-09T17:06:47.973Z,1
2023-05-09T17:08:48.379Z,1
2023-05-09T17:10:50.000Z,1
2023-05-09T17:12:47.704Z,1
2023-05-09T17:14:48.462Z,1
2023-05-09T17:16:49.900Z,1
2023-05-09T17:19:01.564Z,1
2023-05-09T17:20:48.702Z,1
2023-05-09T17:22:48.795Z,1
2023-05-09T17:24:47.768Z,1
2023-05-09T17:26:47.551Z,1
2023-05-09T17:28:47.996Z,1
2023-05-09T17:30:47.984Z,1
2023-05-09T17:32:48.635Z,1
2023-05-09T17:34:47.901Z,1
2023-05-09T17:36:47.493Z,1
2023-05-09T17:38:48.267Z,1
2023-05-09T17:40:48.454Z,1
2023-05-09T17:42:47.366Z,1
2023-05-09T17:44:48.011Z,1
2023-05-09T17:46:48.154Z,1
2023-05-09T17:48:48.399Z,1
2023-05-09T17:50:48.262Z,1
2023-05-09T17:52:48.116Z,1
2023-05-09T17:54:47.743Z,1
2023-05-09T17:56:48.243Z,1
2023-05-09T17:58:47.771Z,1
2023-05-09T18:00:54.169Z,1
2023-05-09T18:02:48.453Z,1
2023-05-09T18:04:47.534Z,1
2023-05-09T18:06:47.966Z,1
2023-05-09T18:08:47.682Z,1
2023-05-09T18:10:48.492Z,1
2023-05-09T18:12:48.967Z,1
2023-05-09T18:14:48.098Z,1
2023-05-09T18:16:47.990Z,1
2023-05-09T18:18:49.517Z,1
2023-05-09T18:20:48.243Z,1
2023-05-09T18:22:47.455Z,1
2023-05-09T18:24:51.313Z,1
2023-05-09T18:26:47.716Z,1
2023-05-09T18:28:48.397Z,1
2023-05-09T18:30:48.406Z,1
2023-05-09T18:32:47.751Z,1
2023-05-09T18:34:48.077Z,1
2023-05-09T18:36:47.729Z,1
2023-05-09T18:38:47.331Z,1
2023-05-09T18:40:48.732Z,1
2023-05-09T18:42:50.743Z,1
2023-05-09T18:44:48.053Z,1
2023-05-09T18:46:47.757Z,1
2023-05-09T18:48:48.383Z,1
2023-05-09T18:50:49.676Z,1
2023-05-09T18:52:47.682Z,1
2023-05-09T18:54:48.650Z,1
2023-05-09T18:56:49.221Z,1
2023-05-09T18:58:47.693Z,1
2023-05-09T19:00:51.142Z,1
2023-05-09T19:02:48.241Z,1
2023-05-09T19:04:48.161Z,1
2023-05-09T19:06:48.215Z,1
2023-05-09T19:08:47.602Z,1
2023-05-09T19:10:48.107Z,1
2023-05-09T19:12:48.443Z,1
2023-05-09T19:14:48.405Z,1
2023-05-09T19:16:48.107Z,1
2023-05-09T19:18:48.319Z,1
2023-05-09T19:21:00.145Z,1
2023-05-09T19:22:47.531Z,1
2023-05-09T19:24:48.076Z,1
2023-05-09T19:26:47.749Z,1
2023-05-09T19:28:48.316Z,1
2023-05-09T19:30:48.111Z,1
2023-05-09T19:32:47.614Z,1
2023-05-09T19:34:48.260Z,1
2023-05-09T19:36:47.727Z,1
2023-05-09T19:38:48.428Z,1
2023-05-09T19:40:48.647Z,1
2023-05-09T19:42:47.603Z,1
2023-05-09T19:44:48.211Z,1
2023-05-09T19:46:48.431Z,1
2023-05-09T19:48:47.724Z,1
2023-05-09T19:50:49.083Z,1
2023-05-09T19:52:47.885Z,1
2023-05-09T19:54:47.544Z,1
2023-05-09T19:56:48.342Z,1
2023-05-09T19:58:50.061Z,1
2023-05-09T20:00:53.777Z,1
2023-05-09T20:02:48.000Z,1
2023-05-09T20:04:48.276Z,1
2023-05-09T20:08:48.461Z,1
2023-05-09T20:10:48.931Z,1
2023-05-09T20:12:47.801Z,1
2023-05-09T20:14:47.476Z,1
2023-05-09T20:16:48.565Z,1
2023-05-09T20:18:49.078Z,1
2023-05-09T20:20:48.855Z,1
2023-05-09T20:22:47.815Z,1
2023-05-09T20:24:47.369Z,1
2023-05-09T20:26:48.324Z,1
2023-05-09T20:28:47.603Z,1
2023-05-09T20:30:48.793Z,1
2023-05-09T20:32:47.790Z,1
2023-05-09T20:34:48.133Z,1
2023-05-09T20:36:48.133Z,1
2023-05-09T20:38:47.733Z,1
2023-05-09T20:40:49.105Z,1
2023-05-09T20:42:48.291Z,1
2023-05-09T20:44:47.717Z,1
2023-05-09T20:46:47.801Z,1
2023-05-09T20:48:48.128Z,1
2023-05-09T20:50:48.919Z,1
2023-05-09T20:52:47.327Z,1
2023-05-09T20:54:47.936Z,1
2023-05-09T20:56:47.425Z,1
2023-05-09T20:58:47.894Z,1
2023-05-09T21:00:51.782Z,1
2023-05-09T21:02:48.428Z,1
2023-05-09T21:04:47.544Z,1
2023-05-09T21:06:48.196Z,1
2023-05-09T21:08:47.543Z,1
2023-05-09T21:10:48.488Z,1
2023-05-09T21:12:47.658Z,1
2023-05-09T21:14:48.350Z,1
2023-05-09T21:16:48.176Z,1
2023-05-09T21:18:47.794Z,1
2023-05-09T21:20:48.939Z,1
2023-05-09T21:22:47.771Z,1
2023-05-09T21:24:47.518Z,1
2023-05-09T21:26:48.099Z,1
2023-05-09T21:28:47.552Z,1
2023-05-09T21:30:48.986Z,1
2023-05-09T21:32:47.962Z,1
2023-05-09T21:34:47.553Z,1
2023-05-09T21:36:48.017Z,1
2023-05-09T21:38:47.650Z,1
2023-05-09T21:40:52.144Z,1
2023-05-09T21:42:47.844Z,1
2023-05-09T21:44:47.549Z,1
2023-05-09T21:46:48.691Z,1
2023-05-09T21:48:48.111Z,1
2023-05-09T21:50:47.657Z,1
2023-05-09T21:52:47.929Z,1
2023-05-09T21:54:47.635Z,1
2023-05-09T21:56:48.121Z,1
2023-05-09T21:58:47.579Z,1
2023-05-09T22:00:52.250Z,1
2023-05-09T22:02:47.982Z,1
2023-05-09T22:04:48.149Z,1
2023-05-09T22:06:48.176Z,1
2023-05-09T22:08:47.899Z,1
2023-05-09T22:10:48.208Z,1
2023-05-09T22:12:47.301Z,1
2023-05-09T22:15:00.286Z,1
2023-05-09T22:16:47.882Z,1
2023-05-09T22:18:48.147Z,1
2023-05-09T22:20:48.136Z,1
2023-05-09T22:22:48.261Z,1
2023-05-09T22:24:48.004Z,1
2023-05-09T22:26:47.692Z,1
2023-05-09T22:28:48.164Z,1
2023-05-09T22:30:48.336Z,1
2023-05-09T22:32:47.929Z,1
2023-05-09T22:34:48.228Z,1
2023-05-09T22:36:47.817Z,1
2023-05-09T22:38:47.441Z,1
2023-05-09T22:40:48.731Z,1
2023-05-09T22:42:47.725Z,1
2023-05-09T22:46:48.337Z,1
2023-05-09T22:48:47.772Z,1
2023-05-09T22:50:48.508Z,1
2023-05-09T22:52:47.632Z,1
2023-05-09T22:54:48.278Z,1
2023-05-09T22:56:47.786Z,1
2023-05-09T22:58:48.405Z,1
2023-05-09T23:00:51.060Z,1
2023-05-09T23:02:48.239Z,1
2023-05-09T23:04:47.521Z,1
2023-05-09T23:06:48.394Z,1
2023-05-09T23:08:47.993Z,1
2023-05-09T23:10:47.811Z,1
2023-05-09T23:12:48.215Z,1
2023-05-09T23:14:47.829Z,1
2023-05-09T23:16:48.725Z,1
2023-05-09T23:18:48.086Z,1
2023-05-09T23:20:48.060Z,1
2023-05-09T23:22:48.423Z,1
2023-05-09T23:24:47.915Z,1
2023-05-09T23:26:48.519Z,1
2023-05-09T23:28:48.224Z,1
2023-05-09T23:30:48.776Z,1
2023-05-09T23:32:47.861Z,1
2023-05-09T23:34:48.336Z,1
2023-05-09T23:36:48.036Z,1
2023-05-09T23:38:47.572Z,1
2023-05-09T23:40:48.637Z,1
2023-05-09T23:42:47.592Z,1
2023-05-09T23:44:48.364Z,1
2023-05-09T23:46:48.829Z,1
2023-05-09T23:48:47.514Z,1
2023-05-09T23:50:48.589Z,1
2023-05-09T23:52:47.591Z,1
2023-05-09T23:54:48.215Z,1
2023-05-09T23:56:47.680Z,1
2023-05-09T23:58:48.224Z,1
