createdAt,value
2022-11-05T00:21:03.352Z,11.91
2022-11-05T00:43:06.885Z,11.81
2022-11-05T01:04:53.097Z,11.69
2022-11-05T01:26:38.934Z,11.32
2022-11-05T01:48:29.994Z,10.77
2022-11-05T02:10:18.171Z,10.46
2022-11-05T02:32:12.002Z,10.39
2022-11-05T02:54:03.664Z,10.35
2022-11-05T03:15:57.994Z,10.32
2022-11-05T03:37:44.278Z,10.24
2022-11-05T03:59:31.503Z,10.17
2022-11-05T04:21:34.771Z,10.15
2022-11-05T04:43:21.684Z,10.18
2022-11-05T05:05:10.010Z,10.16
2022-11-05T05:26:55.895Z,10.12
2022-11-05T05:48:42.376Z,10.19
2022-11-05T06:10:28.697Z,10.23
2022-11-05T06:32:14.649Z,10.33
2022-11-05T06:54:00.415Z,10.42
2022-11-05T07:15:46.907Z,10.39
2022-11-05T07:37:33.559Z,10.53
2022-11-05T07:59:19.592Z,10.61
2022-11-05T08:21:09.061Z,10.87
2022-11-05T08:43:00.274Z,11.17
2022-11-05T09:04:47.158Z,11.45
2022-11-05T09:26:33.328Z,11.79
2022-11-05T09:48:22.916Z,12.08
2022-11-05T10:10:27.987Z,12.25
2022-11-05T10:32:20.153Z,12.36
2022-11-05T10:54:17.098Z,12.52
2022-11-05T11:16:18.821Z,12.85
2022-11-05T11:38:06.209Z,13.52
2022-11-05T12:00:09.684Z,13.44
2022-11-05T12:22:04.301Z,13.38
2022-11-05T12:44:10.118Z,13.50
2022-11-05T13:06:05.431Z,13.78
2022-11-05T13:27:59.452Z,13.58
2022-11-05T13:49:50.660Z,13.08
2022-11-05T14:11:38.647Z,12.68
2022-11-05T14:33:39.189Z,12.36
2022-11-05T14:55:31.627Z,12.17
2022-11-05T15:17:23.070Z,12.02
2022-11-05T15:39:29.917Z,11.69
2022-11-05T16:01:25.547Z,11.39
2022-11-05T16:23:41.147Z,10.99
2022-11-05T16:45:27.837Z,10.66
2022-11-05T17:07:13.708Z,10.49
2022-11-05T17:28:59.490Z,10.33
2022-11-05T17:50:49.982Z,10.12
2022-11-05T18:12:35.850Z,9.96
2022-11-05T18:34:21.665Z,9.71
2022-11-05T18:56:12.626Z,9.52
2022-11-05T19:17:58.671Z,9.26
2022-11-05T19:39:44.570Z,9.12
2022-11-05T20:01:31.912Z,8.92
2022-11-05T20:23:18.781Z,8.55
2022-11-05T20:45:05.311Z,8.11
2022-11-05T21:06:51.463Z,8.15
2022-11-05T21:28:39.181Z,7.87
2022-11-05T21:50:45.530Z,7.81
2022-11-05T22:12:32.364Z,7.51
2022-11-05T22:34:18.407Z,7.23
2022-11-05T22:56:07.499Z,6.87
2022-11-05T23:18:11.258Z,6.50
2022-11-05T23:39:58.252Z,6.24
