createdAt,value
2016-12-21T00:01:06.797Z,99.99
2016-12-21T00:02:17.777Z,99.99
2016-12-21T00:03:28.765Z,99.99
2016-12-21T00:04:39.958Z,99.99
2016-12-21T00:05:50.970Z,99.99
2016-12-21T00:07:02.156Z,99.99
2016-12-21T00:08:13.134Z,99.99
2016-12-21T00:09:24.307Z,99.99
2016-12-21T00:10:35.492Z,99.99
2016-12-21T00:11:46.673Z,99.99
2016-12-21T00:12:57.654Z,99.99
2016-12-21T00:14:08.633Z,99.99
2016-12-21T00:15:19.615Z,99.99
2016-12-21T00:16:30.597Z,99.99
2016-12-21T00:17:41.584Z,99.99
2016-12-21T00:18:52.568Z,99.99
2016-12-21T00:20:03.956Z,99.99
2016-12-21T00:21:15.142Z,99.99
2016-12-21T00:22:26.122Z,99.99
2016-12-21T00:23:37.304Z,99.99
2016-12-21T00:24:48.488Z,99.99
2016-12-21T00:25:59.476Z,99.99
2016-12-21T00:27:10.459Z,99.99
2016-12-21T00:28:21.449Z,99.99
2016-12-21T00:29:32.442Z,99.99
2016-12-21T00:30:43.620Z,99.99
2016-12-21T00:31:54.596Z,99.99
2016-12-21T00:33:05.575Z,99.99
2016-12-21T00:34:16.775Z,99.99
2016-12-21T00:35:27.756Z,99.99
2016-12-21T00:36:38.747Z,99.99
2016-12-21T00:37:49.770Z,99.99
2016-12-21T00:39:00.751Z,99.99
2016-12-21T00:40:11.736Z,99.99
2016-12-21T00:41:22.722Z,99.99
2016-12-21T00:42:33.705Z,99.99
2016-12-21T00:43:44.689Z,99.99
2016-12-21T00:44:55.666Z,99.99
2016-12-21T00:46:06.851Z,99.99
2016-12-21T00:47:17.844Z,99.99
2016-12-21T00:48:28.827Z,99.99
2016-12-21T00:49:39.808Z,99.99
2016-12-21T00:50:50.848Z,99.99
2016-12-21T00:52:01.822Z,99.99
2016-12-21T00:53:12.801Z,99.99
2016-12-21T00:54:23.987Z,99.99
2016-12-21T00:55:35.001Z,99.99
2016-12-21T00:56:45.986Z,99.99
2016-12-21T00:57:56.975Z,99.99
2016-12-21T00:59:07.954Z,99.99
2016-12-21T01:00:18.982Z,99.99
2016-12-21T01:01:29.983Z,99.99
2016-12-21T01:02:40.971Z,99.99
2016-12-21T01:03:51.951Z,99.99
2016-12-21T01:05:02.982Z,99.99
2016-12-21T01:06:14.161Z,99.99
2016-12-21T01:07:25.140Z,99.99
2016-12-21T01:08:36.157Z,99.99
2016-12-21T01:09:47.134Z,99.99
2016-12-21T01:10:58.168Z,99.99
2016-12-21T01:12:09.150Z,99.99
2016-12-21T01:13:20.343Z,99.99
2016-12-21T01:14:31.327Z,99.99
2016-12-21T01:15:42.312Z,99.99
2016-12-21T01:16:53.296Z,99.99
2016-12-21T01:18:04.490Z,99.99
2016-12-21T01:19:15.472Z,99.99
2016-12-21T01:20:26.710Z,99.99
2016-12-21T01:21:37.691Z,99.99
2016-12-21T01:22:48.913Z,99.99
2016-12-21T01:24:00.102Z,99.99
2016-12-21T01:25:11.079Z,99.99
2016-12-21T01:26:22.091Z,99.99
2016-12-21T01:27:33.081Z,99.99
2016-12-21T01:28:44.067Z,99.99
2016-12-21T01:29:55.050Z,99.99
2016-12-21T01:31:06.036Z,99.99
2016-12-21T01:32:17.033Z,99.99
2016-12-21T01:33:28.019Z,99.99
2016-12-21T01:34:39.209Z,99.99
2016-12-21T01:35:50.190Z,99.99
2016-12-21T01:37:01.184Z,99.99
2016-12-21T01:38:12.168Z,99.99
2016-12-21T01:39:23.149Z,99.99
2016-12-21T01:40:34.376Z,99.99
2016-12-21T01:41:45.388Z,99.99
2016-12-21T01:42:56.379Z,99.99
2016-12-21T01:44:07.563Z,99.99
2016-12-21T01:45:18.550Z,99.99
2016-12-21T01:46:29.537Z,99.99
2016-12-21T01:47:40.518Z,99.99
2016-12-21T01:48:51.899Z,99.99
2016-12-21T01:50:03.132Z,99.99
2016-12-21T01:51:14.314Z,99.99
2016-12-21T01:52:25.299Z,99.99
2016-12-21T01:53:36.283Z,99.99
2016-12-21T01:54:47.266Z,99.99
2016-12-21T01:55:58.250Z,99.99
2016-12-21T01:57:09.247Z,99.99
2016-12-21T01:58:20.245Z,99.99
2016-12-21T01:59:31.236Z,99.99
2016-12-21T02:00:42.250Z,99.99
2016-12-21T02:01:53.234Z,99.99
2016-12-21T02:03:04.224Z,99.99
2016-12-21T02:04:15.210Z,99.99
2016-12-21T02:05:26.196Z,99.99
2016-12-21T02:06:37.181Z,99.99
2016-12-21T02:07:48.373Z,99.99
2016-12-21T02:08:59.358Z,99.99
2016-12-21T02:10:10.540Z,99.99
2016-12-21T02:11:21.525Z,99.99
2016-12-21T02:12:32.509Z,99.99
2016-12-21T02:13:43.529Z,99.99
2016-12-21T02:14:54.543Z,99.99
2016-12-21T02:16:05.522Z,99.99
2016-12-21T02:17:16.711Z,99.99
2016-12-21T02:18:27.696Z,99.99
2016-12-21T02:19:38.681Z,99.99
2016-12-21T02:20:49.865Z,99.99
2016-12-21T02:22:00.865Z,99.99
2016-12-21T02:23:12.049Z,99.99
2016-12-21T02:24:23.436Z,99.99
2016-12-21T02:25:34.470Z,99.99
2016-12-21T02:26:45.462Z,99.99
2016-12-21T02:27:56.446Z,99.99
2016-12-21T02:29:07.439Z,99.99
2016-12-21T02:30:18.471Z,99.99
2016-12-21T02:31:29.461Z,99.99
2016-12-21T02:32:40.443Z,99.99
2016-12-21T02:33:51.446Z,99.99
2016-12-21T02:35:02.439Z,99.99
2016-12-21T02:36:13.429Z,99.99
2016-12-21T02:37:24.434Z,99.99
2016-12-21T02:38:35.415Z,99.99
2016-12-21T02:39:46.604Z,99.99
2016-12-21T02:40:57.588Z,99.99
2016-12-21T02:42:08.566Z,99.99
2016-12-21T02:43:19.552Z,99.99
2016-12-21T02:44:30.539Z,99.99
2016-12-21T02:45:41.522Z,99.99
2016-12-21T02:46:52.715Z,99.99
2016-12-21T02:48:03.705Z,99.99
2016-12-21T02:49:14.695Z,99.99
2016-12-21T02:50:25.688Z,99.99
2016-12-21T02:51:36.675Z,99.99
2016-12-21T02:52:47.654Z,99.99
2016-12-21T02:53:58.641Z,99.99
2016-12-21T02:55:09.827Z,99.99
2016-12-21T02:56:20.813Z,99.99
2016-12-21T02:57:31.794Z,99.99
2016-12-21T02:58:42.795Z,99.99
2016-12-21T02:59:53.783Z,99.99
2016-12-21T03:01:04.779Z,99.99
2016-12-21T03:02:15.762Z,99.99
2016-12-21T03:03:26.747Z,99.99
2016-12-21T03:04:37.735Z,99.99
2016-12-21T03:05:48.721Z,99.99
2016-12-21T03:06:59.697Z,99.99
2016-12-21T03:08:10.676Z,99.99
2016-12-21T03:09:21.663Z,99.99
2016-12-21T03:10:32.654Z,99.99
2016-12-21T03:11:43.633Z,99.99
2016-12-21T03:12:54.633Z,99.99
2016-12-21T03:14:05.819Z,99.99
2016-12-21T03:15:16.801Z,99.99
2016-12-21T03:16:27.783Z,99.99
2016-12-21T03:17:38.783Z,99.99
2016-12-21T03:18:49.793Z,99.99
2016-12-21T03:20:00.777Z,99.99
2016-12-21T03:21:11.759Z,99.99
2016-12-21T03:22:22.769Z,99.99
2016-12-21T03:23:33.750Z,99.99
2016-12-21T03:24:44.941Z,99.99
2016-12-21T03:25:55.930Z,99.99
2016-12-21T03:27:06.909Z,99.99
2016-12-21T03:28:17.898Z,99.99
2016-12-21T03:29:28.889Z,99.99
2016-12-21T03:30:40.079Z,99.99
2016-12-21T03:31:51.269Z,99.99
2016-12-21T03:33:02.261Z,99.99
2016-12-21T03:34:13.247Z,99.99
2016-12-21T03:35:24.264Z,99.99
2016-12-21T03:36:35.250Z,99.99
2016-12-21T03:37:46.238Z,99.99
2016-12-21T03:38:57.218Z,99.99
2016-12-21T03:40:08.407Z,99.99
2016-12-21T03:41:19.393Z,99.99
2016-12-21T03:42:30.381Z,99.99
2016-12-21T03:43:41.760Z,99.99
2016-12-21T03:44:52.750Z,99.99
2016-12-21T03:46:03.742Z,99.99
2016-12-21T03:47:14.732Z,99.99
2016-12-21T03:48:25.712Z,99.99
2016-12-21T03:49:36.727Z,99.99
2016-12-21T03:50:47.706Z,99.99
2016-12-21T03:51:58.691Z,99.99
2016-12-21T03:53:09.694Z,99.99
2016-12-21T03:54:20.685Z,99.99
2016-12-21T03:55:31.669Z,99.99
2016-12-21T03:56:42.651Z,99.99
2016-12-21T03:57:53.639Z,99.99
2016-12-21T03:59:04.833Z,99.99
2016-12-21T04:00:15.816Z,99.99
2016-12-21T04:01:26.812Z,99.99
2016-12-21T04:02:37.800Z,99.99
2016-12-21T04:03:48.779Z,99.99
2016-12-21T04:04:59.963Z,99.99
2016-12-21T04:06:10.995Z,99.99
2016-12-21T04:07:21.977Z,99.99
2016-12-21T04:08:33.155Z,99.99
2016-12-21T04:09:44.344Z,99.99
2016-12-21T04:10:55.337Z,99.99
2016-12-21T04:12:06.318Z,99.99
2016-12-21T04:13:17.299Z,99.99
2016-12-21T04:14:28.285Z,99.99
2016-12-21T04:15:39.271Z,99.99
2016-12-21T04:16:50.250Z,99.99
2016-12-21T04:18:01.231Z,99.99
2016-12-21T04:19:12.215Z,99.99
2016-12-21T04:20:23.204Z,99.99
2016-12-21T04:21:34.190Z,99.99
2016-12-21T04:22:45.374Z,99.99
2016-12-21T04:23:56.351Z,99.99
2016-12-21T04:25:07.329Z,99.99
2016-12-21T04:26:18.321Z,99.99
2016-12-21T04:27:29.320Z,99.99
2016-12-21T04:28:40.327Z,99.99
2016-12-21T04:29:51.308Z,99.99
2016-12-21T04:31:02.550Z,99.99
2016-12-21T04:32:13.538Z,99.99
2016-12-21T04:33:24.715Z,99.99
2016-12-21T04:34:35.698Z,99.99
2016-12-21T04:35:46.886Z,99.99
2016-12-21T04:36:58.123Z,99.99
2016-12-21T04:38:09.111Z,99.99
2016-12-21T04:39:20.318Z,99.99
2016-12-21T04:40:31.508Z,99.99
2016-12-21T04:41:42.493Z,99.99
2016-12-21T04:42:53.525Z,99.99
2016-12-21T04:44:04.509Z,99.99
2016-12-21T04:45:15.496Z,99.99
2016-12-21T04:46:26.506Z,99.99
2016-12-21T04:47:37.499Z,99.99
2016-12-21T04:48:48.731Z,99.99
2016-12-21T04:49:59.720Z,99.99
2016-12-21T04:51:10.902Z,99.99
2016-12-21T04:52:21.881Z,99.99
2016-12-21T04:53:32.870Z,99.99
2016-12-21T04:54:43.908Z,99.99
2016-12-21T04:55:54.895Z,99.99
2016-12-21T04:57:05.879Z,99.99
2016-12-21T04:58:16.869Z,99.99
2016-12-21T04:59:27.849Z,99.99
2016-12-21T05:00:38.831Z,99.99
2016-12-21T05:01:49.815Z,99.99
2016-12-21T05:03:00.835Z,99.99
2016-12-21T05:04:11.833Z,99.99
2016-12-21T05:05:22.813Z,99.99
2016-12-21T05:06:33.798Z,99.99
2016-12-21T05:07:44.784Z,99.99
2016-12-21T05:08:55.768Z,99.99
2016-12-21T05:10:06.754Z,99.99
2016-12-21T05:11:17.737Z,99.99
2016-12-21T05:12:28.747Z,99.99
2016-12-21T05:13:39.737Z,99.99
2016-12-21T05:14:50.713Z,99.99
2016-12-21T05:16:01.897Z,99.99
2016-12-21T05:17:12.885Z,99.99
2016-12-21T05:18:24.068Z,99.99
2016-12-21T05:19:35.057Z,99.99
2016-12-21T05:20:46.039Z,99.99
2016-12-21T05:21:57.031Z,99.99
2016-12-21T05:23:08.019Z,99.99
2016-12-21T05:24:19.000Z,99.99
2016-12-21T05:25:30.040Z,99.99
2016-12-21T05:26:41.023Z,99.99
2016-12-21T05:27:52.204Z,99.99
2016-12-21T05:29:03.184Z,99.99
2016-12-21T05:30:14.378Z,99.99
2016-12-21T05:31:25.360Z,99.99
2016-12-21T05:32:36.347Z,99.99
2016-12-21T05:33:47.328Z,99.99
2016-12-21T05:34:58.317Z,99.99
2016-12-21T05:36:09.302Z,99.99
2016-12-21T05:37:20.288Z,99.99
2016-12-21T05:38:31.280Z,99.99
2016-12-21T05:39:42.692Z,99.99
2016-12-21T05:40:53.670Z,99.99
2016-12-21T05:42:04.692Z,99.99
2016-12-21T05:43:15.688Z,99.99
2016-12-21T05:44:26.675Z,99.99
2016-12-21T05:45:37.718Z,99.99
2016-12-21T05:46:48.736Z,99.99
2016-12-21T05:47:59.716Z,99.99
2016-12-21T05:49:10.705Z,99.99
2016-12-21T05:50:21.683Z,99.99
2016-12-21T05:51:32.664Z,99.99
2016-12-21T05:52:43.852Z,99.99
2016-12-21T05:53:55.034Z,99.99
2016-12-21T05:55:06.020Z,99.99
2016-12-21T05:56:17.001Z,99.99
2016-12-21T05:57:27.988Z,99.99
2016-12-21T05:58:38.970Z,99.99
2016-12-21T05:59:49.958Z,99.99
2016-12-21T06:01:00.946Z,99.99
2016-12-21T06:02:11.929Z,99.99
2016-12-21T06:03:22.918Z,99.99
2016-12-21T06:04:33.898Z,99.99
2016-12-21T06:05:44.886Z,99.99
2016-12-21T06:06:55.875Z,99.99
2016-12-21T06:08:06.856Z,99.99
2016-12-21T06:09:17.865Z,99.99
2016-12-21T06:10:29.255Z,99.99
2016-12-21T06:11:40.267Z,99.99
2016-12-21T06:12:51.454Z,99.99
2016-12-21T06:14:02.436Z,99.99
2016-12-21T06:15:13.426Z,99.99
2016-12-21T06:16:24.409Z,99.99
2016-12-21T06:17:35.392Z,99.99
2016-12-21T06:18:46.779Z,99.99
2016-12-21T06:19:57.769Z,99.99
2016-12-21T06:21:08.839Z,99.99
2016-12-21T06:22:20.034Z,99.99
2016-12-21T06:23:31.016Z,99.99
2016-12-21T06:24:41.995Z,99.99
2016-12-21T06:25:53.031Z,99.99
2016-12-21T06:27:04.007Z,99.99
2016-12-21T06:28:14.981Z,99.99
2016-12-21T06:29:25.962Z,99.99
2016-12-21T06:30:37.148Z,99.99
2016-12-21T06:31:48.332Z,99.99
2016-12-21T06:32:59.321Z,99.99
2016-12-21T06:34:10.307Z,99.99
2016-12-21T06:35:21.294Z,99.99
2016-12-21T06:36:32.275Z,99.99
2016-12-21T06:37:43.259Z,99.99
2016-12-21T06:38:54.238Z,99.99
2016-12-21T06:40:05.223Z,99.99
2016-12-21T06:41:16.203Z,99.99
2016-12-21T06:42:27.185Z,99.99
2016-12-21T06:43:38.167Z,99.99
2016-12-21T06:44:49.166Z,99.99
2016-12-21T06:46:00.153Z,99.99
2016-12-21T06:47:11.337Z,99.99
2016-12-21T06:48:22.325Z,99.99
2016-12-21T06:49:33.296Z,99.99
2016-12-21T06:50:44.473Z,99.99
2016-12-21T06:51:55.462Z,99.99
2016-12-21T06:53:06.448Z,99.99
2016-12-21T06:54:17.428Z,99.99
2016-12-21T06:55:28.608Z,99.99
2016-12-21T06:56:39.590Z,99.99
2016-12-21T06:57:50.572Z,99.99
2016-12-21T06:59:01.554Z,99.99
2016-12-21T07:00:12.733Z,99.99
2016-12-21T07:01:23.713Z,99.99
2016-12-21T07:02:34.710Z,99.99
2016-12-21T07:03:45.702Z,99.99
2016-12-21T07:04:56.684Z,99.99
2016-12-21T07:06:07.678Z,99.99
2016-12-21T07:07:18.665Z,99.99
2016-12-21T07:08:29.655Z,99.99
2016-12-21T07:09:40.836Z,99.99
2016-12-21T07:10:51.822Z,99.99
2016-12-21T07:12:02.806Z,99.99
2016-12-21T07:13:13.996Z,99.99
2016-12-21T07:14:24.974Z,99.99
2016-12-21T07:15:35.954Z,99.99
2016-12-21T07:16:46.926Z,99.99
2016-12-21T07:17:57.903Z,99.99
2016-12-21T07:19:08.882Z,99.99
2016-12-21T07:20:19.926Z,99.99
2016-12-21T07:21:30.909Z,99.99
2016-12-21T07:22:41.895Z,99.99
2016-12-21T07:23:52.888Z,99.99
2016-12-21T07:25:03.875Z,99.99
2016-12-21T07:26:15.088Z,99.99
2016-12-21T07:27:26.071Z,99.99
2016-12-21T07:28:37.052Z,99.99
2016-12-21T07:29:48.038Z,99.99
2016-12-21T07:30:59.020Z,99.99
2016-12-21T07:32:10.003Z,99.99
2016-12-21T07:33:20.991Z,99.99
2016-12-21T07:34:31.982Z,99.99
2016-12-21T07:35:42.982Z,99.99
2016-12-21T07:36:53.976Z,99.99
2016-12-21T07:38:04.959Z,99.99
2016-12-21T07:39:16.144Z,99.99
2016-12-21T07:40:27.182Z,99.99
2016-12-21T07:41:38.160Z,99.99
2016-12-21T07:42:49.143Z,99.99
2016-12-21T07:44:00.330Z,99.99
2016-12-21T07:45:11.339Z,99.99
2016-12-21T07:46:22.520Z,99.99
2016-12-21T07:47:33.906Z,99.99
2016-12-21T07:48:44.883Z,99.99
2016-12-21T07:49:55.864Z,99.99
2016-12-21T07:51:06.849Z,99.99
2016-12-21T07:52:17.830Z,99.99
2016-12-21T07:53:28.845Z,99.99
2016-12-21T07:54:39.827Z,99.99
2016-12-21T07:55:50.863Z,99.99
2016-12-21T07:57:01.849Z,99.99
2016-12-21T07:58:12.854Z,99.99
2016-12-21T07:59:24.038Z,99.99
2016-12-21T08:00:35.016Z,99.99
2016-12-21T08:01:45.994Z,99.99
2016-12-21T08:02:56.979Z,99.99
2016-12-21T08:04:07.966Z,99.99
2016-12-21T08:05:19.148Z,99.99
2016-12-21T08:06:30.137Z,99.99
2016-12-21T08:07:41.131Z,99.99
2016-12-21T08:08:52.120Z,99.99
2016-12-21T08:10:03.100Z,99.99
2016-12-21T08:11:14.088Z,99.99
2016-12-21T08:12:25.072Z,99.99
2016-12-21T08:13:36.257Z,99.99
2016-12-21T08:14:47.239Z,99.99
2016-12-21T08:15:58.421Z,99.99
2016-12-21T08:17:09.408Z,99.99
2016-12-21T08:18:20.387Z,99.99
2016-12-21T08:19:31.370Z,99.99
2016-12-21T08:20:42.376Z,99.99
2016-12-21T08:21:53.369Z,99.99
2016-12-21T08:23:04.354Z,99.99
2016-12-21T08:24:15.337Z,99.99
2016-12-21T08:25:26.324Z,99.99
2016-12-21T08:26:37.304Z,99.99
2016-12-21T08:27:48.287Z,99.99
2016-12-21T08:28:59.269Z,99.99
2016-12-21T08:30:10.258Z,99.99
2016-12-21T08:31:21.440Z,99.99
2016-12-21T08:32:32.430Z,99.99
2016-12-21T08:33:43.417Z,99.99
2016-12-21T08:34:54.591Z,99.99
2016-12-21T08:36:05.782Z,99.99
2016-12-21T08:37:16.775Z,99.99
2016-12-21T08:38:27.769Z,99.99
2016-12-21T08:39:38.757Z,99.99
2016-12-21T08:40:49.747Z,99.99
2016-12-21T08:42:00.727Z,99.99
2016-12-21T08:43:11.708Z,99.99
2016-12-21T08:44:22.895Z,99.99
2016-12-21T08:45:34.289Z,99.99
2016-12-21T08:46:45.480Z,99.99
2016-12-21T08:47:56.676Z,99.99
2016-12-21T08:49:07.862Z,99.99
2016-12-21T08:50:18.856Z,99.99
2016-12-21T08:51:29.842Z,99.99
2016-12-21T08:52:41.067Z,99.99
2016-12-21T08:53:52.046Z,99.99
2016-12-21T08:55:03.077Z,99.99
2016-12-21T08:56:14.065Z,99.99
2016-12-21T08:57:25.041Z,99.99
2016-12-21T08:58:36.024Z,99.99
2016-12-21T08:59:47.031Z,99.99
2016-12-21T09:00:58.221Z,99.99
2016-12-21T09:02:09.209Z,99.99
2016-12-21T09:03:20.200Z,99.99
2016-12-21T09:04:31.182Z,99.99
2016-12-21T09:05:42.171Z,99.99
2016-12-21T09:06:53.158Z,99.99
2016-12-21T09:08:04.354Z,99.99
2016-12-21T09:09:15.349Z,99.99
2016-12-21T09:10:26.381Z,99.99
2016-12-21T09:11:37.369Z,99.99
2016-12-21T09:12:48.358Z,99.99
2016-12-21T09:13:59.339Z,99.99
2016-12-21T09:15:10.324Z,99.99
2016-12-21T09:16:21.310Z,99.99
2016-12-21T09:17:32.297Z,99.99
2016-12-21T09:18:43.488Z,99.99
2016-12-21T09:19:54.471Z,99.99
2016-12-21T09:21:05.502Z,99.99
2016-12-21T09:22:16.492Z,99.99
2016-12-21T09:23:27.483Z,99.99
2016-12-21T09:24:38.480Z,99.99
2016-12-21T09:25:49.666Z,99.99
2016-12-21T09:27:00.706Z,99.99
2016-12-21T09:28:11.690Z,99.99
2016-12-21T09:29:22.674Z,99.99
2016-12-21T09:30:33.657Z,99.99
2016-12-21T09:31:44.640Z,99.99
2016-12-21T09:32:55.685Z,99.99
2016-12-21T09:34:06.873Z,99.99
2016-12-21T09:35:18.071Z,99.99
2016-12-21T09:36:29.054Z,99.99
2016-12-21T09:37:40.438Z,99.99
2016-12-21T09:38:51.473Z,99.99
2016-12-21T09:40:02.461Z,99.99
2016-12-21T09:41:13.648Z,99.99
2016-12-21T09:42:24.640Z,99.99
2016-12-21T09:43:35.628Z,99.99
2016-12-21T09:44:46.870Z,99.99
2016-12-21T09:45:57.853Z,99.99
2016-12-21T09:47:08.846Z,99.99
2016-12-21T09:48:19.853Z,99.99
2016-12-21T09:49:30.837Z,99.99
2016-12-21T09:50:42.031Z,99.99
2016-12-21T09:51:53.023Z,99.99
2016-12-21T09:53:04.015Z,99.99
2016-12-21T09:54:15.002Z,99.99
2016-12-21T09:55:26.007Z,99.99
2016-12-21T09:56:37.198Z,99.99
2016-12-21T09:57:48.193Z,99.99
2016-12-21T09:58:59.189Z,99.99
2016-12-21T10:00:10.185Z,99.99
2016-12-21T10:01:21.381Z,99.26
2016-12-21T10:02:32.581Z,97.27
2016-12-21T10:03:43.575Z,98.12
2016-12-21T10:04:54.575Z,98.12
2016-12-21T10:06:05.614Z,95.98
2016-12-21T10:07:16.643Z,95.41
2016-12-21T10:08:27.640Z,93.6
2016-12-21T10:09:38.625Z,93.13
2016-12-21T10:10:49.622Z,91.04
2016-12-21T10:12:00.608Z,92.85
2016-12-21T10:13:11.808Z,92.56
2016-12-21T10:14:22.807Z,92.27
2016-12-21T10:15:34.058Z,91.85
2016-12-21T10:16:45.252Z,90.61
2016-12-21T10:17:56.251Z,90.7
2016-12-21T10:19:07.244Z,90.04
2016-12-21T10:20:18.441Z,90.23
2016-12-21T10:21:29.443Z,88.23
2016-12-21T10:22:40.431Z,89.18
2016-12-21T10:23:51.433Z,88.67
2016-12-21T10:25:02.439Z,91.23
2016-12-21T10:26:13.436Z,89.71
2016-12-21T10:27:24.426Z,90.09
2016-12-21T10:28:35.447Z,89.52
2016-12-21T10:29:46.442Z,88.61
2016-12-21T10:30:57.450Z,88.04
2016-12-21T10:32:08.453Z,87.04
2016-12-21T10:33:19.441Z,85.71
2016-12-21T10:34:30.438Z,86.94
2016-12-21T10:35:41.637Z,86.38
2016-12-21T10:36:52.664Z,84.85
2016-12-21T10:38:03.671Z,83.75
2016-12-21T10:39:14.669Z,85.61
2016-12-21T10:40:25.929Z,85.61
2016-12-21T10:41:36.934Z,85.61
2016-12-21T10:42:47.942Z,86.94
2016-12-21T10:43:58.944Z,86.28
2016-12-21T10:45:10.139Z,85.99
2016-12-21T10:46:21.132Z,86.05
2016-12-21T10:47:32.127Z,87.28
2016-12-21T10:48:43.114Z,88.95
2016-12-21T10:49:54.119Z,91.33
2016-12-21T10:51:05.315Z,92.37
2016-12-21T10:52:16.315Z,93.89
2016-12-21T10:53:27.314Z,95.03
2016-12-21T10:54:38.306Z,93.32
2016-12-21T10:55:49.353Z,92.37
2016-12-21T10:57:00.545Z,92.56
2016-12-21T10:58:11.538Z,91.52
2016-12-21T10:59:22.531Z,92.94
2016-12-21T11:00:33.557Z,92.18
2016-12-21T11:01:44.545Z,93.41
2016-12-21T11:02:55.743Z,95.55
2016-12-21T11:04:06.934Z,95.75
2016-12-21T11:05:18.187Z,94.7
2016-12-21T11:06:29.379Z,94.93
2016-12-21T11:07:40.372Z,92.46
2016-12-21T11:08:51.571Z,91.52
2016-12-21T11:10:02.599Z,90.33
2016-12-21T11:11:13.590Z,90.04
2016-12-21T11:12:24.582Z,89.04
2016-12-21T11:13:35.573Z,87.99
2016-12-21T11:14:46.567Z,88.09
2016-12-21T11:15:57.559Z,87.71
2016-12-21T11:17:08.759Z,87.99
2016-12-21T11:18:19.759Z,89.14
2016-12-21T11:19:30.757Z,89.37
2016-12-21T11:20:41.951Z,90.7
2016-12-21T11:21:52.944Z,91.8
2016-12-21T11:23:03.944Z,94.08
2016-12-21T11:24:14.951Z,95.55
2016-12-21T11:25:25.997Z,97.74
2016-12-21T11:26:37.186Z,98.4
2016-12-21T11:27:48.183Z,98.69
2016-12-21T11:28:59.172Z,99.3
2016-12-21T11:30:10.180Z,99.99
2016-12-21T11:31:21.173Z,99.99
2016-12-21T11:32:32.206Z,99.99
2016-12-21T11:33:43.192Z,99.99
2016-12-21T11:34:54.380Z,99.99
2016-12-21T11:36:05.364Z,99.99
2016-12-21T11:37:16.352Z,99.99
2016-12-21T11:38:27.347Z,99.99
2016-12-21T11:39:38.337Z,99.99
2016-12-21T11:40:49.324Z,99.99
2016-12-21T11:42:00.318Z,99.99
2016-12-21T11:43:11.522Z,99.99
2016-12-21T11:44:22.705Z,99.99
2016-12-21T11:45:33.705Z,99.99
2016-12-21T11:46:44.697Z,99.99
2016-12-21T11:47:55.706Z,99.99
2016-12-21T11:49:06.716Z,99.99
2016-12-21T11:50:17.708Z,99.99
2016-12-21T11:51:28.703Z,99.99
2016-12-21T11:52:39.699Z,99.99
2016-12-21T11:53:50.688Z,99.99
2016-12-21T11:55:01.687Z,99.99
2016-12-21T11:56:12.729Z,99.99
2016-12-21T11:57:23.750Z,99.99
2016-12-21T11:58:34.939Z,99.99
2016-12-21T11:59:45.934Z,99.99
2016-12-21T12:00:56.972Z,99.99
2016-12-21T12:02:07.972Z,99.99
2016-12-21T12:03:18.960Z,99.99
2016-12-21T12:04:29.981Z,99.99
2016-12-21T12:05:40.970Z,99.99
2016-12-21T12:06:52.233Z,99.99
2016-12-21T12:08:03.233Z,99.99
2016-12-21T12:09:14.226Z,99.99
2016-12-21T12:10:25.427Z,99.99
2016-12-21T12:11:36.416Z,99.99
2016-12-21T12:12:47.455Z,99.99
2016-12-21T12:13:58.646Z,99.99
2016-12-21T12:15:09.637Z,99.99
2016-12-21T12:16:20.623Z,99.99
2016-12-21T12:17:31.611Z,99.99
2016-12-21T12:18:42.847Z,99.99
2016-12-21T12:19:53.826Z,99.99
2016-12-21T12:21:05.024Z,99.99
2016-12-21T12:22:16.208Z,99.99
2016-12-21T12:23:27.399Z,99.99
2016-12-21T12:24:38.438Z,99.99
2016-12-21T12:25:49.425Z,99.99
2016-12-21T12:27:00.611Z,99.99
2016-12-21T12:28:11.600Z,99.99
2016-12-21T12:29:22.789Z,99.99
2016-12-21T12:30:33.800Z,99.99
2016-12-21T12:31:44.792Z,99.99
2016-12-21T12:32:55.791Z,99.59
2016-12-21T12:34:06.778Z,97.17
2016-12-21T12:35:17.850Z,97.36
2016-12-21T12:36:28.839Z,98.93
2016-12-21T12:37:39.837Z,97.78
2016-12-21T12:38:50.827Z,97.17
2016-12-21T12:40:01.819Z,95.56
2016-12-21T12:41:12.815Z,95.27
2016-12-21T12:42:24.008Z,95.27
2016-12-21T12:43:34.997Z,94.79
2016-12-21T12:44:45.988Z,94.13
2016-12-21T12:45:56.980Z,94.03
2016-12-21T12:47:07.971Z,94.42
2016-12-21T12:48:19.169Z,94.79
2016-12-21T12:49:30.361Z,95.65
2016-12-21T12:50:41.396Z,95.27
2016-12-21T12:51:52.379Z,96.5
2016-12-21T12:53:03.378Z,96.22
2016-12-21T12:54:14.368Z,94.79
2016-12-21T12:55:25.360Z,94.79
2016-12-21T12:56:36.352Z,95.84
2016-12-21T12:57:47.543Z,97.6
2016-12-21T12:58:58.565Z,95.79
2016-12-21T13:00:09.541Z,96.45
2016-12-21T13:01:20.522Z,97.88
2016-12-21T13:02:31.517Z,97.6
2016-12-21T13:03:42.512Z,97.69
2016-12-21T13:04:53.503Z,96.45
2016-12-21T13:06:04.496Z,97.88
2016-12-21T13:07:15.484Z,98.26
2016-12-21T13:08:26.467Z,96.31
2016-12-21T13:09:37.447Z,94.79
2016-12-21T13:10:48.434Z,94.51
2016-12-21T13:11:59.426Z,94.89
2016-12-21T13:13:10.420Z,93.94
2016-12-21T13:14:21.405Z,93.94
2016-12-21T13:15:32.394Z,95.08
2016-12-21T13:16:43.376Z,96.22
2016-12-21T13:17:54.359Z,97.41
2016-12-21T13:19:05.347Z,97.88
2016-12-21T13:20:16.383Z,97.6
2016-12-21T13:21:27.386Z,98.74
2016-12-21T13:22:38.574Z,98.74
2016-12-21T13:23:49.553Z,98.64
2016-12-21T13:25:00.543Z,99.99
2016-12-21T13:26:11.530Z,99.3
2016-12-21T13:27:22.519Z,99.5
2016-12-21T13:28:33.509Z,99.99
2016-12-21T13:29:44.500Z,99.99
2016-12-21T13:30:55.484Z,99.99
2016-12-21T13:32:06.477Z,99.99
2016-12-21T13:33:17.468Z,99.99
2016-12-21T13:34:28.452Z,99.99
2016-12-21T13:35:39.445Z,99.99
2016-12-21T13:36:50.638Z,99.97
2016-12-21T13:38:01.631Z,99.11
2016-12-21T13:39:12.623Z,98.26
2016-12-21T13:40:23.607Z,98.17
2016-12-21T13:41:34.602Z,96.74
2016-12-21T13:42:45.587Z,96.5
2016-12-21T13:43:56.587Z,96.5
2016-12-21T13:45:07.571Z,95.56
2016-12-21T13:46:18.561Z,96.5
2016-12-21T13:47:29.564Z,93.27
2016-12-21T13:48:40.556Z,93.84
2016-12-21T13:49:51.545Z,94.6
2016-12-21T13:51:02.531Z,94.7
2016-12-21T13:52:13.725Z,94.51
2016-12-21T13:53:24.714Z,95.08
2016-12-21T13:54:35.709Z,95.56
2016-12-21T13:55:46.695Z,96.03
2016-12-21T13:56:57.685Z,96.5
2016-12-21T13:58:08.667Z,96.41
2016-12-21T13:59:19.651Z,95.17
2016-12-21T14:00:30.641Z,97.22
2016-12-21T14:01:41.830Z,97.6
2016-12-21T14:02:52.819Z,99.99
2016-12-21T14:04:03.806Z,99.99
2016-12-21T14:05:14.791Z,99.99
2016-12-21T14:06:25.776Z,99.69
2016-12-21T14:07:36.761Z,99.88
2016-12-21T14:08:47.752Z,99.99
2016-12-21T14:09:58.746Z,99.99
2016-12-21T14:11:09.733Z,99.99
2016-12-21T14:12:20.721Z,99.99
2016-12-21T14:13:31.716Z,99.99
2016-12-21T14:14:42.702Z,99.99
2016-12-21T14:15:53.690Z,99.99
2016-12-21T14:17:04.680Z,99.99
2016-12-21T14:18:15.678Z,99.99
2016-12-21T14:19:26.671Z,99.99
2016-12-21T14:20:37.658Z,99.99
2016-12-21T14:21:48.850Z,99.99
2016-12-21T14:22:59.834Z,99.99
2016-12-21T14:24:10.831Z,99.99
2016-12-21T14:25:21.816Z,99.99
2016-12-21T14:26:33.000Z,99.99
2016-12-21T14:27:44.196Z,99.99
2016-12-21T14:28:55.389Z,99.99
2016-12-21T14:30:06.378Z,99.99
2016-12-21T14:31:17.367Z,99.99
2016-12-21T14:32:28.351Z,99.99
2016-12-21T14:33:39.542Z,99.99
2016-12-21T14:34:50.734Z,99.99
2016-12-21T14:36:01.728Z,99.99
2016-12-21T14:37:12.716Z,99.99
2016-12-21T14:38:23.702Z,99.99
2016-12-21T14:39:34.694Z,99.99
2016-12-21T14:40:45.682Z,99.99
2016-12-21T14:41:56.669Z,99.99
2016-12-21T14:43:07.659Z,99.99
2016-12-21T14:44:18.642Z,99.99
2016-12-21T14:45:29.829Z,99.99
2016-12-21T14:46:41.020Z,99.99
2016-12-21T14:47:52.013Z,99.99
2016-12-21T14:49:03.003Z,99.99
2016-12-21T14:50:13.988Z,99.99
2016-12-21T14:51:24.986Z,99.99
2016-12-21T14:52:36.011Z,99.99
2016-12-21T14:53:46.998Z,99.99
2016-12-21T14:54:58.186Z,99.99
2016-12-21T14:56:09.171Z,99.99
2016-12-21T14:57:20.157Z,99.99
2016-12-21T14:58:31.538Z,99.99
2016-12-21T14:59:42.521Z,99.99
2016-12-21T15:00:53.510Z,99.99
2016-12-21T15:02:04.697Z,99.99
2016-12-21T15:03:15.686Z,99.99
2016-12-21T15:04:26.873Z,99.99
2016-12-21T15:05:37.859Z,99.99
2016-12-21T15:06:49.047Z,99.99
2016-12-21T15:08:00.022Z,99.99
2016-12-21T15:09:11.220Z,99.99
2016-12-21T15:10:22.314Z,99.99
2016-12-21T15:11:33.501Z,99.99
2016-12-21T15:12:44.491Z,99.99
2016-12-21T15:13:55.680Z,99.99
2016-12-21T15:15:06.663Z,99.99
2016-12-21T15:16:17.653Z,99.99