createdAt,value
2022-09-30T00:01:20.475Z,10.10
2022-09-30T00:03:49.330Z,10.10
2022-09-30T00:06:16.137Z,10.10
2022-09-30T00:08:43.444Z,10.10
2022-09-30T00:11:16.611Z,10.00
2022-09-30T00:13:44.560Z,10.20
2022-09-30T00:16:13.229Z,10.30
2022-09-30T00:18:40.350Z,10.40
2022-09-30T00:21:08.399Z,10.50
2022-09-30T00:23:37.975Z,10.50
2022-09-30T00:26:12.194Z,10.50
2022-09-30T00:28:40.220Z,10.40
2022-09-30T00:31:11.011Z,10.30
2022-09-30T00:33:37.929Z,10.10
2022-09-30T00:36:05.276Z,10.10
2022-09-30T00:38:32.646Z,10.10
2022-09-30T00:41:00.688Z,10.10
2022-09-30T00:43:53.569Z,10.10
2022-09-30T00:46:44.674Z,10.00
2022-09-30T00:49:15.805Z,10.00
2022-09-30T00:51:47.102Z,10.10
2022-09-30T00:54:21.916Z,10.10
2022-09-30T00:56:57.601Z,10.10
2022-09-30T00:59:31.188Z,10.20
2022-09-30T01:01:57.907Z,10.20
2022-09-30T01:04:27.438Z,10.20
2022-09-30T01:06:54.165Z,10.20
2022-09-30T01:09:21.249Z,10.20
2022-09-30T01:11:48.606Z,10.20
2022-09-30T01:14:22.001Z,10.20
2022-09-30T01:17:10.632Z,10.20
2022-09-30T01:19:59.019Z,10.20
2022-09-30T01:22:28.719Z,10.20
2022-09-30T01:25:36.392Z,10.00
2022-09-30T01:28:36.926Z,10.00
2022-09-30T01:31:08.829Z,10.10
2022-09-30T01:33:44.337Z,10.20
2022-09-30T01:36:35.345Z,10.20
2022-09-30T01:39:32.679Z,10.10
2022-09-30T01:42:21.092Z,10.10
2022-09-30T01:45:10.268Z,10.20
2022-09-30T01:47:46.670Z,10.10
2022-09-30T01:50:32.630Z,10.20
2022-09-30T01:53:15.316Z,10.20
2022-09-30T01:56:08.516Z,10.20
2022-09-30T01:58:47.552Z,10.00
2022-09-30T02:01:26.495Z,9.90
2022-09-30T02:03:59.072Z,9.90
2022-09-30T02:06:32.156Z,9.90
2022-09-30T02:09:08.444Z,9.90
2022-09-30T02:11:36.494Z,9.90
2022-09-30T02:14:09.428Z,9.70
2022-09-30T02:16:59.472Z,9.60
2022-09-30T02:19:46.119Z,9.60
2022-09-30T02:22:16.209Z,9.60
2022-09-30T02:24:45.991Z,9.60
2022-09-30T02:27:29.675Z,9.50
2022-09-30T02:29:59.252Z,9.50
2022-09-30T02:32:38.026Z,9.50
2022-09-30T02:35:13.637Z,9.50
2022-09-30T02:37:45.932Z,9.50
2022-09-30T02:40:36.532Z,9.50
2022-09-30T02:43:05.358Z,9.60
2022-09-30T02:46:01.975Z,9.60
2022-09-30T02:48:32.262Z,9.60
2022-09-30T02:51:08.938Z,9.50
2022-09-30T02:53:45.620Z,9.60
2022-09-30T02:56:22.460Z,9.60
2022-09-30T02:58:51.414Z,9.60
2022-09-30T03:01:18.532Z,9.50
2022-09-30T03:04:00.841Z,9.50
2022-09-30T03:06:28.675Z,9.70
2022-09-30T03:08:55.418Z,9.70
2022-09-30T03:11:24.867Z,9.80
2022-09-30T03:14:16.445Z,9.80
2022-09-30T03:17:01.454Z,9.80
2022-09-30T03:19:31.500Z,9.80
2022-09-30T03:22:19.836Z,9.80
2022-09-30T03:25:14.960Z,9.90
2022-09-30T03:28:06.722Z,9.90
2022-09-30T03:30:46.729Z,9.80
2022-09-30T03:33:29.934Z,9.70
2022-09-30T03:36:11.877Z,9.60
2022-09-30T03:39:10.919Z,9.60
2022-09-30T03:41:46.030Z,9.60
2022-09-30T03:44:22.393Z,9.60
2022-09-30T03:46:54.397Z,9.60
2022-09-30T03:49:25.951Z,9.50
2022-09-30T03:51:54.231Z,9.50
2022-09-30T03:54:21.062Z,9.60
2022-09-30T03:56:48.483Z,9.50
2022-09-30T03:59:24.303Z,9.50
2022-09-30T04:01:51.734Z,9.50
2022-09-30T04:04:18.693Z,9.50
2022-09-30T04:06:45.680Z,9.50
2022-09-30T04:09:12.729Z,9.60
2022-09-30T04:11:39.700Z,9.50
2022-09-30T04:14:06.960Z,9.50
2022-09-30T04:16:34.271Z,9.40
2022-09-30T04:19:01.107Z,9.30
2022-09-30T04:21:31.002Z,9.20
2022-09-30T04:23:57.712Z,9.20
2022-09-30T04:26:24.498Z,9.30
2022-09-30T04:28:52.588Z,9.20
2022-09-30T04:31:20.677Z,9.30
2022-09-30T04:33:47.618Z,9.30
2022-09-30T04:36:14.305Z,9.30
2022-09-30T04:38:41.166Z,9.30
2022-09-30T04:41:10.029Z,9.30
2022-09-30T04:43:36.942Z,9.40
2022-09-30T04:46:03.704Z,9.50
2022-09-30T04:48:31.430Z,9.40
2022-09-30T04:50:59.977Z,9.30
2022-09-30T04:53:27.085Z,9.30
2022-09-30T04:55:59.952Z,9.30
2022-09-30T04:58:27.877Z,9.40
2022-09-30T05:01:06.841Z,9.40
2022-09-30T05:03:34.429Z,9.30
2022-09-30T05:06:01.537Z,9.30
2022-09-30T05:08:28.322Z,9.20
2022-09-30T05:11:08.485Z,9.30
2022-09-30T05:13:40.660Z,9.30
2022-09-30T05:16:08.326Z,9.20
2022-09-30T05:18:35.486Z,9.10
2022-09-30T05:21:03.135Z,9.10
2022-09-30T05:23:31.987Z,9.30
2022-09-30T05:25:59.601Z,9.40
2022-09-30T05:28:26.552Z,9.40
2022-09-30T05:30:59.967Z,9.50
2022-09-30T05:33:29.409Z,9.50
2022-09-30T05:35:59.574Z,9.50
2022-09-30T05:38:26.378Z,9.60
2022-09-30T05:40:53.435Z,9.60
2022-09-30T05:43:20.289Z,9.70
2022-09-30T05:45:57.178Z,9.50
2022-09-30T05:48:25.671Z,9.60
2022-09-30T05:51:01.744Z,9.70
2022-09-30T05:53:30.116Z,9.70
2022-09-30T05:55:56.799Z,9.70
2022-09-30T05:58:24.507Z,9.60
2022-09-30T06:00:51.205Z,9.70
2022-09-30T06:03:18.236Z,9.70
2022-09-30T06:05:45.876Z,9.60
2022-09-30T06:08:13.393Z,9.60
2022-09-30T06:10:41.934Z,9.50
2022-09-30T06:13:08.978Z,9.60
2022-09-30T06:15:38.066Z,9.70
2022-09-30T06:18:05.094Z,9.70
2022-09-30T06:20:32.268Z,9.60
2022-09-30T06:23:00.311Z,9.50
2022-09-30T06:25:31.691Z,9.50
2022-09-30T06:27:58.815Z,9.50
2022-09-30T06:30:25.549Z,9.50
2022-09-30T06:32:54.070Z,9.50
2022-09-30T06:35:22.249Z,9.60
2022-09-30T06:37:51.512Z,9.70
2022-09-30T06:40:19.900Z,9.60
2022-09-30T06:42:48.025Z,9.60
2022-09-30T06:45:26.535Z,9.60
2022-09-30T06:48:00.375Z,9.70
2022-09-30T06:50:28.230Z,9.60
2022-09-30T06:52:59.372Z,9.50
2022-09-30T06:55:27.481Z,9.60
2022-09-30T06:57:55.369Z,9.60
2022-09-30T07:00:23.705Z,9.50
2022-09-30T07:02:50.478Z,9.40
2022-09-30T07:05:17.680Z,9.60
2022-09-30T07:07:44.506Z,9.80
2022-09-30T07:10:11.423Z,9.90
2022-09-30T07:12:38.404Z,10.00
2022-09-30T07:15:06.204Z,10.00
2022-09-30T07:17:34.889Z,10.00
2022-09-30T07:20:01.716Z,10.10
2022-09-30T07:22:30.160Z,10.10
2022-09-30T07:24:58.704Z,10.20
2022-09-30T07:27:31.821Z,10.20
2022-09-30T07:30:25.803Z,10.30
2022-09-30T07:32:46.778Z,10.40
2022-09-30T07:35:13.490Z,10.30
2022-09-30T07:37:40.672Z,10.30
2022-09-30T07:40:08.241Z,10.20
2022-09-30T07:42:39.013Z,9.90
2022-09-30T07:45:06.240Z,9.60
2022-09-30T07:47:32.927Z,9.70
2022-09-30T07:50:00.428Z,9.60
2022-09-30T07:52:27.263Z,9.80
2022-09-30T07:54:53.935Z,9.90
2022-09-30T07:57:21.633Z,10.00
2022-09-30T07:59:48.418Z,10.20
2022-09-30T08:02:17.513Z,10.20
2022-09-30T08:04:45.101Z,10.00
2022-09-30T08:07:14.062Z,9.80
2022-09-30T08:09:40.978Z,9.80
2022-09-30T08:12:09.963Z,9.90
2022-09-30T08:14:36.716Z,9.60
2022-09-30T08:17:03.423Z,9.60
2022-09-30T08:19:31.130Z,9.80
2022-09-30T08:21:58.484Z,9.90
2022-09-30T08:24:26.749Z,9.90
2022-09-30T08:26:54.238Z,9.90
2022-09-30T08:29:42.510Z,10.00
2022-09-30T08:32:08.147Z,10.10
2022-09-30T08:34:35.629Z,10.00
2022-09-30T08:37:07.881Z,10.00
2022-09-30T08:39:35.390Z,10.20
2022-09-30T08:42:38.624Z,10.40
2022-09-30T08:45:44.802Z,10.60
2022-09-30T08:48:59.791Z,10.70
2022-09-30T08:51:50.092Z,10.80
2022-09-30T08:54:20.168Z,10.70
2022-09-30T08:56:47.129Z,10.70
2022-09-30T08:59:31.840Z,10.70
2022-09-30T09:02:27.680Z,10.70
2022-09-30T09:04:59.144Z,10.70
2022-09-30T09:07:48.996Z,10.80
2022-09-30T09:10:30.316Z,10.80
2022-09-30T09:13:25.154Z,10.70
2022-09-30T09:16:13.476Z,10.80
2022-09-30T09:18:43.230Z,10.80
2022-09-30T09:21:34.909Z,10.70
2022-09-30T09:24:03.685Z,10.60
2022-09-30T09:26:35.812Z,10.80
2022-09-30T09:29:37.790Z,10.90
2022-09-30T09:32:18.375Z,11.00
2022-09-30T09:34:51.639Z,10.70
2022-09-30T09:37:48.479Z,10.90
2022-09-30T09:40:41.309Z,10.90
2022-09-30T09:43:49.169Z,10.90
2022-09-30T09:46:15.822Z,11.00
2022-09-30T09:48:42.695Z,10.90
2022-09-30T09:51:36.123Z,11.10
2022-09-30T09:54:09.927Z,11.30
2022-09-30T09:56:37.828Z,11.40
2022-09-30T09:59:15.270Z,11.30
2022-09-30T10:01:50.413Z,11.50
2022-09-30T10:04:23.902Z,11.60
2022-09-30T10:06:54.008Z,11.20
2022-09-30T10:09:36.907Z,11.20
2022-09-30T10:12:06.733Z,11.50
2022-09-30T10:14:53.990Z,11.50
2022-09-30T10:17:29.448Z,11.70
2022-09-30T10:20:06.317Z,11.80
2022-09-30T10:22:34.594Z,11.70
2022-09-30T10:25:23.494Z,11.70
2022-09-30T10:28:01.516Z,11.60
2022-09-30T10:30:39.678Z,11.80
2022-09-30T10:33:24.726Z,11.70
2022-09-30T10:36:21.763Z,11.70
2022-09-30T10:38:55.711Z,12.20
2022-09-30T10:41:32.025Z,12.50
2022-09-30T10:44:02.429Z,12.80
2022-09-30T10:46:49.496Z,12.90
2022-09-30T10:49:36.279Z,13.00
2022-09-30T10:52:03.966Z,13.10
2022-09-30T10:54:51.055Z,13.00
2022-09-30T10:57:25.991Z,13.00
2022-09-30T11:00:09.179Z,13.00
2022-09-30T11:02:53.227Z,13.10
2022-09-30T11:05:22.872Z,13.30
2022-09-30T11:08:13.763Z,13.20
2022-09-30T11:10:56.497Z,13.30
2022-09-30T11:13:43.108Z,13.40
2022-09-30T11:16:18.877Z,13.60
2022-09-30T11:19:10.669Z,13.80
2022-09-30T11:21:48.569Z,14.00
2022-09-30T11:24:18.174Z,14.20
2022-09-30T11:27:00.799Z,14.30
2022-09-30T11:29:49.633Z,14.30
2022-09-30T11:32:25.456Z,14.00
2022-09-30T11:35:25.014Z,14.20
2022-09-30T11:38:32.096Z,14.50
2022-09-30T11:41:24.669Z,14.40
2022-09-30T11:44:03.398Z,14.40
2022-09-30T11:47:00.135Z,14.80
2022-09-30T11:49:39.659Z,15.00
2022-09-30T11:52:32.288Z,14.90
2022-09-30T11:55:21.008Z,15.10
2022-09-30T11:58:08.391Z,15.20
2022-09-30T12:00:49.428Z,15.00
2022-09-30T12:03:25.598Z,15.10
2022-09-30T12:05:59.689Z,15.00
2022-09-30T12:08:37.920Z,14.70
2022-09-30T12:11:11.568Z,15.00
2022-09-30T12:13:57.314Z,15.50
2022-09-30T12:16:32.030Z,15.60
2022-09-30T12:19:34.556Z,15.90
2022-09-30T12:22:20.051Z,16.00
2022-09-30T12:24:47.044Z,15.90
2022-09-30T12:27:30.394Z,16.00
2022-09-30T12:30:17.743Z,16.20
2022-09-30T12:32:53.531Z,15.90
2022-09-30T12:35:46.515Z,16.40
2022-09-30T12:38:49.047Z,16.50
2022-09-30T12:41:32.048Z,16.40
2022-09-30T12:44:23.778Z,16.40
2022-09-30T12:47:22.074Z,16.30
2022-09-30T12:49:51.007Z,15.00
2022-09-30T12:52:20.810Z,15.00
2022-09-30T12:55:31.044Z,15.90
2022-09-30T12:58:02.967Z,16.50
2022-09-30T13:00:34.497Z,16.40
2022-09-30T13:03:18.076Z,16.50
2022-09-30T13:05:52.812Z,16.30
2022-09-30T13:08:25.449Z,16.50
2022-09-30T13:11:06.050Z,16.50
2022-09-30T13:13:35.024Z,16.30
2022-09-30T13:16:03.721Z,16.00
2022-09-30T13:18:30.489Z,16.40
2022-09-30T13:21:18.135Z,16.60
2022-09-30T13:23:48.780Z,16.20
2022-09-30T13:26:27.926Z,16.00
2022-09-30T13:29:01.934Z,15.80
2022-09-30T13:31:52.542Z,15.70
2022-09-30T13:34:31.645Z,16.60
2022-09-30T13:37:01.494Z,17.30
2022-09-30T13:39:43.749Z,17.50
2022-09-30T13:42:16.215Z,17.40
2022-09-30T13:45:05.665Z,17.60
2022-09-30T13:48:08.007Z,17.80
2022-09-30T13:50:57.932Z,17.40
2022-09-30T13:53:46.122Z,16.40
2022-09-30T13:56:26.126Z,16.10
2022-09-30T13:59:31.493Z,17.00
2022-09-30T14:02:25.269Z,17.80
2022-09-30T14:05:14.128Z,18.20
2022-09-30T14:08:25.959Z,17.10
2022-09-30T14:11:00.280Z,17.20
2022-09-30T14:13:50.939Z,18.10
2022-09-30T14:16:33.473Z,18.00
2022-09-30T14:19:26.327Z,18.20
2022-09-30T14:21:56.316Z,18.20
2022-09-30T14:24:24.475Z,18.10
2022-09-30T14:27:21.727Z,18.10
2022-09-30T14:30:04.643Z,18.00
2022-09-30T14:32:37.040Z,18.10
2022-09-30T14:35:07.134Z,16.60
2022-09-30T14:37:52.111Z,16.10
2022-09-30T14:40:24.834Z,16.40
2022-09-30T14:42:53.002Z,16.90
2022-09-30T14:45:26.207Z,17.60
2022-09-30T14:47:55.972Z,17.90
2022-09-30T14:50:28.291Z,17.80
2022-09-30T14:52:59.300Z,16.70
2022-09-30T14:55:28.877Z,16.50
2022-09-30T14:58:23.477Z,16.80
2022-09-30T15:01:03.582Z,16.70
2022-09-30T15:03:32.635Z,16.60
2022-09-30T15:05:59.469Z,17.00
2022-09-30T15:08:26.805Z,17.50
2022-09-30T15:10:55.666Z,18.00
2022-09-30T15:13:26.711Z,18.40
2022-09-30T15:15:53.601Z,18.10
2022-09-30T15:18:24.025Z,16.90
2022-09-30T15:20:54.109Z,17.50
2022-09-30T15:23:28.810Z,18.20
2022-09-30T15:25:57.400Z,18.00
2022-09-30T15:28:24.607Z,18.40
2022-09-30T15:30:54.227Z,18.40
2022-09-30T15:33:24.166Z,18.20
2022-09-30T15:35:53.153Z,18.10
2022-09-30T15:38:24.861Z,18.00
2022-09-30T15:41:18.620Z,17.90
2022-09-30T15:43:52.161Z,18.00
2022-09-30T15:46:29.475Z,18.00
2022-09-30T15:48:59.003Z,18.10
2022-09-30T15:51:31.726Z,18.00
2022-09-30T15:54:23.909Z,18.00
2022-09-30T15:56:50.758Z,17.90
2022-09-30T15:59:17.546Z,17.80
2022-09-30T16:01:49.946Z,17.70
2022-09-30T16:04:16.645Z,17.70
2022-09-30T16:06:51.913Z,17.50
2022-09-30T16:09:18.623Z,17.50
2022-09-30T16:12:06.781Z,17.50
2022-09-30T16:15:14.373Z,17.40
2022-09-30T16:17:47.166Z,17.20
2022-09-30T16:20:13.893Z,17.20
2022-09-30T16:22:40.505Z,17.10
2022-09-30T16:25:10.477Z,17.10
2022-09-30T16:27:38.132Z,17.00
2022-09-30T16:30:06.826Z,16.90
2022-09-30T16:32:40.727Z,16.80
2022-09-30T16:35:16.762Z,16.70
2022-09-30T16:37:44.287Z,16.60
2022-09-30T16:40:25.401Z,16.60
2022-09-30T16:42:55.925Z,16.50
2022-09-30T16:45:23.359Z,16.40
2022-09-30T16:47:50.662Z,16.30
2022-09-30T16:50:45.827Z,16.20
2022-09-30T16:53:12.551Z,16.10
2022-09-30T16:55:40.205Z,16.00
2022-09-30T16:58:09.970Z,15.90
2022-09-30T17:00:36.845Z,15.90
2022-09-30T17:03:03.665Z,15.80
2022-09-30T17:05:30.545Z,15.60
2022-09-30T17:07:59.811Z,15.60
2022-09-30T17:10:30.147Z,15.50
2022-09-30T17:13:00.239Z,15.50
2022-09-30T17:15:28.850Z,15.40
2022-09-30T17:17:55.663Z,15.30
2022-09-30T17:20:23.003Z,15.20
2022-09-30T17:22:50.083Z,15.20
2022-09-30T17:25:17.801Z,15.10
2022-09-30T17:27:48.971Z,14.90
2022-09-30T17:30:16.277Z,14.70
2022-09-30T17:32:43.037Z,14.50
2022-09-30T17:35:10.632Z,14.30
2022-09-30T17:37:41.328Z,14.10
2022-09-30T17:40:29.506Z,14.00
2022-09-30T17:43:08.558Z,14.00
2022-09-30T17:45:36.223Z,13.90
2022-09-30T17:48:03.620Z,13.70
2022-09-30T17:50:30.424Z,13.70
2022-09-30T17:52:57.175Z,13.70
2022-09-30T17:55:24.703Z,13.50
2022-09-30T17:57:54.099Z,13.40
2022-09-30T18:00:20.794Z,13.40
2022-09-30T18:02:48.199Z,13.40
2022-09-30T18:05:15.827Z,13.40
2022-09-30T18:07:42.603Z,13.30
2022-09-30T18:10:09.630Z,13.20
2022-09-30T18:12:36.488Z,13.10
2022-09-30T18:15:03.507Z,13.10
2022-09-30T18:17:30.159Z,13.10
2022-09-30T18:19:56.862Z,13.00
2022-09-30T18:22:23.545Z,12.80
2022-09-30T18:25:08.647Z,12.80
2022-09-30T18:27:35.325Z,12.90
2022-09-30T18:30:04.874Z,12.90
2022-09-30T18:32:32.008Z,12.70
2022-09-30T18:34:58.722Z,12.70
2022-09-30T18:37:28.495Z,12.60
2022-09-30T18:39:55.301Z,12.50
2022-09-30T18:42:21.958Z,12.70
2022-09-30T18:44:48.908Z,12.70
2022-09-30T18:47:17.137Z,12.80
2022-09-30T18:49:44.617Z,12.90
2022-09-30T18:52:11.420Z,13.00
2022-09-30T18:54:38.375Z,13.00
2022-09-30T18:57:05.285Z,12.90
2022-09-30T18:59:31.981Z,12.90
2022-09-30T19:02:00.266Z,12.80
2022-09-30T19:04:27.144Z,12.70
2022-09-30T19:06:54.076Z,12.60
2022-09-30T19:09:20.795Z,12.60
2022-09-30T19:11:49.167Z,12.60
2022-09-30T19:14:16.007Z,12.50
2022-09-30T19:16:43.461Z,12.50
2022-09-30T19:19:10.927Z,12.40
2022-09-30T19:21:39.063Z,12.40
2022-09-30T19:24:08.058Z,12.40
2022-09-30T19:26:37.651Z,12.30
2022-09-30T19:29:06.019Z,12.30
2022-09-30T19:31:34.992Z,12.30
2022-09-30T19:34:02.647Z,12.20
2022-09-30T19:36:40.063Z,12.20
2022-09-30T19:39:12.457Z,12.20
2022-09-30T19:41:39.775Z,12.10
2022-09-30T19:44:15.841Z,12.10
2022-09-30T19:46:42.490Z,12.20
2022-09-30T19:49:09.306Z,12.20
2022-09-30T19:51:36.311Z,12.10
2022-09-30T19:54:07.106Z,12.00
2022-09-30T19:56:36.379Z,12.00
2022-09-30T19:59:06.176Z,12.00
2022-09-30T20:01:34.670Z,12.00
2022-09-30T20:04:05.187Z,11.90
2022-09-30T20:06:33.779Z,11.90
2022-09-30T20:09:02.253Z,11.90
2022-09-30T20:11:33.526Z,11.90
2022-09-30T20:14:20.219Z,11.80
2022-09-30T20:16:49.898Z,11.80
2022-09-30T20:19:17.739Z,11.80
2022-09-30T20:21:45.855Z,11.80
2022-09-30T20:24:15.042Z,11.80
2022-09-30T20:26:43.063Z,11.80
2022-09-30T20:29:10.852Z,11.70
2022-09-30T20:31:41.014Z,11.70
2022-09-30T20:34:09.538Z,11.70
2022-09-30T20:36:36.587Z,11.70
2022-09-30T20:39:03.818Z,11.60
2022-09-30T20:41:41.770Z,11.50
2022-09-30T20:44:14.124Z,11.40
2022-09-30T20:46:44.092Z,11.30
2022-09-30T20:49:10.853Z,11.40
2022-09-30T20:51:38.078Z,11.30
2022-09-30T20:54:05.059Z,11.40
2022-09-30T20:56:50.083Z,11.30
2022-09-30T20:59:19.318Z,11.20
2022-09-30T21:01:46.024Z,11.20
2022-09-30T21:04:12.894Z,11.20
2022-09-30T21:06:39.585Z,11.10
2022-09-30T21:09:06.313Z,11.10
2022-09-30T21:11:33.611Z,11.00
2022-09-30T21:14:00.726Z,11.10
2022-09-30T21:16:29.475Z,11.00
2022-09-30T21:18:56.365Z,11.00
2022-09-30T21:21:24.728Z,11.00
2022-09-30T21:23:58.651Z,11.00
2022-09-30T21:26:26.546Z,10.90
2022-09-30T21:28:53.631Z,10.90
2022-09-30T21:31:24.073Z,10.90
2022-09-30T21:33:51.910Z,10.90
2022-09-30T21:36:20.995Z,10.90
2022-09-30T21:38:52.045Z,10.90
2022-09-30T21:41:19.644Z,10.90
2022-09-30T21:43:47.057Z,11.00
2022-09-30T21:46:15.651Z,11.00
2022-09-30T21:48:42.831Z,11.00
2022-09-30T21:51:09.983Z,11.00
2022-09-30T21:53:38.905Z,11.00
2022-09-30T21:56:06.925Z,11.00
2022-09-30T21:58:34.180Z,10.90
2022-09-30T22:01:03.884Z,11.00
2022-09-30T22:03:37.307Z,11.00
2022-09-30T22:06:09.678Z,11.00
2022-09-30T22:08:40.316Z,10.90
2022-09-30T22:11:11.080Z,10.80
2022-09-30T22:13:40.980Z,10.90
2022-09-30T22:16:08.041Z,10.80
2022-09-30T22:18:35.713Z,10.70
2022-09-30T22:21:06.194Z,10.80
2022-09-30T22:23:32.892Z,10.70
2022-09-30T22:26:10.350Z,10.70
2022-09-30T22:28:38.650Z,10.70
2022-09-30T22:31:17.798Z,10.60
2022-09-30T22:34:06.437Z,10.60
2022-09-30T22:36:52.165Z,10.60
2022-09-30T22:39:19.888Z,10.60
2022-09-30T22:41:48.117Z,10.60
2022-09-30T22:44:17.821Z,10.60
2022-09-30T22:46:44.868Z,10.60
2022-09-30T22:49:11.868Z,10.60
2022-09-30T22:51:39.063Z,10.50
2022-09-30T22:54:05.857Z,10.50
2022-09-30T22:56:33.059Z,10.40
2022-09-30T22:59:00.579Z,10.50
2022-09-30T23:01:31.843Z,10.40
2022-09-30T23:03:59.156Z,10.40
2022-09-30T23:06:26.046Z,10.40
2022-09-30T23:08:54.562Z,10.40
2022-09-30T23:11:23.271Z,10.40
2022-09-30T23:13:52.594Z,10.50
2022-09-30T23:16:21.358Z,10.40
2022-09-30T23:18:48.474Z,10.40
2022-09-30T23:21:18.332Z,10.30
2022-09-30T23:23:48.325Z,10.30
2022-09-30T23:26:16.045Z,10.30
2022-09-30T23:28:43.544Z,10.20
2022-09-30T23:31:13.309Z,10.20
2022-09-30T23:33:48.653Z,10.20
2022-09-30T23:36:21.803Z,10.20
2022-09-30T23:38:48.551Z,10.30
2022-09-30T23:41:15.291Z,10.30
2022-09-30T23:43:45.863Z,10.20
2022-09-30T23:46:12.707Z,10.20
2022-09-30T23:48:39.929Z,10.20
2022-09-30T23:51:07.563Z,10.20
2022-09-30T23:53:35.409Z,10.20
2022-09-30T23:56:07.567Z,10.20
2022-09-30T23:58:35.237Z,10.10
