createdAt,value
2019-04-21T00:00:15.094Z,37.65
2019-04-21T00:01:12.628Z,37.35
2019-04-21T00:02:14.760Z,38.06
2019-04-21T00:03:18.165Z,37.65
2019-04-21T00:04:24.901Z,37.67
2019-04-21T00:05:43.162Z,37.87
2019-04-21T00:06:32.389Z,38.18
2019-04-21T00:07:31.858Z,38.08
2019-04-21T00:09:32.657Z,38.08
2019-04-21T00:10:35.777Z,37.57
2019-04-21T00:11:36.579Z,38.28
2019-04-21T00:12:28.671Z,38.28
2019-04-21T00:13:27.936Z,37.87
2019-04-21T00:14:22.682Z,38.60
2019-04-21T00:15:21.715Z,39.32
2019-04-21T00:16:14.051Z,39.62
2019-04-21T00:17:16.350Z,39.42
2019-04-21T00:18:12.758Z,39.22
2019-04-21T00:19:16.278Z,38.81
2019-04-21T00:20:22.463Z,39.20
2019-04-21T00:21:25.555Z,38.28
2019-04-21T00:22:25.537Z,37.46
2019-04-21T00:23:30.067Z,37.65
2019-04-21T00:24:24.907Z,37.85
2019-04-21T00:25:25.189Z,37.53
2019-04-21T00:26:31.866Z,37.96
2019-04-21T00:27:30.866Z,37.75
2019-04-21T00:28:39.026Z,37.65
2019-04-21T00:29:34.042Z,38.28
2019-04-21T00:30:35.053Z,38.20
2019-04-21T00:31:28.607Z,38.20
2019-04-21T00:32:25.405Z,38.28
2019-04-21T00:33:19.194Z,38.81
2019-04-21T00:34:11.248Z,38.30
2019-04-21T00:35:14.033Z,39.22
2019-04-21T00:36:16.720Z,39.62
2019-04-21T00:37:20.671Z,38.30
2019-04-21T00:38:32.446Z,39.42
2019-04-21T00:40:34.562Z,39.95
2019-04-21T00:41:29.444Z,39.75
2019-04-21T00:42:30.243Z,40.26
2019-04-21T00:43:27.963Z,39.54
2019-04-21T00:44:22.058Z,39.75
2019-04-21T00:45:26.321Z,40.16
2019-04-21T00:46:27.937Z,39.85
2019-04-21T00:47:48.060Z,40.16
2019-04-21T00:48:36.527Z,39.53
2019-04-21T00:49:23.332Z,40.67
2019-04-21T00:50:34.467Z,40.36
2019-04-21T00:51:42.073Z,39.64
2019-04-21T00:52:49.182Z,39.95
2019-04-21T00:53:38.450Z,39.54
2019-04-21T00:54:35.838Z,39.44
2019-04-21T00:56:34.122Z,39.75
2019-04-21T00:57:43.137Z,40.14
2019-04-21T00:58:37.129Z,39.83
2019-04-21T00:59:34.990Z,39.44
2019-04-21T01:00:36.712Z,40.26
2019-04-21T01:01:31.368Z,39.44
2019-04-21T01:02:40.138Z,40.28
2019-04-21T01:03:32.329Z,41.09
2019-04-21T01:04:37.046Z,40.60
2019-04-21T01:05:36.560Z,40.91
2019-04-21T01:06:36.875Z,40.70
2019-04-21T01:07:32.023Z,40.40
2019-04-21T01:08:31.340Z,40.70
2019-04-21T01:09:28.503Z,41.11
2019-04-21T01:10:24.760Z,40.50
2019-04-21T01:11:32.026Z,40.70
2019-04-21T01:12:36.305Z,40.81
2019-04-21T01:13:37.654Z,40.30
2019-04-21T01:14:35.919Z,40.81
2019-04-21T01:15:41.388Z,40.70
2019-04-21T01:16:37.477Z,40.91
2019-04-21T01:17:27.787Z,41.01
2019-04-21T01:18:32.930Z,40.89
2019-04-21T01:19:29.826Z,41.09
2019-04-21T01:20:17.190Z,40.81
2019-04-21T01:21:14.389Z,40.89
2019-04-21T01:22:09.528Z,40.91
2019-04-21T01:23:10.554Z,40.50
2019-04-21T01:24:16.929Z,41.32
2019-04-21T01:25:20.345Z,41.42
2019-04-21T01:26:22.631Z,41.24
2019-04-21T01:27:18.621Z,42.36
2019-04-21T01:28:29.021Z,41.85
2019-04-21T01:29:28.004Z,41.64
2019-04-21T01:30:29.810Z,42.57
2019-04-21T01:31:22.971Z,42.36
2019-04-21T01:32:29.712Z,42.48
2019-04-21T01:33:36.334Z,42.58
2019-04-21T01:34:37.702Z,43.10
2019-04-21T01:35:32.969Z,42.48
2019-04-21T01:36:24.484Z,41.95
2019-04-21T01:37:34.425Z,41.64
2019-04-21T01:38:34.395Z,42.05
2019-04-21T01:39:34.866Z,42.16
2019-04-21T01:40:43.345Z,41.11
2019-04-21T01:41:35.212Z,42.14
2019-04-21T01:42:31.618Z,41.83
2019-04-21T01:43:27.667Z,41.73
2019-04-21T01:44:37.639Z,41.73
2019-04-21T01:45:26.644Z,41.22
2019-04-21T01:46:27.248Z,41.73
2019-04-21T01:47:25.177Z,41.32
2019-04-21T01:48:28.999Z,41.93
2019-04-21T01:49:19.180Z,42.14
2019-04-21T01:50:30.032Z,42.14
2019-04-21T01:51:26.020Z,41.63
2019-04-21T01:52:38.363Z,42.77
2019-04-21T01:53:30.882Z,41.54
2019-04-21T01:54:35.273Z,42.87
2019-04-21T01:55:33.221Z,42.57
2019-04-21T01:56:30.564Z,42.67
2019-04-21T01:57:27.346Z,42.97
2019-04-21T01:58:24.524Z,43.49
2019-04-21T01:59:18.498Z,42.99
2019-04-21T02:00:23.415Z,42.99
2019-04-21T02:01:37.212Z,42.99
2019-04-21T02:02:32.617Z,42.79
2019-04-21T02:03:48.690Z,43.94
2019-04-21T02:04:36.442Z,42.57
2019-04-21T02:05:39.357Z,42.67
2019-04-21T02:06:45.605Z,42.87
2019-04-21T02:07:34.496Z,41.64
2019-04-21T02:08:21.535Z,41.11
2019-04-21T02:09:29.324Z,40.91
2019-04-21T02:10:37.255Z,40.89
2019-04-21T02:11:30.016Z,40.38
2019-04-21T02:12:31.836Z,40.16
2019-04-21T02:13:27.734Z,40.58
2019-04-21T02:14:39.067Z,40.89
2019-04-21T02:15:36.500Z,42.03
2019-04-21T02:16:28.144Z,41.63
2019-04-21T02:17:29.183Z,41.85
2019-04-21T02:18:27.667Z,41.95
2019-04-21T02:19:23.607Z,42.69
2019-04-21T02:20:21.586Z,42.69
2019-04-21T02:21:21.791Z,42.99
2019-04-21T02:22:35.318Z,43.43
2019-04-21T02:23:38.408Z,42.91
2019-04-21T02:24:47.962Z,44.35
2019-04-21T02:25:32.312Z,43.20
2019-04-21T02:26:36.989Z,42.69
2019-04-21T02:27:34.321Z,42.48
2019-04-21T02:28:36.834Z,42.48
2019-04-21T02:29:33.082Z,41.75
2019-04-21T02:30:51.532Z,41.85
2019-04-21T02:32:48.291Z,42.05
2019-04-21T02:33:50.705Z,41.11
2019-04-21T02:34:57.507Z,41.11
2019-04-21T02:36:02.753Z,40.79
2019-04-21T02:36:58.602Z,41.22
2019-04-21T02:37:47.260Z,40.81
2019-04-21T02:38:53.029Z,40.91
2019-04-21T02:39:49.018Z,40.50
2019-04-21T02:41:47.407Z,40.58
2019-04-21T02:42:47.947Z,40.38
2019-04-21T02:43:48.228Z,40.79
2019-04-21T02:44:49.653Z,40.69
2019-04-21T02:45:38.840Z,39.97
2019-04-21T02:46:42.118Z,40.26
2019-04-21T02:47:45.839Z,39.75
2019-04-21T02:48:46.471Z,40.24
2019-04-21T02:49:56.975Z,39.94
2019-04-21T02:50:38.121Z,39.62
2019-04-21T02:52:53.901Z,38.91
2019-04-21T02:55:41.181Z,39.42
2019-04-21T02:56:48.669Z,39.42
2019-04-21T02:57:43.501Z,39.12
2019-04-21T02:58:45.583Z,39.20
2019-04-21T02:59:42.399Z,39.61
2019-04-21T03:01:56.216Z,39.10
2019-04-21T03:03:45.291Z,40.03
2019-04-21T03:04:43.106Z,39.92
2019-04-21T03:06:43.783Z,39.42
2019-04-21T03:07:41.360Z,39.53
2019-04-21T03:08:50.491Z,39.92
2019-04-21T03:10:48.666Z,39.61
2019-04-21T03:11:35.098Z,39.30
2019-04-21T03:12:39.232Z,39.00
2019-04-21T03:13:50.775Z,38.69
2019-04-21T03:14:46.156Z,39.00
2019-04-21T03:15:48.282Z,38.46
2019-04-21T03:16:34.167Z,38.16
2019-04-21T03:17:44.073Z,38.89
2019-04-21T03:20:48.628Z,39.00
2019-04-21T03:21:43.486Z,38.87
2019-04-21T03:23:52.084Z,38.87
2019-04-21T03:25:01.241Z,38.87
2019-04-21T03:27:50.790Z,39.20
2019-04-21T03:28:54.502Z,38.69
2019-04-21T03:32:05.791Z,38.59
2019-04-21T03:37:40.188Z,39.10
2019-04-21T03:39:44.888Z,38.69
2019-04-21T03:40:32.938Z,39.30
2019-04-21T03:42:42.523Z,38.28
2019-04-21T03:44:40.044Z,38.69
2019-04-21T03:45:49.765Z,39.20
2019-04-21T03:46:41.869Z,38.87
2019-04-21T03:47:39.666Z,39.40
2019-04-21T03:48:42.790Z,39.81
2019-04-21T03:51:50.559Z,39.73
2019-04-21T03:53:38.343Z,40.32
2019-04-21T03:54:41.503Z,39.71
2019-04-21T03:57:57.373Z,39.92
2019-04-21T03:59:36.707Z,39.62
2019-04-21T04:00:49.849Z,40.75
2019-04-21T04:01:40.650Z,39.53
2019-04-21T04:02:49.433Z,40.34
2019-04-21T04:04:49.714Z,40.24
2019-04-21T04:06:02.069Z,39.94
2019-04-21T04:07:55.688Z,40.44
2019-04-21T04:10:42.707Z,40.36
2019-04-21T04:11:50.480Z,40.97
2019-04-21T04:14:44.494Z,40.58
2019-04-21T04:16:50.136Z,40.56
2019-04-21T04:17:40.990Z,41.08
2019-04-21T04:18:46.139Z,40.46
2019-04-21T04:19:39.410Z,40.97
2019-04-21T04:20:51.187Z,40.77
2019-04-21T04:22:52.205Z,41.08
2019-04-21T04:23:45.374Z,40.67
2019-04-21T04:24:40.868Z,40.56
2019-04-21T04:25:35.838Z,40.36
2019-04-21T04:26:41.048Z,40.67
2019-04-21T04:27:53.736Z,40.97
2019-04-21T04:28:46.110Z,41.30
2019-04-21T04:30:42.015Z,41.28
2019-04-21T04:32:46.298Z,41.79
2019-04-21T04:34:51.712Z,41.71
2019-04-21T04:35:52.911Z,41.81
2019-04-21T04:36:58.959Z,41.20
2019-04-21T04:38:50.139Z,41.61
2019-04-21T04:40:44.861Z,41.71
2019-04-21T04:41:42.117Z,41.83
2019-04-21T04:43:37.076Z,42.10
2019-04-21T04:45:38.690Z,40.67
2019-04-21T04:46:49.495Z,40.77
2019-04-21T04:50:55.554Z,40.77
2019-04-21T04:52:04.840Z,42.00
2019-04-21T04:52:37.835Z,41.28
2019-04-21T04:53:47.485Z,41.08
2019-04-21T04:54:47.619Z,41.36
2019-04-21T04:55:43.148Z,40.65
2019-04-21T04:56:40.521Z,40.65
2019-04-21T04:57:47.114Z,40.53
2019-04-21T04:59:17.119Z,40.73
2019-04-21T04:59:43.214Z,40.73
2019-04-21T05:01:40.662Z,40.65
2019-04-21T05:02:46.381Z,40.83
2019-04-21T05:04:45.762Z,40.83
2019-04-21T05:05:35.718Z,39.86
2019-04-21T05:07:42.797Z,37.56
2019-04-21T05:08:54.367Z,37.24
2019-04-21T05:09:41.409Z,36.43
2019-04-21T05:10:47.648Z,35.80
2019-04-21T05:11:46.798Z,36.53
2019-04-21T05:13:43.427Z,35.48
2019-04-21T05:14:38.997Z,35.99
2019-04-21T05:15:34.175Z,34.92
2019-04-21T05:18:47.077Z,34.82
2019-04-21T05:19:49.359Z,34.52
2019-04-21T05:20:35.560Z,34.41
2019-04-21T05:22:48.953Z,34.92
2019-04-21T05:23:31.254Z,34.80
2019-04-21T05:24:30.319Z,34.52
2019-04-21T05:25:23.072Z,34.61
2019-04-21T05:26:22.034Z,34.80
2019-04-21T05:27:20.347Z,34.60
2019-04-21T05:28:21.903Z,34.80
2019-04-21T05:29:19.444Z,34.30
2019-04-21T05:30:34.024Z,34.38
2019-04-21T05:31:31.723Z,33.97
2019-04-21T05:32:36.648Z,33.55
2019-04-21T05:33:34.454Z,33.65
2019-04-21T05:34:31.927Z,34.17
2019-04-21T05:35:26.374Z,34.38
2019-04-21T05:36:30.971Z,34.58
2019-04-21T05:37:33.281Z,34.36
2019-04-21T05:38:27.386Z,34.16
2019-04-21T05:39:23.563Z,33.83
2019-04-21T05:40:24.848Z,33.72
2019-04-21T05:41:24.543Z,33.92
2019-04-21T05:42:23.865Z,33.20
2019-04-21T05:43:28.078Z,32.68
2019-04-21T05:44:41.317Z,33.20
2019-04-21T05:46:31.467Z,34.11
2019-04-21T05:47:35.485Z,33.92
2019-04-21T05:49:27.993Z,34.01
2019-04-21T05:50:27.510Z,33.20
2019-04-21T05:51:23.797Z,33.22
2019-04-21T05:52:23.140Z,33.92
2019-04-21T05:53:50.537Z,33.71
2019-04-21T05:54:39.431Z,33.71
2019-04-21T05:56:32.099Z,32.26
2019-04-21T05:57:28.831Z,33.29
2019-04-21T05:58:27.235Z,32.87
2019-04-21T05:59:26.264Z,32.95
2019-04-21T06:00:48.072Z,33.36
2019-04-21T06:01:33.430Z,32.55
2019-04-21T06:03:39.719Z,33.58
2019-04-21T06:04:51.802Z,33.05
2019-04-21T06:05:36.747Z,34.00
2019-04-21T06:06:33.702Z,34.30
2019-04-21T06:07:28.496Z,34.38
2019-04-21T06:08:34.275Z,33.36
2019-04-21T06:09:32.277Z,33.49
2019-04-21T06:10:40.459Z,35.11
2019-04-21T06:11:30.353Z,33.67
2019-04-21T06:12:31.651Z,35.11
2019-04-21T06:13:38.469Z,33.63
2019-04-21T06:14:29.432Z,32.82
2019-04-21T06:15:34.088Z,32.72
2019-04-21T06:16:36.482Z,33.14
2019-04-21T06:18:34.609Z,32.70
2019-04-21T06:19:36.587Z,33.07
2019-04-21T06:20:27.634Z,32.70
2019-04-21T06:21:28.094Z,33.73
2019-04-21T06:22:23.909Z,33.75
2019-04-21T06:23:32.810Z,33.54
2019-04-21T06:24:29.977Z,33.72
2019-04-21T06:25:54.632Z,33.70
2019-04-21T06:26:51.816Z,33.59
2019-04-21T06:28:36.990Z,32.99
2019-04-21T06:29:30.124Z,33.92
2019-04-21T06:30:33.321Z,34.00
2019-04-21T06:31:59.269Z,33.93
2019-04-21T06:34:37.800Z,33.39
2019-04-21T06:35:45.777Z,34.82
2019-04-21T06:36:39.289Z,34.19
2019-04-21T06:38:49.404Z,33.06
2019-04-21T06:39:33.494Z,33.18
2019-04-21T06:40:35.790Z,33.50
2019-04-21T06:41:31.450Z,34.42
2019-04-21T06:42:25.519Z,34.50
2019-04-21T06:43:38.109Z,33.35
2019-04-21T06:44:33.081Z,34.16
2019-04-21T06:45:37.936Z,33.35
2019-04-21T06:46:59.626Z,32.59
2019-04-21T06:47:35.135Z,33.08
2019-04-21T06:48:33.018Z,32.08
2019-04-21T06:49:28.120Z,31.99
2019-04-21T06:50:37.807Z,32.53
2019-04-21T06:53:42.472Z,33.53
2019-04-21T06:54:35.220Z,33.22
2019-04-21T06:55:27.877Z,31.37
2019-04-21T06:56:37.964Z,32.18
2019-04-21T06:57:50.456Z,31.74
2019-04-21T06:58:25.229Z,31.66
2019-04-21T06:59:26.596Z,30.65
2019-04-21T07:00:25.887Z,32.06
2019-04-21T07:01:30.785Z,31.95
2019-04-21T07:02:42.268Z,32.11
2019-04-21T07:03:48.647Z,31.88
2019-04-21T07:04:39.599Z,31.66
2019-04-21T07:05:33.533Z,32.15
2019-04-21T07:06:32.176Z,31.13
2019-04-21T07:07:27.574Z,31.10
2019-04-21T07:09:48.285Z,30.51
2019-04-21T07:10:30.104Z,32.14
2019-04-21T07:11:25.565Z,31.62
2019-04-21T07:12:28.681Z,31.93
2019-04-21T07:13:28.743Z,32.87
2019-04-21T07:14:37.980Z,32.35
2019-04-21T07:15:33.168Z,33.75
2019-04-21T07:16:32.010Z,31.83
2019-04-21T07:17:30.537Z,32.93
2019-04-21T07:18:34.546Z,31.96
2019-04-21T07:20:28.253Z,32.76
2019-04-21T07:21:31.079Z,32.65
2019-04-21T07:22:30.524Z,31.92
2019-04-21T07:23:31.940Z,31.30
2019-04-21T07:24:31.894Z,31.30
2019-04-21T07:25:34.339Z,31.51
2019-04-21T07:26:32.908Z,31.38
2019-04-21T07:27:33.934Z,31.60
2019-04-21T07:28:33.613Z,31.21
2019-04-21T07:29:36.981Z,31.50
2019-04-21T07:30:31.461Z,31.57
2019-04-21T07:31:31.513Z,30.78
2019-04-21T07:32:31.924Z,31.15
2019-04-21T07:33:52.388Z,29.39
2019-04-21T07:34:33.720Z,29.35
2019-04-21T07:35:24.934Z,31.57
2019-04-21T07:36:38.477Z,30.45
2019-04-21T07:37:30.535Z,31.88
2019-04-21T07:38:27.437Z,32.12
2019-04-21T07:39:30.068Z,31.59
2019-04-21T07:40:25.893Z,31.15
2019-04-21T07:41:20.095Z,30.73
2019-04-21T07:42:23.783Z,29.60
2019-04-21T07:43:20.457Z,29.55
2019-04-21T07:44:24.291Z,29.34
2019-04-21T07:45:23.013Z,28.14
2019-04-21T07:46:19.850Z,29.61
2019-04-21T07:47:28.461Z,29.62
2019-04-21T07:48:29.742Z,29.60
2019-04-21T07:49:26.529Z,28.80
2019-04-21T07:50:29.920Z,29.41
2019-04-21T07:51:32.805Z,29.30
2019-04-21T07:52:28.376Z,28.59
2019-04-21T07:53:34.498Z,29.60
2019-04-21T07:54:49.651Z,28.50
2019-04-21T07:56:11.936Z,28.88
2019-04-21T07:57:30.394Z,28.80
2019-04-21T07:58:26.343Z,29.48
2019-04-21T07:59:43.083Z,29.48
2019-04-21T08:00:42.600Z,29.19
2019-04-21T08:02:22.180Z,29.51
2019-04-21T08:03:28.245Z,28.80
2019-04-21T08:04:43.939Z,28.91
2019-04-21T08:05:24.839Z,29.12
2019-04-21T08:06:33.669Z,29.52
2019-04-21T08:07:30.629Z,29.88
2019-04-21T08:08:31.460Z,28.68
2019-04-21T08:09:28.127Z,29.36
2019-04-21T08:10:22.955Z,29.57
2019-04-21T08:11:21.080Z,28.41
2019-04-21T08:12:22.592Z,28.52
2019-04-21T08:13:34.579Z,28.24
2019-04-21T08:14:28.578Z,28.25
2019-04-21T08:15:27.658Z,28.92
2019-04-21T08:17:28.488Z,29.35
2019-04-21T08:18:26.701Z,29.44
2019-04-21T08:19:25.243Z,27.39
2019-04-21T08:20:24.764Z,26.74
2019-04-21T08:21:32.954Z,26.95
2019-04-21T08:22:25.880Z,27.37
2019-04-21T08:23:29.314Z,27.40
2019-04-21T08:24:33.003Z,27.39
2019-04-21T08:25:29.848Z,28.08
2019-04-21T08:26:34.238Z,27.26
2019-04-21T08:27:25.792Z,26.93
2019-04-21T08:28:25.916Z,26.74
2019-04-21T08:30:45.824Z,27.39
2019-04-21T08:31:32.272Z,26.34
2019-04-21T08:32:42.331Z,26.63
2019-04-21T08:33:32.303Z,27.14
2019-04-21T08:34:29.922Z,25.44
2019-04-21T08:37:29.589Z,27.60
2019-04-21T08:38:31.503Z,27.03
2019-04-21T08:39:31.265Z,26.72
2019-04-21T08:40:31.727Z,25.61
2019-04-21T08:41:27.918Z,25.52
2019-04-21T08:42:28.401Z,26.01
2019-04-21T08:43:37.264Z,26.75
2019-04-21T08:44:35.175Z,27.86
2019-04-21T08:45:29.436Z,27.75
2019-04-21T08:46:28.956Z,25.99
2019-04-21T08:47:25.532Z,26.07
2019-04-21T08:48:22.794Z,25.99
2019-04-21T08:49:26.754Z,27.21
2019-04-21T08:50:25.475Z,28.03
2019-04-21T08:51:55.828Z,27.64
2019-04-21T08:52:40.601Z,26.56
2019-04-21T08:53:31.961Z,27.01
2019-04-21T08:54:26.538Z,26.93
2019-04-21T08:55:30.598Z,26.53
2019-04-21T08:56:41.625Z,25.30
2019-04-21T08:57:33.211Z,25.97
2019-04-21T08:58:30.690Z,25.27
2019-04-21T08:59:47.160Z,25.16
2019-04-21T09:00:26.288Z,25.90
2019-04-21T09:01:34.655Z,26.73
2019-04-21T09:02:29.719Z,27.42
2019-04-21T09:03:33.026Z,27.12
2019-04-21T09:04:24.472Z,27.73
2019-04-21T09:05:23.402Z,28.15
2019-04-21T09:06:34.292Z,27.91
2019-04-21T09:08:27.690Z,25.27
2019-04-21T09:09:22.389Z,25.29
2019-04-21T09:10:25.088Z,26.81
2019-04-21T09:11:22.539Z,27.35
2019-04-21T09:12:21.191Z,27.00
2019-04-21T09:13:25.113Z,25.56
2019-04-21T09:14:24.163Z,25.35
2019-04-21T09:15:24.986Z,24.72
2019-04-21T09:16:21.910Z,24.49
2019-04-21T09:17:20.644Z,23.40
2019-04-21T09:18:18.507Z,24.95
2019-04-21T09:19:35.268Z,24.78
2019-04-21T09:20:25.141Z,26.38
2019-04-21T09:21:26.922Z,26.59
2019-04-21T09:22:25.565Z,26.82
2019-04-21T09:23:28.778Z,27.85
2019-04-21T09:24:26.467Z,27.72
2019-04-21T09:25:26.914Z,29.14
2019-04-21T09:26:26.300Z,27.81
2019-04-21T09:27:20.702Z,27.58
2019-04-21T09:28:21.414Z,27.48
2019-04-21T09:29:16.079Z,25.68
2019-04-21T09:30:06.891Z,25.76
2019-04-21T09:31:06.401Z,24.62
2019-04-21T09:32:09.667Z,24.24
2019-04-21T09:33:05.714Z,23.36
2019-04-21T09:34:06.616Z,24.19
2019-04-21T09:35:09.862Z,24.20
2019-04-21T09:36:09.683Z,25.67
2019-04-21T09:37:19.171Z,25.18
2019-04-21T09:38:16.233Z,25.34
2019-04-21T09:39:11.284Z,24.46
2019-04-21T09:40:06.656Z,25.56
2019-04-21T09:41:06.780Z,24.38
2019-04-21T09:42:06.583Z,25.09
2019-04-21T09:43:08.544Z,25.80
2019-04-21T09:44:07.817Z,25.59
2019-04-21T09:45:07.909Z,25.39
2019-04-21T09:46:04.159Z,24.84
2019-04-21T09:47:06.777Z,24.35
2019-04-21T09:48:09.929Z,24.77
2019-04-21T09:49:09.503Z,23.78
2019-04-21T09:50:06.566Z,23.79
2019-04-21T09:51:04.112Z,24.49
2019-04-21T09:52:07.770Z,24.27
2019-04-21T09:53:14.610Z,23.84
2019-04-21T09:54:10.408Z,23.86
2019-04-21T09:55:12.491Z,23.38
2019-04-21T09:56:10.495Z,23.90
2019-04-21T09:57:09.453Z,24.69
2019-04-21T09:58:15.141Z,22.88
2019-04-21T09:59:15.170Z,21.62
2019-04-21T10:00:12.507Z,21.75
2019-04-21T10:01:15.871Z,22.59
2019-04-21T10:02:13.615Z,23.04
2019-04-21T10:03:09.906Z,22.52
2019-04-21T10:04:05.841Z,23.93
2019-04-21T10:05:05.265Z,24.32
2019-04-21T10:06:04.441Z,23.78
2019-04-21T10:07:04.596Z,23.39
2019-04-21T10:08:03.936Z,21.41
2019-04-21T10:09:05.967Z,22.83
2019-04-21T10:10:03.920Z,23.23
2019-04-21T10:11:05.059Z,23.04
2019-04-21T10:12:05.194Z,22.83
2019-04-21T10:13:04.951Z,22.31
2019-04-21T10:14:05.007Z,21.89
2019-04-21T10:15:04.276Z,22.88
2019-04-21T10:16:05.097Z,22.67
2019-04-21T10:17:04.751Z,22.25
2019-04-21T10:18:03.826Z,22.29
2019-04-21T10:19:04.616Z,24.12
2019-04-21T10:20:05.084Z,23.00
2019-04-21T10:21:03.827Z,23.41
2019-04-21T10:22:05.791Z,23.46
2019-04-21T10:23:04.950Z,22.13
2019-04-21T10:24:04.173Z,21.13
2019-04-21T10:25:04.714Z,21.94
2019-04-21T10:26:04.288Z,21.62
2019-04-21T10:27:06.546Z,22.13
2019-04-21T10:28:03.736Z,22.94
2019-04-21T10:29:09.387Z,23.70
2019-04-21T10:30:05.714Z,21.31
2019-04-21T10:31:04.825Z,21.87
2019-04-21T10:32:03.683Z,21.59
2019-04-21T10:33:04.040Z,21.68
2019-04-21T10:34:03.675Z,21.79
2019-04-21T10:35:03.715Z,20.99
2019-04-21T10:36:04.656Z,19.12
2019-04-21T10:37:04.881Z,20.86
2019-04-21T10:38:17.990Z,22.07
2019-04-21T10:39:05.927Z,21.69
2019-04-21T10:40:03.644Z,22.28
2019-04-21T10:41:03.597Z,23.68
2019-04-21T10:42:03.628Z,24.16
2019-04-21T10:43:03.907Z,22.99
2019-04-21T10:44:04.975Z,23.78
2019-04-21T10:45:03.623Z,23.38
2019-04-21T10:46:04.489Z,22.67
2019-04-21T10:47:04.686Z,21.96
2019-04-21T10:48:05.052Z,22.00
2019-04-21T10:49:04.410Z,21.10
2019-04-21T10:50:04.527Z,20.45
2019-04-21T10:51:03.505Z,21.67
2019-04-21T10:52:04.632Z,21.50
2019-04-21T10:53:04.842Z,21.80
2019-04-21T10:54:04.059Z,21.51
2019-04-21T10:55:21.846Z,21.71
2019-04-21T10:56:14.524Z,21.89
2019-04-21T10:57:04.464Z,22.40
2019-04-21T10:58:04.494Z,21.72
2019-04-21T10:59:04.504Z,22.11
2019-04-21T11:00:04.458Z,21.70
2019-04-21T11:01:04.163Z,21.75
2019-04-21T11:02:03.411Z,22.24
2019-04-21T11:03:04.705Z,20.04
2019-04-21T11:04:07.484Z,21.56
2019-04-21T11:05:04.788Z,21.70
2019-04-21T11:06:03.425Z,21.78
2019-04-21T11:07:08.465Z,20.47
2019-04-21T11:08:14.849Z,19.87
2019-04-21T11:09:05.522Z,19.37
2019-04-21T11:10:04.479Z,20.08
2019-04-21T11:11:03.738Z,19.81
2019-04-21T11:12:04.099Z,19.81
2019-04-21T11:13:03.305Z,20.57
2019-04-21T11:14:04.351Z,20.86
2019-04-21T11:15:03.329Z,20.87
2019-04-21T11:16:03.500Z,20.19
2019-04-21T11:17:04.028Z,20.81
2019-04-21T11:18:03.971Z,22.07
2019-04-21T11:19:04.055Z,20.38
2019-04-21T11:20:04.535Z,19.36
2019-04-21T11:21:03.268Z,20.03
2019-04-21T11:22:03.224Z,19.26
2019-04-21T11:23:03.212Z,19.85
2019-04-21T11:24:03.927Z,20.73
2019-04-21T11:25:03.188Z,20.75
2019-04-21T11:26:04.387Z,21.98
2019-04-21T11:27:04.527Z,21.58
2019-04-21T11:28:03.159Z,21.19
2019-04-21T11:29:03.259Z,21.78
2019-04-21T11:30:03.152Z,20.39
2019-04-21T11:31:04.732Z,21.66
2019-04-21T11:32:03.135Z,19.26
2019-04-21T11:33:03.545Z,19.45
2019-04-21T11:34:03.120Z,19.26
2019-04-21T11:35:03.375Z,19.15
2019-04-21T11:36:03.575Z,19.95
2019-04-21T11:37:03.924Z,19.36
2019-04-21T11:38:08.399Z,19.76
2019-04-21T11:39:19.349Z,19.26
2019-04-21T11:40:10.528Z,20.16
2019-04-21T11:41:04.047Z,19.95
2019-04-21T11:42:03.716Z,18.08
2019-04-21T11:43:03.923Z,19.87
2019-04-21T11:45:06.293Z,20.78
2019-04-21T11:46:06.428Z,20.35
2019-04-21T11:47:06.374Z,18.93
2019-04-21T11:48:06.139Z,18.15
2019-04-21T11:49:06.309Z,19.13
2019-04-21T11:50:05.385Z,18.93
2019-04-21T11:51:05.142Z,19.95
2019-04-21T11:52:05.137Z,21.07
2019-04-21T11:53:05.384Z,20.81
2019-04-21T11:54:05.093Z,20.70
2019-04-21T11:55:05.081Z,21.96
2019-04-21T11:56:05.075Z,19.87
2019-04-21T11:57:12.396Z,20.16
2019-04-21T11:58:06.048Z,20.47
2019-04-21T11:59:05.865Z,20.14
2019-04-21T12:00:06.066Z,19.15
2019-04-21T12:01:05.597Z,20.86
2019-04-21T12:02:05.670Z,22.06
2019-04-21T12:03:05.797Z,20.67
2019-04-21T12:04:05.527Z,20.27
2019-04-21T12:05:05.500Z,20.39
2019-04-21T12:06:05.792Z,20.78
2019-04-21T12:07:05.119Z,20.57
2019-04-21T12:08:17.124Z,19.95
2019-04-21T12:09:06.980Z,19.44
2019-04-21T12:10:05.768Z,19.85
2019-04-21T12:11:05.280Z,19.93
2019-04-21T12:12:05.338Z,20.06
2019-04-21T12:13:07.400Z,20.37
2019-04-21T12:14:05.908Z,21.17
2019-04-21T12:15:05.997Z,20.78
2019-04-21T12:16:05.223Z,20.37
2019-04-21T12:17:05.827Z,20.87
2019-04-21T12:18:06.018Z,20.86
2019-04-21T12:19:05.189Z,21.81
2019-04-21T12:20:04.847Z,20.98
2019-04-21T12:21:05.305Z,20.87
2019-04-21T12:22:11.937Z,20.39
2019-04-21T12:23:06.742Z,20.68
2019-04-21T12:24:04.823Z,20.44
2019-04-21T12:25:05.116Z,20.14
2019-04-21T12:26:05.144Z,19.13
2019-04-21T12:27:05.752Z,18.44
2019-04-21T12:28:05.818Z,19.87
2019-04-21T12:29:06.011Z,20.95
2019-04-21T12:30:05.992Z,20.04
2019-04-21T12:31:05.403Z,20.24
2019-04-21T12:32:05.639Z,19.93
2019-04-21T12:33:04.784Z,20.26
2019-04-21T12:34:05.769Z,19.92
2019-04-21T12:35:06.125Z,20.52
2019-04-21T12:36:06.054Z,21.10
2019-04-21T12:37:04.707Z,20.20
2019-04-21T12:38:04.786Z,20.51
2019-04-21T12:39:06.933Z,20.19
2019-04-21T12:40:04.668Z,20.37
2019-04-21T12:41:04.753Z,20.17
2019-04-21T12:42:04.881Z,20.07
2019-04-21T12:43:04.667Z,19.89
2019-04-21T12:44:04.730Z,20.18
2019-04-21T12:45:05.615Z,19.85
2019-04-21T12:46:04.622Z,19.53
2019-04-21T12:47:05.765Z,18.62
2019-04-21T12:48:06.054Z,19.21
2019-04-21T12:49:04.587Z,20.06
2019-04-21T12:50:04.664Z,18.93
2019-04-21T12:51:05.984Z,17.46
2019-04-21T12:52:05.884Z,18.44
2019-04-21T12:53:05.366Z,17.03
2019-04-21T12:54:05.857Z,18.34
2019-04-21T12:55:05.723Z,19.26
2019-04-21T12:56:05.433Z,20.18
2019-04-21T12:57:05.421Z,20.01
2019-04-21T12:58:05.531Z,20.08
2019-04-21T12:59:05.041Z,20.30
2019-04-21T13:00:04.838Z,20.41
2019-04-21T13:01:05.031Z,20.79
2019-04-21T13:02:04.482Z,19.26
2019-04-21T13:03:05.719Z,19.96
2019-04-21T13:04:05.814Z,19.96
2019-04-21T13:05:04.495Z,19.26
2019-04-21T13:06:05.503Z,19.45
2019-04-21T13:07:05.575Z,19.07
2019-04-21T13:08:04.511Z,19.64
2019-04-21T13:09:07.444Z,19.26
2019-04-21T13:10:06.416Z,19.15
2019-04-21T13:11:04.453Z,19.27
2019-04-21T13:12:04.890Z,20.10
2019-04-21T13:13:04.375Z,19.17
2019-04-21T13:14:04.393Z,18.16
2019-04-21T13:15:04.399Z,17.76
2019-04-21T13:16:05.350Z,17.54
2019-04-21T13:17:05.638Z,17.75
2019-04-21T13:18:04.646Z,18.06
2019-04-21T13:19:05.081Z,17.16
2019-04-21T13:20:05.322Z,17.95
2019-04-21T13:21:05.929Z,17.62
2019-04-21T13:22:04.318Z,17.68
2019-04-21T13:23:04.302Z,19.58
2019-04-21T13:24:05.206Z,18.56
2019-04-21T13:25:05.434Z,18.04
2019-04-21T13:26:04.988Z,18.06
2019-04-21T13:27:05.690Z,17.58
2019-04-21T13:28:04.993Z,18.29
2019-04-21T13:29:04.273Z,17.69
2019-04-21T13:30:04.352Z,17.57
2019-04-21T13:31:04.428Z,17.65
2019-04-21T13:32:05.493Z,16.44
2019-04-21T13:33:05.116Z,16.64
2019-04-21T13:34:04.208Z,16.74
2019-04-21T13:35:05.371Z,16.52
2019-04-21T13:36:05.008Z,16.51
2019-04-21T13:37:05.634Z,16.45
2019-04-21T13:38:04.634Z,17.57
2019-04-21T13:39:32.492Z,17.36
2019-04-21T13:40:27.533Z,17.49
2019-04-21T13:41:21.486Z,18.08
2019-04-21T13:42:14.424Z,18.70
2019-04-21T13:43:08.137Z,18.39
2019-04-21T13:44:05.222Z,17.99
2019-04-21T13:45:04.866Z,18.37
2019-04-21T13:46:04.134Z,18.06
2019-04-21T13:47:04.894Z,17.37
2019-04-21T13:48:04.520Z,17.97
2019-04-21T13:49:05.238Z,17.19
2019-04-21T13:50:05.287Z,17.89
2019-04-21T13:51:04.999Z,18.18
2019-04-21T13:52:04.828Z,18.48
2019-04-21T13:53:04.946Z,18.77
2019-04-21T13:54:04.074Z,18.15
2019-04-21T13:55:05.464Z,17.74
2019-04-21T13:56:04.733Z,16.66
2019-04-21T13:57:04.898Z,17.16
2019-04-21T13:58:04.343Z,17.07
2019-04-21T13:59:04.238Z,16.21
2019-04-21T14:00:05.507Z,17.49
2019-04-21T14:01:03.931Z,17.19
2019-04-21T14:02:04.745Z,17.50
2019-04-21T14:03:04.755Z,18.30
2019-04-21T14:04:05.180Z,17.63
2019-04-21T14:05:07.765Z,18.80
2019-04-21T14:06:04.884Z,17.86
2019-04-21T14:07:03.898Z,17.46
2019-04-21T14:08:05.061Z,17.63
2019-04-21T14:09:05.193Z,17.04
2019-04-21T14:10:07.125Z,16.05
2019-04-21T14:11:05.144Z,16.76